createdAt,value
2023-01-21T00:03:23.141Z,100594.53
2023-01-21T00:07:26.019Z,100597.41
2023-01-21T00:11:27.921Z,100607.25
2023-01-21T00:15:29.799Z,100595.47
2023-01-21T00:19:32.093Z,100607.59
2023-01-21T00:23:33.794Z,100614.78
2023-01-21T00:27:35.521Z,100619.53
2023-01-21T00:31:37.436Z,100606.53
2023-01-21T00:35:39.263Z,100609.41
2023-01-21T00:39:42.993Z,100604.59
2023-01-21T00:43:44.937Z,100599.81
2023-01-21T00:47:48.451Z,100595.53
2023-01-21T00:51:50.219Z,100608.16
2023-01-21T00:55:52.037Z,100604.91
2023-01-21T00:59:53.963Z,100616.16
2023-01-21T01:03:55.755Z,100619.25
2023-01-21T01:07:57.572Z,100618.19
2023-01-21T01:11:59.522Z,100633.97
2023-01-21T01:16:02.613Z,100633.72
2023-01-21T01:20:08.325Z,100629.97
2023-01-21T01:24:10.069Z,100629.41
2023-01-21T01:28:11.902Z,100623.00
2023-01-21T01:32:13.894Z,100610.44
2023-01-21T01:36:27.503Z,100620.41
2023-01-21T01:40:40.887Z,100628.78
2023-01-21T01:45:00.785Z,100628.91
2023-01-21T01:49:17.695Z,100641.94
2023-01-21T01:53:19.807Z,100639.59
2023-01-21T01:57:23.790Z,100637.50
2023-01-21T02:01:25.565Z,100653.81
2023-01-21T02:05:27.438Z,100640.53
2023-01-21T02:09:30.066Z,100632.53
2023-01-21T02:13:31.972Z,100639.44
2023-01-21T02:18:18.261Z,100659.59
2023-01-21T02:23:04.687Z,100675.78
2023-01-21T02:27:36.819Z,100672.88
2023-01-21T02:31:53.389Z,100678.28
2023-01-21T02:36:13.895Z,100672.09
2023-01-21T02:40:21.007Z,100677.94
2023-01-21T02:44:49.727Z,100678.84
2023-01-21T02:49:07.471Z,100690.09
2023-01-21T02:53:27.375Z,100699.91
2023-01-21T02:57:46.108Z,100702.53
2023-01-21T03:02:15.773Z,100694.25
2023-01-21T03:06:39.158Z,100702.44
2023-01-21T03:10:44.705Z,100692.91
2023-01-21T03:15:19.546Z,100720.91
2023-01-21T03:19:21.369Z,100718.75
2023-01-21T03:23:28.786Z,100713.09
2023-01-21T03:27:30.985Z,100721.72
2023-01-21T03:31:34.267Z,100713.09
2023-01-21T03:35:42.188Z,100714.94
2023-01-21T03:40:15.420Z,100719.44
2023-01-21T03:44:18.910Z,100722.22
2023-01-21T03:48:43.150Z,100733.06
2023-01-21T03:52:45.224Z,100735.13
2023-01-21T03:56:47.130Z,100748.19
2023-01-21T04:00:49.414Z,100735.97
2023-01-21T04:04:53.226Z,100732.94
2023-01-21T04:08:54.973Z,100738.44
2023-01-21T04:12:56.784Z,100725.50
2023-01-21T04:16:58.566Z,100736.69
2023-01-21T04:21:01.659Z,100743.94
2023-01-21T04:25:05.196Z,100749.47
2023-01-21T04:29:06.941Z,100742.38
2023-01-21T04:33:08.735Z,100750.38
2023-01-21T04:37:16.353Z,100753.81
2023-01-21T04:41:18.073Z,100743.03
2023-01-21T04:45:19.937Z,100739.44
2023-01-21T04:49:21.647Z,100734.41
2023-01-21T04:53:23.521Z,100760.34
2023-01-21T04:57:28.384Z,100738.13
2023-01-21T05:01:30.257Z,100743.63
2023-01-21T05:05:32.145Z,100752.03
2023-01-21T05:09:33.959Z,100760.88
2023-01-21T05:13:35.895Z,100751.94
2023-01-21T05:17:37.666Z,100755.78
2023-01-21T05:21:39.434Z,100757.94
2023-01-21T05:25:43.440Z,100759.94
2023-01-21T05:29:45.231Z,100770.72
2023-01-21T05:33:47.259Z,100769.06
2023-01-21T05:37:49.044Z,100768.69
2023-01-21T05:41:50.778Z,100761.72
2023-01-21T05:45:55.241Z,100752.69
2023-01-21T05:49:57.165Z,100758.25
2023-01-21T05:53:58.950Z,100756.47
2023-01-21T05:58:00.722Z,100756.00
2023-01-21T06:02:02.508Z,100766.31
2023-01-21T06:06:04.710Z,100765.41
2023-01-21T06:10:07.901Z,100758.75
2023-01-21T06:14:09.934Z,100766.78
2023-01-21T06:18:22.813Z,100774.13
2023-01-21T06:22:25.425Z,100780.66
2023-01-21T06:26:29.645Z,100778.75
2023-01-21T06:30:31.454Z,100786.28
2023-01-21T06:34:33.341Z,100789.50
2023-01-21T06:38:36.174Z,100777.59
2023-01-21T06:42:38.112Z,100773.59
2023-01-21T06:46:43.494Z,100768.09
2023-01-21T06:50:51.808Z,100789.47
2023-01-21T06:55:06.884Z,100791.50
2023-01-21T06:59:11.226Z,100785.44
2023-01-21T07:03:15.491Z,100775.84
2023-01-21T07:07:17.808Z,100774.28
2023-01-21T07:11:19.784Z,100774.34
2023-01-21T07:15:21.690Z,100773.00
2023-01-21T07:19:50.233Z,100788.34
2023-01-21T07:23:55.520Z,100781.38
2023-01-21T07:28:03.435Z,100779.28
2023-01-21T07:36:21.288Z,100781.28
2023-01-21T07:40:23.142Z,100793.09
2023-01-21T07:44:24.950Z,100796.56
2023-01-21T07:48:27.156Z,100801.69
2023-01-21T07:52:33.573Z,100797.59
2023-01-21T07:56:40.259Z,100801.72
2023-01-21T08:00:42.386Z,100794.88
2023-01-21T08:04:45.460Z,100803.66
2023-01-21T08:08:53.332Z,100789.69
2023-01-21T08:12:57.778Z,100799.59
2023-01-21T08:17:00.669Z,100796.38
2023-01-21T08:21:02.599Z,100791.13
2023-01-21T08:25:18.410Z,100802.34
2023-01-21T08:29:20.331Z,100810.66
2023-01-21T08:33:22.214Z,100799.91
2023-01-21T08:37:25.206Z,100795.75
2023-01-21T08:41:27.019Z,100795.16
2023-01-21T08:45:29.276Z,100794.34
2023-01-21T08:49:31.170Z,100788.25
2023-01-21T08:53:33.471Z,100785.22
2023-01-21T08:57:58.606Z,100788.81
2023-01-21T09:02:04.322Z,100799.41
2023-01-21T09:06:09.199Z,100792.84
2023-01-21T09:10:12.665Z,100806.38
2023-01-21T09:14:20.949Z,100795.94
2023-01-21T09:18:22.916Z,100797.56
2023-01-21T09:22:25.972Z,100792.41
2023-01-21T09:26:27.910Z,100805.97
2023-01-21T09:30:32.382Z,100800.19
2023-01-21T09:34:35.866Z,100800.50
2023-01-21T09:38:37.993Z,100803.44
2023-01-21T09:42:42.798Z,100802.63
2023-01-21T09:47:25.705Z,100807.91
2023-01-21T09:51:52.618Z,100782.91
2023-01-21T09:56:07.269Z,100783.59
2023-01-21T10:06:27.717Z,100784.75
2023-01-21T10:10:59.129Z,100785.88
2023-01-21T10:15:17.647Z,100784.91
2023-01-21T10:19:24.163Z,100785.75
2023-01-21T10:23:39.543Z,100776.56
2023-01-21T10:27:42.288Z,100781.78
2023-01-21T10:31:50.264Z,100776.38
2023-01-21T10:36:49.840Z,100771.13
2023-01-21T10:46:11.781Z,100761.13
2023-01-21T10:50:58.855Z,100761.38
2023-01-21T10:55:44.125Z,100758.63
2023-01-21T11:00:33.220Z,100758.63
2023-01-21T11:05:01.788Z,100741.06
2023-01-21T11:09:23.520Z,100735.69
2023-01-21T11:18:46.013Z,100733.63
2023-01-21T11:28:04.505Z,100720.72
2023-01-21T11:32:49.561Z,100718.09
2023-01-21T11:41:44.869Z,100699.66
2023-01-21T11:46:00.702Z,100686.25
2023-01-21T11:50:49.231Z,100674.47
2023-01-21T11:55:20.797Z,100676.59
2023-01-21T12:00:02.709Z,100679.78
2023-01-21T12:04:08.580Z,100678.47
2023-01-21T12:08:39.600Z,100683.13
2023-01-21T12:13:42.373Z,100668.88
2023-01-21T12:17:55.723Z,100681.97
2023-01-21T12:22:11.812Z,100670.16
2023-01-21T12:26:41.551Z,100682.34
2023-01-21T12:31:32.748Z,100687.50
2023-01-21T12:35:39.372Z,100666.28
2023-01-21T12:39:41.268Z,100658.78
2023-01-21T12:44:24.836Z,100656.69
2023-01-21T12:48:56.646Z,100649.81
2023-01-21T12:53:21.062Z,100636.22
2023-01-21T12:57:51.908Z,100631.22
2023-01-21T13:02:05.695Z,100619.81
2023-01-21T13:06:18.213Z,100618.19
2023-01-21T13:10:52.946Z,100610.44
2023-01-21T13:15:17.755Z,100600.06
2023-01-21T13:19:22.981Z,100595.84
2023-01-21T13:23:48.628Z,100582.91
2023-01-21T13:28:30.422Z,100555.25
2023-01-21T13:33:20.309Z,100568.88
2023-01-21T13:37:33.477Z,100570.84
2023-01-21T13:42:27.012Z,100571.84
2023-01-21T13:46:55.202Z,100578.84
2023-01-21T13:51:30.748Z,100572.22
2023-01-21T13:56:04.057Z,100577.53
2023-01-21T14:00:12.887Z,100558.06
2023-01-21T14:04:52.280Z,100574.41
2023-01-21T14:09:06.907Z,100562.78
2023-01-21T14:13:41.856Z,100562.19
2023-01-21T14:17:46.378Z,100554.78
2023-01-21T14:22:11.899Z,100555.56
2023-01-21T14:26:39.930Z,100560.59
2023-01-21T14:30:43.585Z,100566.69
2023-01-21T14:35:20.764Z,100569.72
2023-01-21T14:39:27.224Z,100564.00
2023-01-21T14:43:50.998Z,100571.16
2023-01-21T14:47:57.792Z,100563.53
2023-01-21T14:52:05.554Z,100552.63
2023-01-21T14:56:27.231Z,100566.69
2023-01-21T15:00:34.491Z,100559.97
2023-01-21T15:04:41.226Z,100542.06
2023-01-21T15:08:56.653Z,100554.09
2023-01-21T15:39:21.612Z,100485.44
2023-01-21T15:44:02.160Z,100482.63
2023-01-21T15:48:52.934Z,100483.69
2023-01-21T15:53:43.194Z,100484.88
2023-01-21T16:03:31.131Z,100482.56
2023-01-21T16:08:08.882Z,100475.28
2023-01-21T16:12:50.706Z,100482.72
2023-01-21T16:17:37.684Z,100483.84
2023-01-21T16:22:06.826Z,100479.06
2023-01-21T16:26:40.150Z,100479.94
2023-01-21T16:31:03.722Z,100467.44
2023-01-21T16:35:14.593Z,100471.75
2023-01-21T16:39:19.276Z,100473.59
2023-01-21T16:52:41.784Z,100477.25
2023-01-21T17:11:16.973Z,100503.03
2023-01-21T17:16:42.523Z,100494.75
2023-01-21T17:42:21.592Z,100516.69
2023-01-21T17:46:28.271Z,100523.41
2023-01-21T17:50:33.337Z,100523.75
2023-01-21T19:55:23.158Z,100570.91
2023-01-21T19:59:40.059Z,100585.22
2023-01-21T20:04:27.484Z,100591.53
2023-01-21T20:08:52.144Z,100578.88
2023-01-21T20:17:21.846Z,100605.91
2023-01-21T20:21:28.767Z,100592.97
2023-01-21T20:25:43.822Z,100604.47
2023-01-21T20:30:02.955Z,100617.78
2023-01-21T20:38:59.096Z,100607.88
2023-01-21T20:43:13.805Z,100615.50
2023-01-21T20:47:37.691Z,100626.25
2023-01-21T20:51:40.915Z,100625.22
2023-01-21T20:56:18.668Z,100627.53
2023-01-21T21:00:24.289Z,100636.09
2023-01-21T21:04:35.888Z,100634.50
2023-01-21T21:08:52.399Z,100641.00
2023-01-21T21:12:55.707Z,100646.44
2023-01-21T21:17:00.113Z,100654.75
2023-01-21T21:21:16.267Z,100648.03
2023-01-21T21:25:20.703Z,100642.47
2023-01-21T21:29:22.795Z,100646.91
2023-01-21T21:33:29.042Z,100651.81
2023-01-21T21:37:31.016Z,100651.59
2023-01-21T21:41:51.730Z,100657.59
2023-01-21T21:46:12.083Z,100654.78
2023-01-21T21:50:18.943Z,100649.31
2023-01-21T21:54:21.064Z,100652.06
2023-01-21T21:58:22.945Z,100662.47
2023-01-21T22:02:24.880Z,100660.63
2023-01-21T22:06:26.858Z,100661.63
2023-01-21T22:10:28.762Z,100670.94
2023-01-21T22:14:30.541Z,100660.84
2023-01-21T22:18:32.674Z,100666.38
2023-01-21T22:22:34.445Z,100663.88
2023-01-21T22:26:36.285Z,100673.31
2023-01-21T22:30:38.367Z,100673.38
2023-01-21T22:34:44.091Z,100672.91
2023-01-21T22:38:45.913Z,100679.47
2023-01-21T22:42:47.686Z,100674.09
2023-01-21T22:46:49.496Z,100686.00
2023-01-21T22:50:55.951Z,100688.09
2023-01-21T22:54:57.745Z,100695.66
2023-01-21T22:58:59.856Z,100678.63
2023-01-21T23:03:01.606Z,100694.19
2023-01-21T23:07:03.425Z,100682.03
2023-01-21T23:11:07.101Z,100688.09
2023-01-21T23:15:09.552Z,100692.25
2023-01-21T23:19:12.243Z,100692.16
2023-01-21T23:23:14.127Z,100687.34
2023-01-21T23:27:15.860Z,100700.22
2023-01-21T23:31:17.983Z,100691.97
2023-01-21T23:35:19.858Z,100709.41
2023-01-21T23:39:21.628Z,100709.53
2023-01-21T23:43:26.975Z,100712.53
2023-01-21T23:47:28.818Z,100702.75
2023-01-21T23:51:30.617Z,100695.25
2023-01-21T23:55:32.397Z,100707.38
2023-01-21T23:59:35.732Z,100709.88
