createdAt,value
2018-08-13T00:09:40.183Z,99.99
2018-08-13T00:20:41.625Z,99.99
2018-08-13T00:31:42.512Z,99.99
2018-08-13T00:42:43.551Z,99.99
2018-08-13T00:53:40.635Z,99.99
2018-08-13T01:04:32.019Z,99.99
2018-08-13T01:15:23.412Z,99.99
2018-08-13T01:26:20.307Z,99.99
2018-08-13T01:37:14.597Z,99.99
2018-08-13T01:48:07.989Z,99.99
2018-08-13T01:59:06.886Z,99.99
2018-08-13T02:10:04.939Z,99.99
2018-08-13T02:21:02.090Z,99.99
2018-08-13T02:31:52.654Z,99.99
2018-08-13T02:42:49.322Z,99.99
2018-08-13T02:53:47.251Z,99.99
2018-08-13T03:04:46.155Z,99.99
2018-08-13T03:15:34.558Z,99.99
2018-08-13T03:26:35.444Z,99.99
2018-08-13T03:37:32.366Z,99.99
2018-08-13T03:48:30.963Z,99.99
2018-08-13T03:59:25.023Z,99.99
2018-08-13T04:10:22.658Z,99.99
2018-08-13T04:21:19.433Z,99.99
2018-08-13T04:32:18.080Z,99.99
2018-08-13T04:43:16.758Z,99.99
2018-08-13T04:54:17.300Z,99.99
2018-08-13T05:05:12.293Z,99.99
2018-08-13T05:16:11.246Z,99.99
2018-08-13T05:27:06.491Z,99.99
2018-08-13T05:38:01.061Z,99.99
2018-08-13T05:49:03.595Z,99.99
2018-08-13T06:00:06.359Z,99.99
2018-08-13T06:11:06.240Z,99.99
2018-08-13T06:22:01.550Z,99.99
2018-08-13T06:32:51.578Z,99.99
2018-08-13T06:43:52.429Z,99.99
2018-08-13T06:54:49.413Z,99.99
2018-08-13T07:05:44.595Z,99.99
2018-08-13T07:16:47.853Z,99.99
2018-08-13T07:27:48.926Z,99.99
2018-08-13T07:38:44.432Z,99.99
2018-08-13T07:49:41.093Z,99.99
2018-08-13T08:00:43.941Z,99.99
2018-08-13T08:11:25.620Z,99.99
2018-08-13T08:22:23.869Z,99.77
2018-08-13T08:33:19.258Z,96.75
2018-08-13T08:44:21.274Z,94.48
2018-08-13T08:55:24.721Z,95.48
2018-08-13T09:06:26.470Z,95.43
2018-08-13T09:17:28.233Z,90.34
2018-08-13T09:28:31.070Z,89.47
2018-08-13T09:39:32.211Z,85.28
2018-08-13T09:50:34.341Z,88.25
2018-08-13T10:01:34.762Z,87.72
2018-08-13T10:12:30.169Z,86.30
2018-08-13T10:23:32.156Z,81.49
2018-08-13T10:34:34.696Z,84.50
2018-08-13T10:45:34.557Z,79.99
2018-08-13T10:56:31.017Z,78.70
2018-08-13T11:07:28.188Z,77.68
2018-08-13T11:18:26.299Z,78.66
2018-08-13T11:29:23.996Z,80.10
2018-08-13T11:40:05.603Z,75.10
2018-08-13T11:50:57.199Z,72.58
2018-08-13T12:01:58.056Z,74.18
2018-08-13T12:12:55.315Z,72.46
2018-08-13T12:23:51.745Z,73.50
2018-08-13T12:34:52.964Z,75.37
2018-08-13T12:45:48.561Z,76.01
2018-08-13T12:56:48.553Z,76.74
2018-08-13T13:07:48.459Z,73.97
2018-08-13T13:18:43.787Z,70.13
2018-08-13T13:29:36.677Z,66.24
2018-08-13T13:40:23.316Z,68.35
2018-08-13T13:51:24.644Z,65.11
2018-08-13T14:01:58.667Z,68.29
2018-08-13T14:12:45.508Z,66.24
2018-08-13T14:23:50.113Z,68.27
2018-08-13T14:34:52.092Z,67.18
2018-08-13T14:45:53.402Z,65.27
2018-08-13T14:56:41.052Z,69.06
2018-08-13T15:07:29.753Z,67.70
2018-08-13T15:18:24.201Z,71.99
2018-08-13T15:29:20.379Z,69.10
2018-08-13T15:40:16.083Z,70.56
2018-08-13T15:51:12.177Z,72.81
2018-08-13T16:02:09.332Z,76.09
2018-08-13T16:13:06.212Z,80.49
2018-08-13T16:24:03.524Z,82.81
2018-08-13T16:34:56.944Z,86.33
2018-08-13T16:45:46.574Z,87.59
2018-08-13T16:56:45.765Z,92.50
2018-08-13T17:07:41.996Z,92.45
2018-08-13T17:18:41.260Z,93.77
2018-08-13T17:29:40.845Z,97.42
2018-08-13T17:40:15.862Z,96.87
2018-08-13T17:51:10.668Z,98.65
2018-08-13T18:02:07.907Z,99.99
2018-08-13T18:13:01.382Z,99.99
2018-08-13T18:23:56.078Z,99.99
2018-08-13T18:34:52.682Z,99.99
2018-08-13T18:45:50.725Z,99.99
2018-08-13T18:56:46.741Z,99.99
2018-08-13T19:07:42.230Z,99.99
2018-08-13T19:18:38.974Z,99.99
2018-08-13T19:29:34.364Z,99.99
2018-08-13T19:40:31.262Z,99.99
2018-08-13T19:51:27.475Z,99.99
2018-08-13T20:02:26.249Z,99.99
2018-08-13T20:13:25.772Z,99.99
2018-08-13T20:24:23.362Z,99.99
2018-08-13T20:35:18.036Z,99.99
2018-08-13T20:46:16.591Z,99.99
2018-08-13T20:57:17.839Z,99.99
2018-08-13T21:08:19.819Z,99.99
2018-08-13T21:19:19.017Z,99.99
2018-08-13T21:30:18.695Z,99.99
2018-08-13T21:41:20.706Z,99.99
2018-08-13T21:52:22.035Z,99.99
2018-08-13T22:03:20.987Z,99.99
2018-08-13T22:14:22.375Z,99.99
2018-08-13T22:25:23.983Z,99.99
2018-08-13T22:36:22.789Z,99.99
2018-08-13T22:47:22.972Z,99.99
2018-08-13T22:58:23.354Z,99.99
2018-08-13T23:09:24.072Z,99.99
2018-08-13T23:20:22.823Z,99.99
2018-08-13T23:31:21.883Z,99.99
2018-08-13T23:42:06.339Z,99.99
2018-08-13T23:53:09.021Z,99.99
