createdAt,value
2019-02-06T00:02:22.858Z,77.46
2019-02-06T00:04:52.553Z,77.28
2019-02-06T00:07:22.374Z,76.87
2019-02-06T00:09:52.303Z,77.04
2019-02-06T00:12:22.239Z,76.91
2019-02-06T00:14:51.945Z,77.10
2019-02-06T00:17:22.167Z,77.10
2019-02-06T00:19:51.967Z,77.11
2019-02-06T00:22:22.446Z,76.92
2019-02-06T00:24:52.317Z,77.30
2019-02-06T00:27:22.437Z,77.60
2019-02-06T00:29:52.258Z,77.61
2019-02-06T00:32:22.132Z,77.62
2019-02-06T00:34:51.882Z,77.78
2019-02-06T00:37:21.475Z,77.94
2019-02-06T00:39:51.505Z,77.95
2019-02-06T00:42:21.359Z,77.95
2019-02-06T00:44:51.032Z,77.76
2019-02-06T00:47:21.058Z,77.50
2019-02-06T00:49:50.787Z,77.60
2019-02-06T00:52:20.505Z,77.80
2019-02-06T00:54:50.415Z,77.88
2019-02-06T00:57:20.095Z,77.99
2019-02-06T00:59:49.684Z,77.86
2019-02-06T01:02:19.913Z,77.63
2019-02-06T01:04:49.543Z,77.45
2019-02-06T01:07:19.258Z,77.41
2019-02-06T01:09:49.111Z,77.51
2019-02-06T01:12:18.869Z,77.48
2019-02-06T01:14:48.959Z,77.66
2019-02-06T01:17:18.842Z,77.75
2019-02-06T01:19:48.619Z,77.79
2019-02-06T01:22:18.353Z,77.81
2019-02-06T01:24:48.069Z,77.89
2019-02-06T01:27:17.945Z,77.94
2019-02-06T01:29:47.531Z,77.93
2019-02-06T01:32:17.325Z,77.97
2019-02-06T01:34:47.166Z,78.00
2019-02-06T01:37:16.882Z,77.78
2019-02-06T01:39:46.499Z,77.83
2019-02-06T01:42:16.394Z,77.76
2019-02-06T01:44:46.332Z,77.78
2019-02-06T01:47:16.063Z,77.77
2019-02-06T01:49:45.887Z,77.57
2019-02-06T01:52:15.616Z,77.47
2019-02-06T01:54:45.279Z,77.45
2019-02-06T01:57:15.088Z,77.58
2019-02-06T01:59:44.739Z,77.81
2019-02-06T02:02:14.601Z,77.93
2019-02-06T02:04:44.428Z,77.83
2019-02-06T02:07:14.304Z,77.68
2019-02-06T02:09:43.902Z,77.79
2019-02-06T02:12:13.942Z,77.67
2019-02-06T02:14:43.496Z,77.66
2019-02-06T02:17:13.193Z,77.73
2019-02-06T02:19:43.002Z,77.77
2019-02-06T02:22:14.131Z,77.83
2019-02-06T02:24:43.937Z,77.66
2019-02-06T02:27:13.585Z,77.63
2019-02-06T02:29:43.224Z,77.73
2019-02-06T02:32:12.934Z,77.84
2019-02-06T02:34:42.552Z,77.66
2019-02-06T02:37:12.690Z,77.37
2019-02-06T02:39:43.345Z,77.36
2019-02-06T02:42:13.047Z,77.37
2019-02-06T02:44:42.667Z,77.39
2019-02-06T02:47:12.381Z,77.44
2019-02-06T02:49:42.306Z,77.57
2019-02-06T02:52:12.284Z,77.54
2019-02-06T02:54:42.412Z,77.40
2019-02-06T02:57:12.537Z,77.45
2019-02-06T02:59:42.207Z,77.44
2019-02-06T03:02:46.514Z,77.43
2019-02-06T03:05:20.384Z,77.36
2019-02-06T03:07:50.590Z,77.59
2019-02-06T03:10:20.249Z,77.59
2019-02-06T03:12:49.973Z,77.64
2019-02-06T03:15:20.170Z,77.96
2019-02-06T03:17:49.978Z,77.91
2019-02-06T03:20:19.621Z,78.04
2019-02-06T03:22:49.741Z,78.11
2019-02-06T03:25:19.263Z,78.31
2019-02-06T03:27:48.886Z,78.24
2019-02-06T03:30:19.697Z,78.24
2019-02-06T03:32:49.720Z,78.15
2019-02-06T03:35:19.337Z,78.03
2019-02-06T03:37:49.105Z,77.90
2019-02-06T03:40:18.983Z,77.76
2019-02-06T03:42:48.737Z,77.98
2019-02-06T03:45:18.919Z,78.11
2019-02-06T03:47:48.671Z,78.05
2019-02-06T03:50:19.705Z,77.99
2019-02-06T03:52:49.697Z,78.00
2019-02-06T03:55:19.521Z,77.93
2019-02-06T03:57:49.172Z,78.05
2019-02-06T04:00:19.679Z,78.10
2019-02-06T04:02:49.739Z,78.26
2019-02-06T04:05:19.563Z,78.33
2019-02-06T04:07:49.336Z,78.37
2019-02-06T04:10:19.203Z,78.23
2019-02-06T04:12:48.976Z,78.25
2019-02-06T04:15:19.061Z,78.17
2019-02-06T04:17:48.646Z,78.33
2019-02-06T04:20:18.332Z,78.54
2019-02-06T04:22:48.155Z,78.64
2019-02-06T04:25:17.846Z,78.83
2019-02-06T04:27:47.564Z,78.76
2019-02-06T04:30:18.025Z,78.61
2019-02-06T04:32:47.911Z,78.52
2019-02-06T04:35:17.823Z,78.40
2019-02-06T04:37:47.786Z,78.45
2019-02-06T04:40:18.715Z,78.39
2019-02-06T04:42:48.742Z,78.27
2019-02-06T04:45:18.950Z,78.30
2019-02-06T04:47:48.786Z,78.44
2019-02-06T04:50:18.659Z,78.70
2019-02-06T04:52:48.713Z,78.89
2019-02-06T04:55:18.934Z,79.04
2019-02-06T04:57:49.319Z,78.91
2019-02-06T05:00:21.469Z,78.91
2019-02-06T05:02:51.743Z,78.83
2019-02-06T05:05:21.442Z,78.71
2019-02-06T05:07:51.126Z,78.69
2019-02-06T05:10:21.133Z,78.70
2019-02-06T05:12:51.052Z,78.76
2019-02-06T05:15:20.774Z,78.70
2019-02-06T05:17:50.515Z,78.50
2019-02-06T05:20:25.737Z,78.35
2019-02-06T05:22:55.666Z,78.33
2019-02-06T05:25:25.910Z,78.60
2019-02-06T05:27:55.649Z,78.73
2019-02-06T05:30:25.581Z,78.79
2019-02-06T05:32:55.314Z,78.71
2019-02-06T05:35:25.210Z,78.74
2019-02-06T05:37:55.059Z,78.88
2019-02-06T05:40:25.224Z,78.85
2019-02-06T05:42:55.087Z,78.89
2019-02-06T05:45:24.904Z,78.88
2019-02-06T05:47:54.709Z,78.93
2019-02-06T05:50:24.438Z,79.02
2019-02-06T05:52:54.399Z,78.94
2019-02-06T05:55:24.752Z,78.91
2019-02-06T05:57:54.413Z,78.69
2019-02-06T06:00:30.048Z,78.51
2019-02-06T06:02:59.893Z,78.59
2019-02-06T06:05:29.482Z,78.70
2019-02-06T06:07:59.327Z,78.60
2019-02-06T06:10:29.391Z,78.43
2019-02-06T06:12:59.050Z,78.63
2019-02-06T06:15:29.032Z,78.77
2019-02-06T06:17:58.637Z,78.78
2019-02-06T06:20:30.500Z,78.97
2019-02-06T06:23:00.334Z,78.92
2019-02-06T06:25:30.677Z,78.76
2019-02-06T06:28:00.528Z,78.65
2019-02-06T06:30:30.200Z,78.73
2019-02-06T06:33:00.097Z,78.65
2019-02-06T06:35:29.992Z,78.83
2019-02-06T06:38:02.766Z,78.98
2019-02-06T06:40:31.542Z,79.08
2019-02-06T06:43:01.276Z,78.96
2019-02-06T06:45:30.932Z,78.78
2019-02-06T06:48:00.733Z,78.87
2019-02-06T06:50:30.333Z,78.96
2019-02-06T06:53:00.101Z,79.15
2019-02-06T06:55:30.158Z,79.04
2019-02-06T06:57:59.968Z,79.12
2019-02-06T07:00:31.151Z,79.07
2019-02-06T07:03:01.071Z,78.99
2019-02-06T07:05:30.695Z,79.15
2019-02-06T07:08:09.235Z,79.15
2019-02-06T07:10:31.934Z,79.20
2019-02-06T07:13:02.214Z,79.19
2019-02-06T07:15:33.754Z,79.09
2019-02-06T07:18:03.665Z,78.98
2019-02-06T07:20:33.484Z,78.98
2019-02-06T07:23:03.309Z,79.00
2019-02-06T07:25:33.316Z,78.98
2019-02-06T07:28:03.280Z,78.94
2019-02-06T07:30:34.952Z,78.98
2019-02-06T07:33:05.469Z,79.16
2019-02-06T07:35:35.278Z,79.09
2019-02-06T07:38:05.285Z,79.12
2019-02-06T07:40:34.801Z,79.18
2019-02-06T07:43:04.699Z,79.11
2019-02-06T07:45:34.576Z,78.98
2019-02-06T07:48:05.323Z,79.19
2019-02-06T07:50:35.460Z,79.25
2019-02-06T07:53:05.165Z,79.25
2019-02-06T07:55:34.803Z,79.13
2019-02-06T07:58:05.262Z,78.92
2019-02-06T08:00:34.754Z,79.15
2019-02-06T08:03:04.677Z,79.21
2019-02-06T08:05:34.539Z,79.28
2019-02-06T08:08:04.266Z,79.36
2019-02-06T08:10:35.045Z,79.46
2019-02-06T08:13:05.694Z,79.56
2019-02-06T08:15:35.396Z,79.52
2019-02-06T08:18:05.789Z,79.48
2019-02-06T08:20:35.854Z,79.42
2019-02-06T08:23:05.639Z,79.22
2019-02-06T08:25:35.635Z,79.14
2019-02-06T08:28:05.553Z,79.22
2019-02-06T08:30:38.344Z,79.32
2019-02-06T08:33:08.283Z,79.37
2019-02-06T08:35:38.287Z,79.37
2019-02-06T08:38:08.326Z,79.44
2019-02-06T08:40:38.283Z,79.40
2019-02-06T08:43:09.178Z,79.59
2019-02-06T08:45:39.164Z,79.66
2019-02-06T08:48:10.585Z,79.50
2019-02-06T08:50:40.620Z,79.48
2019-02-06T08:53:10.315Z,79.38
2019-02-06T08:55:40.145Z,79.38
2019-02-06T08:58:10.577Z,79.34
2019-02-06T09:00:41.022Z,79.49
2019-02-06T09:03:11.833Z,79.59
2019-02-06T09:05:41.488Z,79.82
2019-02-06T09:08:11.578Z,79.78
2019-02-06T09:10:41.590Z,79.81
2019-02-06T09:13:11.540Z,79.77
2019-02-06T09:15:41.436Z,79.65
2019-02-06T09:18:11.653Z,79.71
2019-02-06T09:20:41.329Z,79.77
2019-02-06T09:23:10.980Z,79.94
2019-02-06T09:25:41.191Z,80.06
2019-02-06T09:28:11.459Z,80.12
2019-02-06T09:30:41.289Z,80.27
2019-02-06T09:33:12.553Z,80.45
2019-02-06T09:35:42.608Z,80.67
2019-02-06T09:38:12.610Z,80.95
2019-02-06T09:40:42.605Z,81.00
2019-02-06T09:43:12.575Z,80.96
2019-02-06T09:45:42.379Z,80.92
2019-02-06T09:48:12.238Z,81.05
2019-02-06T09:50:43.311Z,81.13
2019-02-06T09:53:12.857Z,81.31
2019-02-06T09:55:44.679Z,81.56
2019-02-06T09:58:14.589Z,81.60
2019-02-06T10:00:44.655Z,81.60
2019-02-06T10:03:14.359Z,81.69
2019-02-06T10:05:44.220Z,81.79
2019-02-06T10:08:13.876Z,81.98
2019-02-06T10:10:43.579Z,81.87
2019-02-06T10:13:16.370Z,81.97
2019-02-06T10:15:44.770Z,81.93
2019-02-06T10:18:14.783Z,82.08
2019-02-06T10:20:47.295Z,82.13
2019-02-06T10:23:17.370Z,82.40
2019-02-06T10:25:47.068Z,82.60
2019-02-06T10:28:16.919Z,82.49
2019-02-06T10:30:48.857Z,82.51
2019-02-06T10:33:19.331Z,82.63
2019-02-06T10:35:52.121Z,82.64
2019-02-06T10:38:20.769Z,82.69
2019-02-06T10:40:50.456Z,82.73
2019-02-06T10:43:31.245Z,82.75
2019-02-06T10:45:51.836Z,82.94
2019-02-06T10:48:21.749Z,82.98
2019-02-06T10:50:53.451Z,82.93
2019-02-06T10:53:23.356Z,83.01
2019-02-06T10:55:53.108Z,83.11
2019-02-06T10:58:23.083Z,83.18
2019-02-06T11:01:01.460Z,83.25
2019-02-06T11:03:31.299Z,83.25
2019-02-06T11:06:01.060Z,83.34
2019-02-06T11:08:31.087Z,83.35
2019-02-06T11:11:01.156Z,83.42
2019-02-06T11:13:30.720Z,83.20
2019-02-06T11:16:00.682Z,83.18
2019-02-06T11:18:30.531Z,83.18
2019-02-06T11:21:00.252Z,83.06
2019-02-06T11:23:29.932Z,83.15
2019-02-06T11:26:00.320Z,83.12
2019-02-06T11:28:29.932Z,83.13
2019-02-06T11:31:01.142Z,83.18
2019-02-06T11:33:30.750Z,83.21
2019-02-06T11:36:00.387Z,83.42
2019-02-06T11:38:30.348Z,83.33
2019-02-06T11:41:01.467Z,83.35
2019-02-06T11:43:32.116Z,83.29
2019-02-06T11:46:02.160Z,83.35
2019-02-06T11:48:32.139Z,83.27
2019-02-06T11:51:02.051Z,83.26
2019-02-06T11:53:32.066Z,83.28
2019-02-06T11:56:01.924Z,83.32
2019-02-06T11:58:31.546Z,83.13
2019-02-06T12:01:10.227Z,83.12
2019-02-06T12:03:40.102Z,83.05
2019-02-06T12:06:10.346Z,82.88
2019-02-06T12:08:40.203Z,82.85
2019-02-06T12:11:10.147Z,82.77
2019-02-06T12:13:40.089Z,82.69
2019-02-06T12:16:10.012Z,82.64
2019-02-06T12:18:39.605Z,82.60
2019-02-06T12:21:09.682Z,82.46
2019-02-06T12:23:39.753Z,82.55
2019-02-06T12:26:09.524Z,82.60
2019-02-06T12:28:39.555Z,82.63
2019-02-06T12:31:09.692Z,82.70
2019-02-06T12:33:39.421Z,82.72
2019-02-06T12:36:09.569Z,82.80
2019-02-06T12:38:39.484Z,82.84
2019-02-06T12:41:10.779Z,82.81
2019-02-06T12:43:40.961Z,82.79
2019-02-06T12:46:10.967Z,82.77
2019-02-06T12:48:40.985Z,82.85
2019-02-06T12:51:10.939Z,82.94
2019-02-06T12:53:41.059Z,83.02
2019-02-06T12:56:10.882Z,83.04
2019-02-06T12:58:40.805Z,83.17
2019-02-06T13:01:11.075Z,83.21
2019-02-06T13:03:40.851Z,83.16
2019-02-06T13:06:10.703Z,83.14
2019-02-06T13:08:40.807Z,83.18
2019-02-06T13:11:10.382Z,83.04
2019-02-06T13:13:40.286Z,83.08
2019-02-06T13:16:10.216Z,83.26
2019-02-06T13:18:40.099Z,83.22
2019-02-06T13:21:10.222Z,83.27
2019-02-06T13:23:40.343Z,83.28
2019-02-06T13:26:10.297Z,83.34
2019-02-06T13:28:40.194Z,83.58
2019-02-06T13:31:10.218Z,83.43
2019-02-06T13:33:39.809Z,83.46
2019-02-06T13:36:11.243Z,83.59
2019-02-06T13:38:41.030Z,83.88
2019-02-06T13:41:10.985Z,83.87
2019-02-06T13:43:41.894Z,84.10
2019-02-06T13:46:11.608Z,84.12
2019-02-06T13:48:41.639Z,84.32
2019-02-06T13:51:17.541Z,84.17
2019-02-06T13:53:43.398Z,84.09
2019-02-06T13:56:13.159Z,84.15
2019-02-06T13:58:42.897Z,84.18
2019-02-06T14:01:12.777Z,84.43
2019-02-06T14:03:42.633Z,84.25
2019-02-06T14:06:12.732Z,83.95
2019-02-06T14:08:44.186Z,84.17
2019-02-06T14:11:13.798Z,84.45
2019-02-06T14:13:43.509Z,84.29
2019-02-06T14:16:13.527Z,84.44
2019-02-06T14:18:44.848Z,84.48
2019-02-06T14:21:14.864Z,84.64
2019-02-06T14:23:59.522Z,84.50
2019-02-06T14:26:57.893Z,84.57
2019-02-06T14:30:11.473Z,84.97
2019-02-06T14:33:28.681Z,84.78
2019-02-06T14:36:35.981Z,84.79
2019-02-06T14:39:39.377Z,84.76
2019-02-06T14:42:50.604Z,84.75
2019-02-06T14:45:50.377Z,84.96
2019-02-06T14:49:04.294Z,84.97
2019-02-06T14:52:04.537Z,84.76
2019-02-06T14:54:47.322Z,85.15
2019-02-06T14:57:56.695Z,85.27
2019-02-06T15:00:43.000Z,85.41
2019-02-06T15:03:53.475Z,85.52
2019-02-06T15:07:12.265Z,85.51
2019-02-06T15:10:28.810Z,85.47
2019-02-06T15:13:25.971Z,85.48
2019-02-06T15:16:54.743Z,85.38
2019-02-06T15:19:46.248Z,85.55
2019-02-06T15:22:55.014Z,85.71
2019-02-06T15:25:57.050Z,85.62
2019-02-06T15:28:58.100Z,85.70
2019-02-06T15:32:19.541Z,85.75
2019-02-06T15:35:29.926Z,85.57
2019-02-06T15:38:49.340Z,85.54
2019-02-06T15:41:55.048Z,85.63
2019-02-06T15:44:41.235Z,85.45
2019-02-06T15:47:33.348Z,85.52
2019-02-06T15:50:26.251Z,85.58
2019-02-06T15:53:32.322Z,85.50
2019-02-06T15:56:57.788Z,85.58
2019-02-06T15:59:51.086Z,85.88
2019-02-06T16:03:10.571Z,85.71
2019-02-06T16:06:20.031Z,85.70
2019-02-06T16:09:17.079Z,85.60
2019-02-06T16:12:04.301Z,85.59
2019-02-06T16:15:11.652Z,85.58
2019-02-06T16:18:12.393Z,85.80
2019-02-06T16:21:31.707Z,85.74
2019-02-06T16:24:32.486Z,85.76
2019-02-06T16:27:48.099Z,85.94
2019-02-06T16:30:54.233Z,85.89
2019-02-06T16:34:31.704Z,85.69
2019-02-06T16:37:46.118Z,85.73
2019-02-06T16:40:54.865Z,85.63
2019-02-06T16:43:42.934Z,85.90
2019-02-06T16:46:42.054Z,85.96
2019-02-06T16:49:31.849Z,86.12
2019-02-06T16:52:30.853Z,86.04
2019-02-06T16:55:35.566Z,86.11
2019-02-06T16:58:48.608Z,86.12
2019-02-06T17:01:47.511Z,86.10
2019-02-06T17:04:44.054Z,86.13
2019-02-06T17:08:11.989Z,86.10
2019-02-06T17:11:15.268Z,86.26
2019-02-06T17:14:10.735Z,86.21
2019-02-06T17:17:30.466Z,86.20
2019-02-06T17:20:33.482Z,86.22
2019-02-06T17:23:15.716Z,86.37
2019-02-06T17:26:18.551Z,86.40
2019-02-06T17:29:27.187Z,86.40
2019-02-06T17:32:32.232Z,86.35
2019-02-06T17:35:36.891Z,86.34
2019-02-06T17:38:56.600Z,86.34
2019-02-06T17:42:16.173Z,86.39
2019-02-06T17:45:23.459Z,86.70
2019-02-06T17:48:13.356Z,86.59
2019-02-06T17:51:11.773Z,86.76
2019-02-06T17:54:14.924Z,86.94
2019-02-06T17:56:45.116Z,87.15
2019-02-06T17:59:15.016Z,86.99
2019-02-06T18:01:52.756Z,87.01
2019-02-06T18:04:36.467Z,87.20
2019-02-06T18:07:07.036Z,87.18
2019-02-06T18:09:36.886Z,87.71
2019-02-06T18:12:07.329Z,87.79
2019-02-06T18:14:37.296Z,87.91
2019-02-06T18:17:06.998Z,88.04
2019-02-06T18:19:41.513Z,88.09
2019-02-06T18:22:12.165Z,88.03
2019-02-06T18:24:42.264Z,88.28
2019-02-06T18:27:13.268Z,88.24
2019-02-06T18:29:43.428Z,88.21
2019-02-06T18:32:13.250Z,88.16
2019-02-06T18:34:43.235Z,88.23
2019-02-06T18:37:13.425Z,88.44
2019-02-06T18:39:44.001Z,88.38
2019-02-06T18:42:14.068Z,88.54
2019-02-06T18:44:44.055Z,88.52
2019-02-06T18:47:20.329Z,88.33
2019-02-06T18:49:50.235Z,88.30
2019-02-06T18:52:20.906Z,88.35
2019-02-06T18:55:01.059Z,88.52
2019-02-06T18:57:32.768Z,88.60
2019-02-06T19:00:09.973Z,88.80
2019-02-06T19:02:40.257Z,88.93
2019-02-06T19:05:11.865Z,88.91
2019-02-06T19:07:41.790Z,89.02
2019-02-06T19:10:17.127Z,89.06
2019-02-06T19:12:50.802Z,89.14
2019-02-06T19:15:20.925Z,89.24
2019-02-06T19:17:50.975Z,89.30
2019-02-06T19:20:21.545Z,89.33
2019-02-06T19:22:51.367Z,89.33
2019-02-06T19:25:23.900Z,89.36
2019-02-06T19:27:52.888Z,89.36
2019-02-06T19:30:28.317Z,89.34
2019-02-06T19:32:58.798Z,89.33
2019-02-06T19:35:28.536Z,89.31
2019-02-06T19:37:58.388Z,89.45
2019-02-06T19:40:28.194Z,89.55
2019-02-06T19:43:02.081Z,89.61
2019-02-06T19:45:29.811Z,89.65
2019-02-06T19:48:00.164Z,89.72
2019-02-06T19:50:32.477Z,89.80
2019-02-06T19:53:02.251Z,89.79
2019-02-06T19:55:32.162Z,89.79
2019-02-06T19:58:03.001Z,89.81
2019-02-06T20:00:34.356Z,89.80
2019-02-06T20:03:04.859Z,89.85
2019-02-06T20:05:34.823Z,89.90
2019-02-06T20:08:05.176Z,89.89
2019-02-06T20:10:37.689Z,89.85
2019-02-06T20:13:11.337Z,89.82
2019-02-06T20:15:39.326Z,89.71
2019-02-06T20:18:09.529Z,89.80
2019-02-06T20:20:39.521Z,89.69
2019-02-06T20:23:13.082Z,89.66
2019-02-06T20:25:43.041Z,89.65
2019-02-06T20:28:15.681Z,89.61
2019-02-06T20:30:47.802Z,89.65
2019-02-06T20:33:18.779Z,89.70
2019-02-06T20:35:48.787Z,89.70
2019-02-06T20:38:18.694Z,89.59
2019-02-06T20:40:48.567Z,89.59
2019-02-06T20:43:22.121Z,89.60
2019-02-06T20:45:51.889Z,89.60
2019-02-06T20:48:22.603Z,89.66
2019-02-06T20:50:53.330Z,89.67
2019-02-06T20:53:23.183Z,89.62
2019-02-06T20:55:52.988Z,89.62
2019-02-06T20:58:23.097Z,89.59
2019-02-06T21:00:54.121Z,89.54
2019-02-06T21:03:24.601Z,89.57
2019-02-06T21:05:54.362Z,89.56
2019-02-06T21:08:24.492Z,89.58
2019-02-06T21:10:54.481Z,89.49
2019-02-06T21:13:32.742Z,89.42
2019-02-06T21:15:56.013Z,89.49
2019-02-06T21:18:26.036Z,89.37
2019-02-06T21:20:56.305Z,89.31
2019-02-06T21:23:26.445Z,89.37
2019-02-06T21:25:56.335Z,89.44
2019-02-06T21:28:26.128Z,89.35
2019-02-06T21:30:55.986Z,89.38
2019-02-06T21:33:25.757Z,89.39
2019-02-06T21:35:55.480Z,89.44
2019-02-06T21:38:25.642Z,89.42
2019-02-06T21:40:59.789Z,89.56
2019-02-06T21:43:30.606Z,89.67
2019-02-06T21:46:00.855Z,89.67
2019-02-06T21:48:30.683Z,89.55
2019-02-06T21:51:00.792Z,89.54
2019-02-06T21:53:31.012Z,89.65
2019-02-06T21:56:00.852Z,89.72
2019-02-06T21:58:31.053Z,89.60
2019-02-06T22:01:01.263Z,89.60
2019-02-06T22:03:31.067Z,89.47
2019-02-06T22:06:01.344Z,89.47
2019-02-06T22:08:31.320Z,89.77
2019-02-06T22:11:01.218Z,89.89
2019-02-06T22:13:32.985Z,89.89
2019-02-06T22:16:02.773Z,89.97
2019-02-06T22:18:32.511Z,89.97
2019-02-06T22:21:02.281Z,89.75
2019-02-06T22:23:32.038Z,89.75
2019-02-06T22:26:01.971Z,89.75
2019-02-06T22:28:32.185Z,89.62
2019-02-06T22:31:01.724Z,89.76
2019-02-06T22:33:31.531Z,90.01
2019-02-06T22:36:01.483Z,90.01
2019-02-06T22:38:31.383Z,89.78
2019-02-06T22:41:01.440Z,89.84
2019-02-06T22:43:31.311Z,89.74
2019-02-06T22:46:01.086Z,89.62
2019-02-06T22:48:30.876Z,89.65
2019-02-06T22:51:00.896Z,89.67
2019-02-06T22:53:30.638Z,89.92
2019-02-06T22:56:00.408Z,89.92
2019-02-06T22:58:31.422Z,89.65
2019-02-06T23:01:42.025Z,89.71
2019-02-06T23:04:12.242Z,89.74
2019-02-06T23:06:42.137Z,89.67
2019-02-06T23:09:12.048Z,89.64
2019-02-06T23:11:42.286Z,89.65
2019-02-06T23:14:17.776Z,89.68
2019-02-06T23:16:44.370Z,89.66
2019-02-06T23:19:14.359Z,89.76
2019-02-06T23:21:44.156Z,89.71
2019-02-06T23:24:14.123Z,89.64
2019-02-06T23:26:43.862Z,89.63
2019-02-06T23:29:13.750Z,89.62
2019-02-06T23:31:43.966Z,89.60
2019-02-06T23:34:13.648Z,89.55
2019-02-06T23:36:43.821Z,89.52
2019-02-06T23:39:16.732Z,89.41
2019-02-06T23:41:46.726Z,89.62
2019-02-06T23:44:28.325Z,89.51
2019-02-06T23:46:48.576Z,89.35
2019-02-06T23:49:18.409Z,89.35
2019-02-06T23:51:48.065Z,89.51
2019-02-06T23:54:17.884Z,89.59
2019-02-06T23:56:47.670Z,89.59
2019-02-06T23:59:17.341Z,89.31
