createdAt,value
2022-11-04T00:02:25.794Z,99.90
2022-11-04T00:04:56.211Z,99.90
2022-11-04T00:07:42.080Z,99.90
2022-11-04T00:10:10.330Z,99.90
2022-11-04T00:12:38.628Z,99.90
2022-11-04T00:15:25.493Z,99.90
2022-11-04T00:17:54.131Z,99.90
2022-11-04T00:20:38.136Z,99.90
2022-11-04T00:23:24.638Z,99.90
2022-11-04T00:26:10.593Z,99.90
2022-11-04T00:28:44.485Z,99.90
2022-11-04T00:31:30.569Z,99.90
2022-11-04T00:33:59.681Z,99.90
2022-11-04T00:36:28.634Z,99.90
2022-11-04T00:38:56.342Z,99.90
2022-11-04T00:41:28.688Z,99.90
2022-11-04T00:44:05.304Z,99.90
2022-11-04T00:46:35.365Z,99.90
2022-11-04T00:49:02.871Z,99.90
2022-11-04T00:51:31.007Z,99.90
2022-11-04T00:53:58.619Z,99.90
2022-11-04T00:56:26.650Z,99.90
2022-11-04T00:58:54.459Z,99.90
2022-11-04T01:01:22.927Z,99.90
2022-11-04T01:03:52.960Z,99.90
2022-11-04T01:06:22.594Z,99.90
2022-11-04T01:08:52.595Z,99.90
2022-11-04T01:11:20.322Z,99.90
2022-11-04T01:13:53.278Z,99.90
2022-11-04T01:16:21.156Z,99.90
2022-11-04T01:18:49.426Z,99.90
2022-11-04T01:21:17.764Z,99.90
2022-11-04T01:23:45.974Z,99.90
2022-11-04T01:26:16.704Z,99.90
2022-11-04T01:28:45.883Z,99.90
2022-11-04T01:31:16.458Z,99.90
2022-11-04T01:33:44.666Z,99.90
2022-11-04T01:36:15.671Z,99.90
2022-11-04T01:38:44.507Z,99.90
2022-11-04T01:41:27.970Z,99.90
2022-11-04T01:44:01.957Z,99.90
2022-11-04T01:46:33.672Z,99.90
2022-11-04T01:49:05.496Z,99.90
2022-11-04T01:51:37.024Z,99.90
2022-11-04T01:54:07.012Z,99.90
2022-11-04T01:56:35.193Z,99.90
2022-11-04T01:59:06.535Z,99.90
2022-11-04T02:01:35.212Z,99.90
2022-11-04T02:04:20.956Z,99.90
2022-11-04T02:06:50.278Z,99.90
2022-11-04T02:09:19.153Z,99.90
2022-11-04T02:12:05.342Z,99.90
2022-11-04T02:14:34.553Z,99.90
2022-11-04T02:17:21.223Z,99.90
2022-11-04T02:20:19.902Z,99.90
2022-11-04T02:23:08.558Z,99.90
2022-11-04T02:26:10.091Z,99.90
2022-11-04T02:29:08.810Z,99.90
2022-11-04T02:31:44.129Z,99.90
2022-11-04T02:34:36.990Z,99.90
2022-11-04T02:37:18.309Z,99.90
2022-11-04T02:39:58.806Z,99.90
2022-11-04T02:42:33.531Z,99.90
2022-11-04T02:45:12.438Z,99.90
2022-11-04T02:47:44.086Z,99.90
2022-11-04T02:50:33.567Z,99.90
2022-11-04T02:53:17.429Z,99.90
2022-11-04T02:55:48.994Z,99.90
2022-11-04T02:58:19.982Z,99.90
2022-11-04T03:00:51.251Z,99.90
2022-11-04T03:03:22.739Z,99.90
2022-11-04T03:05:53.575Z,99.90
2022-11-04T03:08:31.333Z,99.90
2022-11-04T03:11:05.532Z,99.90
2022-11-04T03:13:36.825Z,99.90
2022-11-04T03:16:09.413Z,99.90
2022-11-04T03:18:41.207Z,99.90
2022-11-04T03:21:11.775Z,99.90
2022-11-04T03:23:40.887Z,99.90
2022-11-04T03:26:15.456Z,99.90
2022-11-04T03:28:46.971Z,99.90
2022-11-04T03:31:24.455Z,99.90
2022-11-04T03:33:54.425Z,99.90
2022-11-04T03:36:23.652Z,99.90
2022-11-04T03:38:53.367Z,99.90
2022-11-04T03:41:33.540Z,99.90
2022-11-04T03:44:01.553Z,99.90
2022-11-04T03:46:29.495Z,99.90
2022-11-04T03:48:59.747Z,99.90
2022-11-04T03:51:27.580Z,99.90
2022-11-04T03:53:57.640Z,99.90
2022-11-04T03:56:37.788Z,99.90
2022-11-04T03:59:09.627Z,99.90
2022-11-04T04:01:53.078Z,99.90
2022-11-04T04:04:33.143Z,99.90
2022-11-04T04:07:07.390Z,99.90
2022-11-04T04:09:41.426Z,99.90
2022-11-04T04:12:21.883Z,99.90
2022-11-04T04:14:52.892Z,99.90
2022-11-04T04:17:39.723Z,99.90
2022-11-04T04:20:20.186Z,99.90
2022-11-04T04:23:00.842Z,99.90
2022-11-04T04:25:50.136Z,99.90
2022-11-04T04:28:19.869Z,99.90
2022-11-04T04:30:48.096Z,99.90
2022-11-04T04:33:21.395Z,99.90
2022-11-04T04:35:55.517Z,99.90
2022-11-04T04:38:44.404Z,99.90
2022-11-04T04:41:47.650Z,99.90
2022-11-04T04:44:47.239Z,99.90
2022-11-04T04:47:32.307Z,99.90
2022-11-04T04:50:01.562Z,99.90
2022-11-04T04:52:35.679Z,99.90
2022-11-04T04:55:05.669Z,99.90
2022-11-04T04:57:33.783Z,99.90
2022-11-04T05:00:01.915Z,99.90
2022-11-04T05:02:29.549Z,99.90
2022-11-04T05:04:59.619Z,99.90
2022-11-04T05:07:28.582Z,99.90
2022-11-04T05:09:56.318Z,99.90
2022-11-04T05:12:25.420Z,99.90
2022-11-04T05:14:56.045Z,99.90
2022-11-04T05:17:24.873Z,99.90
2022-11-04T05:19:52.729Z,99.90
2022-11-04T05:22:20.757Z,99.90
2022-11-04T05:24:48.985Z,99.90
2022-11-04T05:27:17.449Z,99.90
2022-11-04T05:29:47.682Z,99.90
2022-11-04T05:32:15.740Z,99.90
2022-11-04T05:34:43.643Z,99.90
2022-11-04T05:37:12.708Z,99.90
2022-11-04T05:39:41.757Z,99.90
2022-11-04T05:42:09.661Z,99.90
2022-11-04T05:44:37.458Z,99.90
2022-11-04T05:47:05.590Z,99.90
2022-11-04T05:49:33.845Z,99.90
2022-11-04T05:52:02.496Z,99.90
2022-11-04T05:54:30.722Z,99.90
2022-11-04T05:56:59.375Z,99.90
2022-11-04T05:59:27.730Z,99.90
2022-11-04T06:01:55.621Z,99.90
2022-11-04T06:04:23.745Z,99.90
2022-11-04T06:06:51.454Z,99.90
2022-11-04T06:09:19.482Z,99.90
2022-11-04T06:11:47.460Z,99.90
2022-11-04T06:14:18.761Z,99.90
2022-11-04T06:16:45.201Z,99.90
2022-11-04T06:19:16.683Z,99.90
2022-11-04T06:21:45.168Z,99.90
2022-11-04T06:24:14.808Z,99.90
2022-11-04T06:26:42.522Z,99.90
2022-11-04T06:29:17.038Z,99.90
2022-11-04T06:31:45.155Z,99.90
2022-11-04T06:34:13.708Z,99.90
2022-11-04T06:36:42.574Z,99.90
2022-11-04T06:39:12.800Z,99.90
2022-11-04T06:41:42.927Z,99.90
2022-11-04T06:44:10.399Z,99.90
2022-11-04T06:46:40.412Z,99.90
2022-11-04T06:49:14.629Z,99.90
2022-11-04T06:51:42.459Z,99.90
2022-11-04T06:54:10.358Z,99.90
2022-11-04T06:56:38.693Z,99.90
2022-11-04T06:59:06.715Z,99.90
2022-11-04T07:01:36.829Z,99.90
2022-11-04T07:04:07.848Z,99.90
2022-11-04T07:06:38.388Z,99.90
2022-11-04T07:09:05.116Z,99.90
2022-11-04T07:11:33.912Z,99.90
2022-11-04T07:14:03.189Z,99.90
2022-11-04T07:16:31.422Z,99.90
2022-11-04T07:18:59.021Z,99.90
2022-11-04T07:21:26.962Z,99.90
2022-11-04T07:23:57.976Z,99.90
2022-11-04T07:26:25.689Z,99.90
2022-11-04T07:28:53.321Z,99.90
2022-11-04T07:31:25.393Z,99.90
2022-11-04T07:33:54.079Z,99.90
2022-11-04T07:36:21.559Z,99.90
2022-11-04T07:38:49.591Z,99.90
2022-11-04T07:41:21.642Z,99.90
2022-11-04T07:43:53.000Z,99.90
2022-11-04T07:46:20.919Z,99.90
2022-11-04T07:48:48.775Z,99.90
2022-11-04T07:51:18.788Z,99.90
2022-11-04T07:53:46.926Z,99.90
2022-11-04T07:56:14.590Z,99.90
2022-11-04T07:58:45.495Z,99.90
2022-11-04T08:01:16.731Z,99.90
2022-11-04T08:03:44.286Z,99.90
2022-11-04T08:06:14.521Z,99.90
2022-11-04T08:08:43.786Z,99.90
2022-11-04T08:11:17.683Z,99.90
2022-11-04T08:13:45.182Z,99.90
2022-11-04T08:16:18.713Z,99.90
2022-11-04T08:18:47.563Z,99.90
2022-11-04T08:21:15.768Z,99.90
2022-11-04T08:23:44.827Z,99.90
2022-11-04T08:26:16.089Z,99.90
2022-11-04T08:28:46.490Z,99.90
2022-11-04T08:31:18.276Z,99.90
2022-11-04T08:33:46.904Z,99.90
2022-11-04T08:36:18.549Z,99.90
2022-11-04T08:38:46.814Z,99.90
2022-11-04T08:41:16.574Z,99.90
2022-11-04T08:43:44.893Z,99.90
2022-11-04T08:46:14.138Z,99.90
2022-11-04T08:48:42.869Z,99.90
2022-11-04T08:51:20.081Z,99.90
2022-11-04T08:53:47.814Z,99.90
2022-11-04T08:56:24.509Z,99.90
2022-11-04T08:58:52.531Z,99.90
2022-11-04T09:01:21.993Z,99.90
2022-11-04T09:03:52.587Z,99.90
2022-11-04T09:06:26.642Z,99.90
2022-11-04T09:08:59.185Z,99.90
2022-11-04T09:11:27.357Z,99.90
2022-11-04T09:13:54.815Z,99.90
2022-11-04T09:16:22.617Z,99.90
2022-11-04T09:18:50.162Z,99.90
2022-11-04T09:21:20.571Z,99.90
2022-11-04T09:23:48.371Z,99.90
2022-11-04T09:26:17.438Z,99.90
2022-11-04T09:28:45.395Z,99.90
2022-11-04T09:31:16.652Z,99.90
2022-11-04T09:33:44.991Z,99.90
2022-11-04T09:36:13.828Z,99.90
2022-11-04T09:38:48.922Z,99.90
2022-11-04T09:41:34.836Z,99.90
2022-11-04T09:44:12.509Z,99.90
2022-11-04T09:46:40.854Z,99.90
2022-11-04T09:49:13.086Z,99.90
2022-11-04T09:51:57.741Z,99.90
2022-11-04T09:54:23.873Z,99.90
2022-11-04T09:56:54.335Z,99.90
2022-11-04T09:59:28.187Z,99.90
2022-11-04T10:02:05.132Z,99.90
2022-11-04T10:04:51.511Z,99.90
2022-11-04T10:07:26.010Z,99.90
2022-11-04T10:10:15.230Z,99.90
2022-11-04T10:13:15.626Z,99.90
2022-11-04T10:16:03.297Z,99.90
2022-11-04T10:18:57.503Z,99.90
2022-11-04T10:21:31.779Z,99.90
2022-11-04T10:24:15.241Z,99.90
2022-11-04T10:26:50.431Z,99.90
2022-11-04T10:29:29.314Z,99.90
2022-11-04T10:32:03.673Z,99.90
2022-11-04T10:34:38.010Z,99.90
2022-11-04T10:37:09.538Z,99.90
2022-11-04T10:39:43.926Z,99.90
2022-11-04T10:42:18.057Z,99.90
2022-11-04T10:44:46.968Z,99.90
2022-11-04T10:47:44.171Z,99.90
2022-11-04T10:50:29.275Z,99.90
2022-11-04T10:52:58.171Z,99.90
2022-11-04T10:55:32.436Z,99.90
2022-11-04T10:58:04.164Z,99.90
2022-11-04T11:00:38.235Z,99.90
2022-11-04T11:03:34.500Z,99.90
2022-11-04T11:06:24.081Z,99.90
2022-11-04T11:08:57.988Z,99.90
2022-11-04T11:11:45.568Z,99.90
2022-11-04T11:14:23.697Z,99.90
2022-11-04T11:16:51.659Z,99.90
2022-11-04T11:19:22.744Z,99.90
2022-11-04T11:21:53.752Z,99.90
2022-11-04T11:24:27.037Z,99.90
2022-11-04T11:26:58.011Z,99.90
2022-11-04T11:29:32.021Z,99.90
2022-11-04T11:32:01.111Z,99.90
2022-11-04T11:34:32.352Z,99.90
2022-11-04T11:37:03.395Z,99.90
2022-11-04T11:39:36.088Z,99.90
2022-11-04T11:42:10.103Z,99.90
2022-11-04T11:44:43.345Z,99.90
2022-11-04T11:47:29.999Z,99.90
2022-11-04T11:50:19.610Z,99.90
2022-11-04T11:52:49.214Z,99.90
2022-11-04T11:55:23.418Z,99.90
2022-11-04T12:00:52.032Z,99.90
2022-11-04T12:03:25.126Z,99.90
2022-11-04T12:06:23.100Z,99.90
2022-11-04T12:09:16.184Z,99.90
2022-11-04T12:11:36.085Z,99.90
2022-11-04T12:14:13.498Z,99.90
2022-11-04T12:16:45.203Z,99.90
2022-11-04T12:19:45.381Z,99.90
2022-11-04T12:22:22.851Z,99.90
2022-11-04T12:24:57.483Z,99.90
2022-11-04T12:27:40.029Z,99.90
2022-11-04T12:30:14.741Z,99.90
2022-11-04T12:33:04.234Z,99.90
2022-11-04T12:36:01.593Z,99.90
2022-11-04T12:38:38.781Z,99.90
2022-11-04T12:41:52.350Z,99.90
2022-11-04T12:44:13.402Z,99.90
2022-11-04T12:46:53.782Z,99.90
2022-11-04T12:49:46.075Z,96.90
2022-11-04T12:52:35.586Z,95.20
2022-11-04T12:55:44.025Z,94.20
2022-11-04T12:58:30.471Z,93.90
2022-11-04T13:01:05.282Z,94.00
2022-11-04T13:03:37.756Z,90.90
2022-11-04T13:06:17.867Z,90.60
2022-11-04T13:08:54.093Z,88.50
2022-11-04T13:11:25.344Z,89.30
2022-11-04T13:14:07.473Z,85.00
2022-11-04T13:16:40.297Z,83.10
2022-11-04T13:19:23.909Z,82.60
2022-11-04T13:21:52.130Z,83.70
2022-11-04T13:24:32.060Z,84.90
2022-11-04T13:27:03.367Z,84.90
2022-11-04T13:29:34.141Z,83.70
2022-11-04T13:32:22.854Z,82.10
2022-11-04T13:35:00.438Z,80.20
2022-11-04T13:37:34.960Z,80.00
2022-11-04T13:40:22.010Z,77.20
2022-11-04T13:42:58.074Z,75.50
2022-11-04T13:45:29.695Z,74.60
2022-11-04T13:47:59.028Z,71.90
2022-11-04T13:50:39.080Z,68.20
2022-11-04T13:53:12.547Z,65.80
2022-11-04T13:55:49.471Z,62.00
2022-11-04T13:58:24.055Z,60.00
2022-11-04T14:01:13.920Z,57.40
2022-11-04T14:03:56.786Z,55.30
2022-11-04T14:06:53.664Z,52.60
2022-11-04T14:09:39.898Z,50.80
2022-11-04T14:12:20.318Z,48.50
2022-11-04T14:14:52.018Z,47.50
2022-11-04T14:17:38.704Z,46.20
2022-11-04T14:20:13.141Z,45.10
2022-11-04T14:22:56.646Z,43.20
2022-11-04T14:25:37.171Z,41.60
2022-11-04T14:28:12.065Z,40.70
2022-11-04T14:30:41.374Z,38.80
2022-11-04T14:33:23.518Z,38.60
2022-11-04T14:35:57.633Z,39.40
2022-11-04T14:38:29.148Z,37.50
2022-11-04T14:41:27.968Z,36.10
2022-11-04T14:43:58.676Z,35.30
2022-11-04T14:46:29.178Z,34.40
2022-11-04T14:49:02.068Z,34.50
2022-11-04T14:51:36.123Z,32.80
2022-11-04T14:54:05.931Z,33.10
2022-11-04T14:56:34.231Z,32.80
2022-11-04T14:59:07.412Z,34.00
2022-11-04T15:01:39.070Z,33.80
2022-11-04T15:04:12.739Z,34.10
2022-11-04T15:06:54.355Z,34.50
2022-11-04T15:09:25.053Z,33.30
2022-11-04T15:12:27.270Z,32.80
2022-11-04T15:14:56.810Z,32.70
2022-11-04T15:17:28.536Z,33.50
2022-11-04T15:20:02.312Z,33.30
2022-11-04T15:22:30.649Z,33.90
2022-11-04T15:25:02.359Z,35.00
2022-11-04T15:27:30.601Z,35.70
2022-11-04T15:30:00.937Z,36.80
2022-11-04T15:32:29.106Z,38.00
2022-11-04T15:34:58.012Z,39.20
2022-11-04T15:37:26.706Z,39.90
2022-11-04T15:39:59.198Z,40.50
2022-11-04T15:42:40.177Z,41.30
2022-11-04T15:45:39.024Z,42.10
2022-11-04T15:48:25.214Z,44.10
2022-11-04T15:51:08.797Z,46.40
2022-11-04T15:53:40.492Z,48.30
2022-11-04T15:56:08.990Z,50.20
2022-11-04T15:58:36.959Z,52.10
2022-11-04T16:01:04.999Z,53.80
2022-11-04T16:03:32.804Z,55.50
2022-11-04T16:06:04.159Z,57.80
2022-11-04T16:08:32.672Z,59.30
2022-11-04T16:11:16.035Z,62.30
2022-11-04T16:13:44.995Z,64.90
2022-11-04T16:16:23.049Z,68.10
2022-11-04T16:18:59.142Z,70.50
2022-11-04T16:21:33.642Z,71.90
2022-11-04T16:24:04.982Z,73.90
2022-11-04T16:26:38.905Z,74.40
2022-11-04T16:29:12.811Z,76.10
2022-11-04T16:31:42.304Z,80.80
2022-11-04T16:34:13.270Z,79.00
2022-11-04T16:36:40.812Z,80.50
2022-11-04T16:39:09.304Z,80.70
2022-11-04T16:41:39.529Z,82.10
2022-11-04T16:44:11.511Z,83.10
2022-11-04T16:46:40.948Z,83.60
2022-11-04T16:49:10.883Z,84.80
2022-11-04T16:51:38.453Z,86.20
2022-11-04T16:54:06.017Z,86.90
2022-11-04T16:56:34.361Z,85.00
2022-11-04T16:59:01.982Z,84.30
2022-11-04T17:01:29.836Z,84.50
2022-11-04T17:03:57.556Z,84.40
2022-11-04T17:06:25.724Z,85.20
2022-11-04T17:08:56.342Z,85.30
2022-11-04T17:11:24.437Z,85.70
2022-11-04T17:13:52.150Z,85.90
2022-11-04T17:16:28.531Z,85.80
2022-11-04T17:18:53.686Z,85.10
2022-11-04T17:21:23.327Z,85.50
2022-11-04T17:23:54.110Z,85.90
2022-11-04T17:26:21.906Z,86.30
2022-11-04T17:28:50.108Z,86.80
2022-11-04T17:31:19.923Z,85.70
2022-11-04T17:33:48.218Z,86.30
2022-11-04T17:36:18.746Z,87.10
2022-11-04T17:38:47.449Z,87.00
2022-11-04T17:41:36.067Z,86.80
2022-11-04T17:44:05.273Z,87.20
2022-11-04T17:46:34.680Z,86.50
2022-11-04T17:49:06.463Z,86.40
2022-11-04T17:51:34.259Z,85.90
2022-11-04T17:54:02.141Z,87.60
2022-11-04T17:56:29.806Z,86.80
2022-11-04T17:59:01.520Z,86.00
2022-11-04T18:01:29.089Z,86.60
2022-11-04T18:03:56.758Z,86.00
2022-11-04T18:06:25.724Z,85.80
2022-11-04T18:08:54.746Z,86.60
2022-11-04T18:11:42.915Z,87.30
2022-11-04T18:14:16.613Z,86.80
2022-11-04T18:16:45.287Z,87.70
2022-11-04T18:19:14.145Z,87.90
2022-11-04T18:21:41.669Z,88.50
2022-11-04T18:24:09.825Z,88.90
2022-11-04T18:26:37.718Z,89.60
2022-11-04T18:29:08.377Z,89.10
2022-11-04T18:31:38.532Z,89.80
2022-11-04T18:34:09.661Z,90.10
2022-11-04T18:36:39.848Z,90.50
2022-11-04T18:39:09.743Z,90.50
2022-11-04T18:41:39.088Z,90.40
2022-11-04T18:44:18.841Z,90.60
2022-11-04T18:46:47.066Z,90.40
2022-11-04T18:49:16.316Z,90.20
2022-11-04T18:51:44.799Z,90.70
2022-11-04T18:54:13.146Z,90.40
2022-11-04T18:56:42.753Z,90.00
2022-11-04T18:59:15.985Z,89.60
2022-11-04T19:01:44.316Z,88.80
2022-11-04T19:04:14.189Z,88.00
2022-11-04T19:06:44.380Z,88.60
2022-11-04T19:11:45.151Z,88.70
2022-11-04T19:14:15.904Z,89.20
2022-11-04T19:16:43.751Z,89.50
2022-11-04T19:19:16.470Z,88.60
2022-11-04T19:21:44.072Z,87.30
2022-11-04T19:24:12.657Z,87.60
2022-11-04T19:26:41.193Z,87.70
2022-11-04T19:29:09.080Z,87.60
2022-11-04T19:31:36.756Z,87.20
2022-11-04T19:34:05.202Z,87.30
2022-11-04T19:36:33.958Z,88.40
2022-11-04T19:39:01.567Z,89.60
2022-11-04T19:41:47.712Z,86.20
2022-11-04T19:44:18.821Z,89.80
2022-11-04T19:46:47.195Z,90.50
2022-11-04T19:49:15.709Z,90.60
2022-11-04T19:51:44.445Z,91.20
2022-11-04T19:54:12.832Z,91.40
2022-11-04T19:56:40.696Z,91.60
2022-11-04T19:59:09.294Z,91.80
2022-11-04T20:01:37.245Z,92.90
2022-11-04T20:04:05.463Z,91.70
2022-11-04T20:06:36.351Z,91.30
2022-11-04T20:09:07.095Z,91.70
2022-11-04T20:11:38.662Z,90.80
2022-11-04T20:14:08.127Z,91.20
2022-11-04T20:16:47.050Z,93.30
2022-11-04T20:19:19.869Z,92.20
2022-11-04T20:21:45.014Z,91.90
2022-11-04T20:24:13.734Z,92.20
2022-11-04T20:26:44.301Z,92.70
2022-11-04T20:29:12.613Z,92.90
2022-11-04T20:31:41.468Z,93.40
2022-11-04T20:34:11.672Z,93.50
2022-11-04T20:36:40.380Z,93.10
2022-11-04T20:39:17.696Z,93.10
2022-11-04T20:41:46.361Z,93.50
2022-11-04T20:44:16.647Z,93.60
2022-11-04T20:46:46.271Z,93.10
2022-11-04T20:49:17.774Z,93.20
2022-11-04T20:51:53.349Z,93.70
2022-11-04T20:54:17.823Z,93.70
2022-11-04T20:56:55.252Z,93.20
2022-11-04T20:59:25.981Z,93.70
2022-11-04T21:01:54.048Z,93.20
2022-11-04T21:04:22.125Z,92.80
2022-11-04T21:06:51.361Z,92.70
2022-11-04T21:09:21.374Z,92.80
2022-11-04T21:11:50.480Z,92.90
2022-11-04T21:14:19.855Z,93.30
2022-11-04T21:16:48.210Z,93.70
2022-11-04T21:19:16.266Z,93.70
2022-11-04T21:21:44.833Z,93.50
2022-11-04T21:24:14.235Z,93.60
2022-11-04T21:26:42.470Z,93.20
2022-11-04T21:29:13.892Z,93.60
2022-11-04T21:31:43.949Z,93.90
2022-11-04T21:34:11.743Z,94.30
2022-11-04T21:36:40.203Z,94.30
2022-11-04T21:39:11.206Z,94.60
2022-11-04T21:41:39.888Z,94.50
2022-11-04T21:44:10.688Z,94.70
2022-11-04T21:46:38.841Z,94.30
2022-11-04T21:49:09.825Z,94.20
2022-11-04T21:51:37.630Z,94.60
2022-11-04T21:54:07.267Z,94.90
2022-11-04T21:56:35.775Z,95.20
2022-11-04T21:59:04.225Z,95.30
2022-11-04T22:01:32.853Z,95.00
2022-11-04T22:04:01.977Z,94.90
2022-11-04T22:06:35.248Z,94.80
2022-11-04T22:09:05.282Z,94.90
2022-11-04T22:11:37.512Z,94.70
2022-11-04T22:14:08.794Z,94.80
2022-11-04T22:16:38.836Z,95.00
2022-11-04T22:19:09.009Z,95.00
2022-11-04T22:21:40.434Z,95.10
2022-11-04T22:24:11.416Z,95.20
2022-11-04T22:26:40.035Z,95.20
2022-11-04T22:29:07.510Z,95.10
2022-11-04T22:31:38.033Z,95.40
2022-11-04T22:34:06.230Z,95.40
2022-11-04T22:36:34.557Z,95.20
2022-11-04T22:39:03.704Z,95.50
2022-11-04T22:41:33.507Z,96.00
2022-11-04T22:44:01.230Z,96.00
2022-11-04T22:46:31.835Z,96.20
2022-11-04T22:49:02.424Z,96.20
2022-11-04T22:51:32.748Z,96.30
2022-11-04T22:54:07.558Z,96.20
2022-11-04T22:56:32.831Z,96.60
2022-11-04T22:59:02.501Z,96.60
2022-11-04T23:01:32.006Z,96.50
2022-11-04T23:04:00.340Z,96.20
2022-11-04T23:06:27.746Z,95.90
2022-11-04T23:09:00.043Z,96.00
2022-11-04T23:11:45.826Z,96.50
2022-11-04T23:14:32.980Z,96.60
2022-11-04T23:17:19.006Z,96.40
2022-11-04T23:19:46.713Z,96.20
2022-11-04T23:22:32.952Z,96.10
2022-11-04T23:25:06.253Z,96.00
2022-11-04T23:27:54.985Z,96.00
2022-11-04T23:30:24.182Z,96.30
2022-11-04T23:32:54.366Z,96.20
2022-11-04T23:35:55.103Z,96.40
2022-11-04T23:38:24.294Z,96.60
2022-11-04T23:41:12.952Z,96.90
2022-11-04T23:43:40.659Z,97.20
2022-11-04T23:46:30.190Z,97.10
2022-11-04T23:49:14.793Z,97.20
2022-11-04T23:52:00.726Z,97.00
2022-11-04T23:54:46.844Z,96.90
2022-11-04T23:57:37.276Z,97.00
