createdAt,value
2018-07-24T00:00:14.119Z,13.90
2018-07-24T00:02:43.768Z,14.13
2018-07-24T00:05:13.528Z,14.17
2018-07-24T00:07:43.067Z,13.30
2018-07-24T00:10:12.650Z,13.17
2018-07-24T00:12:42.250Z,13.27
2018-07-24T00:15:11.829Z,15.17
2018-07-24T00:17:41.391Z,15.37
2018-07-24T00:20:10.983Z,15.13
2018-07-24T00:22:40.566Z,14.53
2018-07-24T00:25:10.102Z,14.53
2018-07-24T00:27:39.683Z,14.87
2018-07-24T00:30:09.418Z,14.07
2018-07-24T00:32:38.969Z,13.87
2018-07-24T00:35:08.638Z,14.47
2018-07-24T00:37:38.222Z,15.30
2018-07-24T00:40:07.813Z,13.33
2018-07-24T00:42:37.406Z,14.13
2018-07-24T00:45:07.084Z,14.13
2018-07-24T00:47:36.661Z,13.63
2018-07-24T00:50:06.550Z,14.17
2018-07-24T00:52:36.086Z,13.07
2018-07-24T00:55:05.705Z,14.07
2018-07-24T00:57:35.262Z,14.67
2018-07-24T01:00:05.139Z,14.07
2018-07-24T01:02:34.733Z,13.97
2018-07-24T01:05:04.408Z,13.67
2018-07-24T01:07:38.273Z,13.83
2018-07-24T01:10:09.498Z,13.97
2018-07-24T01:12:39.323Z,13.07
2018-07-24T01:15:08.968Z,14.23
2018-07-24T01:17:38.527Z,12.73
2018-07-24T01:20:08.109Z,14.47
2018-07-24T01:22:37.677Z,12.60
2018-07-24T01:25:07.285Z,13.63
2018-07-24T01:27:36.967Z,14.07
2018-07-24T01:30:06.606Z,14.30
2018-07-24T01:32:36.187Z,14.67
2018-07-24T01:35:05.754Z,13.97
2018-07-24T01:37:35.365Z,15.00
2018-07-24T01:40:04.974Z,14.83
2018-07-24T01:42:34.503Z,14.43
2018-07-24T01:45:04.236Z,14.10
2018-07-24T01:47:33.968Z,14.60
2018-07-24T01:50:03.562Z,16.07
2018-07-24T01:52:33.135Z,15.30
2018-07-24T01:55:02.703Z,15.13
2018-07-24T01:57:32.274Z,13.57
2018-07-24T02:00:01.806Z,15.00
2018-07-24T02:02:31.503Z,14.43
2018-07-24T02:05:01.049Z,14.40
2018-07-24T02:07:30.606Z,14.03
2018-07-24T02:10:00.233Z,15.30
2018-07-24T02:12:29.858Z,14.33
2018-07-24T02:14:59.428Z,13.43
2018-07-24T02:17:28.976Z,15.00
2018-07-24T02:19:58.670Z,14.23
2018-07-24T02:22:28.286Z,13.90
2018-07-24T02:24:57.894Z,14.40
2018-07-24T02:27:27.464Z,14.87
2018-07-24T02:29:57.013Z,14.37
2018-07-24T02:32:26.834Z,14.93
2018-07-24T02:34:56.373Z,15.40
2018-07-24T02:37:25.939Z,14.60
2018-07-24T02:39:55.560Z,15.03
2018-07-24T02:42:25.151Z,16.47
2018-07-24T02:44:54.820Z,15.77
2018-07-24T02:47:24.402Z,15.23
2018-07-24T02:49:53.950Z,14.80
2018-07-24T02:52:23.566Z,15.57
2018-07-24T02:54:53.125Z,13.70
2018-07-24T02:57:22.678Z,15.33
2018-07-24T02:59:52.304Z,15.47
2018-07-24T03:02:21.847Z,13.60
2018-07-24T03:04:51.440Z,14.93
2018-07-24T03:07:21.051Z,15.00
2018-07-24T03:09:50.614Z,15.37
2018-07-24T03:12:20.280Z,13.97
2018-07-24T03:14:49.841Z,13.77
2018-07-24T03:17:19.404Z,14.20
2018-07-24T03:19:48.954Z,13.60
2018-07-24T03:22:18.582Z,14.40
2018-07-24T03:24:48.137Z,15.50
2018-07-24T03:27:17.690Z,13.73
2018-07-24T03:29:47.258Z,14.57
2018-07-24T03:32:16.830Z,14.67
2018-07-24T03:34:46.472Z,15.03
2018-07-24T03:37:16.031Z,14.37
2018-07-24T03:39:45.654Z,13.77
2018-07-24T03:42:15.189Z,15.03
2018-07-24T03:44:44.815Z,16.10
2018-07-24T03:47:14.374Z,14.67
2018-07-24T03:49:43.999Z,14.47
2018-07-24T03:52:13.614Z,15.47
2018-07-24T03:54:43.468Z,14.93
2018-07-24T03:57:13.094Z,14.70
2018-07-24T03:59:42.655Z,15.33
2018-07-24T04:02:12.706Z,14.33
2018-07-24T04:04:42.274Z,15.37
2018-07-24T04:07:11.846Z,15.33
2018-07-24T04:09:41.384Z,15.30
2018-07-24T04:12:11.171Z,14.70
2018-07-24T04:14:40.711Z,14.37
2018-07-24T04:17:10.349Z,15.20
2018-07-24T04:19:39.912Z,13.57
2018-07-24T04:22:09.458Z,14.10
2018-07-24T04:24:39.122Z,14.77
2018-07-24T04:27:09.254Z,14.10
2018-07-24T04:29:38.802Z,14.43
2018-07-24T04:32:08.424Z,14.20
2018-07-24T04:34:38.047Z,14.33
2018-07-24T04:37:07.634Z,12.97
2018-07-24T04:39:37.192Z,14.97
2018-07-24T04:42:06.814Z,14.27
2018-07-24T04:44:36.352Z,13.33
2018-07-24T04:47:06.027Z,14.17
2018-07-24T04:49:35.608Z,15.07
2018-07-24T04:52:05.204Z,14.30
2018-07-24T04:54:35.922Z,13.27
2018-07-24T04:57:05.608Z,13.50
2018-07-24T04:59:35.206Z,13.90
2018-07-24T05:02:05.061Z,13.93
2018-07-24T05:04:34.743Z,13.87
2018-07-24T05:07:04.516Z,14.00
2018-07-24T05:09:34.140Z,14.80
2018-07-24T05:12:03.894Z,13.33
2018-07-24T05:14:33.558Z,12.97
2018-07-24T05:17:03.170Z,13.67
2018-07-24T05:19:32.891Z,13.03
2018-07-24T05:22:02.447Z,13.93
2018-07-24T05:24:32.020Z,14.00
2018-07-24T05:27:01.700Z,13.73
2018-07-24T05:29:31.283Z,13.30
2018-07-24T05:32:00.854Z,13.67
2018-07-24T05:34:30.442Z,14.97
2018-07-24T05:37:00.023Z,13.07
2018-07-24T05:39:29.678Z,12.90
2018-07-24T05:41:59.299Z,12.77
2018-07-24T05:44:28.867Z,13.47
2018-07-24T05:46:58.438Z,12.57
2018-07-24T05:49:27.980Z,12.37
2018-07-24T05:51:57.634Z,13.10
2018-07-24T05:54:27.209Z,13.13
2018-07-24T05:56:57.045Z,12.50
2018-07-24T05:59:26.667Z,12.00
2018-07-24T06:01:56.369Z,11.73
2018-07-24T06:04:25.928Z,12.47
2018-07-24T06:06:55.501Z,11.53
2018-07-24T06:09:25.054Z,12.57
2018-07-24T06:11:54.578Z,11.13
2018-07-24T06:14:24.156Z,12.13
2018-07-24T06:16:53.807Z,10.40
2018-07-24T06:19:23.406Z,10.90
2018-07-24T06:21:53.044Z,10.47
2018-07-24T06:24:22.576Z,10.47
2018-07-24T06:26:52.138Z,10.90
2018-07-24T06:29:21.813Z,10.17
2018-07-24T06:31:51.552Z,11.37
2018-07-24T06:34:21.171Z,10.50
2018-07-24T06:36:50.855Z,10.07
2018-07-24T06:39:20.450Z,10.53
2018-07-24T06:41:50.011Z,11.53
2018-07-24T06:44:19.848Z,10.83
2018-07-24T06:46:49.650Z,11.43
2018-07-24T06:49:19.270Z,10.43
2018-07-24T06:51:48.895Z,10.77
2018-07-24T06:54:18.482Z,12.63
2018-07-24T06:56:48.115Z,10.83
2018-07-24T06:59:17.790Z,11.67
2018-07-24T07:01:47.386Z,10.07
2018-07-24T07:04:16.976Z,10.30
2018-07-24T07:06:46.510Z,11.07
2018-07-24T07:09:16.074Z,10.37
2018-07-24T07:11:45.851Z,9.83
2018-07-24T07:14:15.430Z,9.90
2018-07-24T07:16:45.179Z,9.70
2018-07-24T07:19:14.797Z,9.03
2018-07-24T07:21:44.383Z,9.50
2018-07-24T07:24:14.109Z,8.50
2018-07-24T07:26:43.654Z,8.77
2018-07-24T07:29:13.226Z,8.90
2018-07-24T07:31:42.834Z,8.87
2018-07-24T07:34:12.377Z,8.47
2018-07-24T07:36:41.921Z,9.03
2018-07-24T07:39:12.048Z,8.40
2018-07-24T07:41:41.607Z,7.90
2018-07-24T07:44:11.155Z,7.60
2018-07-24T07:46:40.684Z,8.27
2018-07-24T07:49:10.231Z,7.37
2018-07-24T07:51:39.899Z,8.10
2018-07-24T07:54:09.493Z,8.07
2018-07-24T07:56:39.047Z,8.03
2018-07-24T07:59:08.684Z,7.60
2018-07-24T08:01:38.370Z,8.03
2018-07-24T08:04:07.956Z,8.03
2018-07-24T08:06:37.519Z,8.60
2018-07-24T08:09:09.346Z,8.70
2018-07-24T08:11:38.912Z,8.50
2018-07-24T08:14:08.939Z,9.23
2018-07-24T08:16:38.552Z,8.77
2018-07-24T08:19:08.170Z,8.47
2018-07-24T08:21:37.741Z,8.70
2018-07-24T08:24:07.286Z,8.37
2018-07-24T08:26:36.844Z,8.17
2018-07-24T08:29:06.567Z,7.90
2018-07-24T08:31:36.149Z,9.00
2018-07-24T08:34:05.859Z,7.90
2018-07-24T08:36:35.399Z,7.83
2018-07-24T08:39:08.098Z,8.23
2018-07-24T08:41:37.671Z,7.70
2018-07-24T08:44:07.295Z,8.00
2018-07-24T08:46:36.889Z,7.07
2018-07-24T08:49:06.428Z,8.23
2018-07-24T08:51:36.016Z,7.80
2018-07-24T08:54:05.622Z,8.30
2018-07-24T08:56:35.151Z,8.37
2018-07-24T08:59:04.834Z,8.37
2018-07-24T09:01:34.405Z,8.17
2018-07-24T09:04:04.047Z,7.73
2018-07-24T09:06:33.686Z,8.10
2018-07-24T09:09:03.401Z,7.93
2018-07-24T09:11:33.060Z,7.53
2018-07-24T09:14:02.627Z,7.83
2018-07-24T09:16:32.171Z,8.80
2018-07-24T09:19:01.768Z,9.13
2018-07-24T09:21:31.412Z,7.20
2018-07-24T09:24:01.032Z,9.17
2018-07-24T09:26:30.578Z,7.43
2018-07-24T09:29:00.232Z,7.83
2018-07-24T09:31:29.958Z,7.57
2018-07-24T09:33:59.555Z,8.23
2018-07-24T09:36:29.184Z,8.77
2018-07-24T09:38:58.844Z,7.57
2018-07-24T09:41:28.431Z,8.60
2018-07-24T09:43:58.007Z,7.87
2018-07-24T09:46:27.563Z,8.40
2018-07-24T09:48:57.318Z,7.80
2018-07-24T09:51:26.874Z,8.27
2018-07-24T09:53:56.426Z,8.30
2018-07-24T09:56:26.101Z,8.93
2018-07-24T09:58:55.606Z,8.43
2018-07-24T10:01:30.241Z,7.80
2018-07-24T10:04:00.192Z,8.13
2018-07-24T10:06:29.963Z,8.00
2018-07-24T10:08:59.546Z,8.53
2018-07-24T10:11:29.115Z,8.20
2018-07-24T10:13:58.654Z,7.97
2018-07-24T10:16:28.225Z,7.77
2018-07-24T10:18:58.022Z,8.70
2018-07-24T10:21:27.568Z,8.23
2018-07-24T10:23:57.118Z,8.83
2018-07-24T10:26:26.674Z,7.90
2018-07-24T10:28:56.225Z,8.43
2018-07-24T10:31:25.830Z,7.53
2018-07-24T10:33:55.402Z,8.30
2018-07-24T10:36:24.983Z,7.93
2018-07-24T10:38:54.547Z,7.87
2018-07-24T10:41:24.189Z,7.90
2018-07-24T10:43:53.728Z,8.43
2018-07-24T10:46:23.570Z,8.33
2018-07-24T10:48:53.131Z,8.27
2018-07-24T10:51:22.811Z,8.03
2018-07-24T10:53:52.425Z,7.87
2018-07-24T10:56:21.966Z,7.57
2018-07-24T10:58:51.598Z,7.40
2018-07-24T11:01:21.132Z,7.83
2018-07-24T11:03:50.731Z,7.17
2018-07-24T11:06:20.463Z,7.00
2018-07-24T11:08:50.042Z,6.93
2018-07-24T11:11:19.932Z,9.37
2018-07-24T11:13:49.497Z,7.53
2018-07-24T11:16:19.117Z,7.50
2018-07-24T11:18:48.683Z,7.43
2018-07-24T11:21:18.242Z,6.77
2018-07-24T11:23:47.786Z,7.40
2018-07-24T11:26:17.338Z,7.20
2018-07-24T11:28:46.885Z,7.83
2018-07-24T11:31:16.500Z,7.03
2018-07-24T11:33:46.059Z,6.47
2018-07-24T11:36:15.785Z,7.87
2018-07-24T11:38:45.344Z,6.70
2018-07-24T11:41:14.929Z,6.53
2018-07-24T11:43:44.479Z,6.50
2018-07-24T11:46:14.018Z,6.63
2018-07-24T11:48:43.598Z,6.77
2018-07-24T11:51:13.278Z,6.43
2018-07-24T11:53:43.364Z,6.87
2018-07-24T11:56:13.063Z,6.60
2018-07-24T11:58:42.775Z,7.07
2018-07-24T12:01:12.376Z,6.90
2018-07-24T12:03:41.988Z,6.60
2018-07-24T12:06:11.579Z,6.70
2018-07-24T12:08:41.197Z,6.60
2018-07-24T12:11:10.749Z,6.63
2018-07-24T12:13:40.538Z,7.63
2018-07-24T12:16:10.334Z,7.00
2018-07-24T12:18:39.893Z,7.20
2018-07-24T12:21:09.494Z,6.67
2018-07-24T12:23:39.058Z,7.20
2018-07-24T12:26:08.653Z,7.03
2018-07-24T12:28:38.290Z,6.93
2018-07-24T12:31:07.913Z,6.72
2018-07-24T12:33:37.453Z,7.33
2018-07-24T12:36:07.116Z,7.47
2018-07-24T12:38:36.622Z,6.53
2018-07-24T12:41:06.351Z,6.63
2018-07-24T12:43:35.940Z,6.28
2018-07-24T12:46:05.542Z,6.22
2018-07-24T12:48:35.133Z,6.12
2018-07-24T12:51:04.691Z,6.37
2018-07-24T12:53:34.341Z,6.22
2018-07-24T12:56:03.958Z,5.92
2018-07-24T12:58:33.524Z,5.75
2018-07-24T13:01:03.043Z,5.35
2018-07-24T13:03:32.604Z,5.75
2018-07-24T13:06:02.307Z,5.17
2018-07-24T13:08:31.884Z,4.95
2018-07-24T13:11:01.519Z,4.50
2018-07-24T13:13:31.159Z,4.80
2018-07-24T13:16:00.762Z,4.55
2018-07-24T13:18:30.321Z,4.87
2018-07-24T13:20:59.965Z,5.28
2018-07-24T13:23:29.519Z,5.37
2018-07-24T13:25:59.142Z,5.03
2018-07-24T13:28:28.684Z,4.87
2018-07-24T13:30:58.224Z,5.47
2018-07-24T13:33:27.838Z,5.70
2018-07-24T13:35:57.417Z,6.22
2018-07-24T13:38:26.986Z,5.47
2018-07-24T13:40:56.603Z,6.00
2018-07-24T13:43:26.252Z,5.33
2018-07-24T13:45:55.823Z,6.22
2018-07-24T13:48:25.471Z,5.95
2018-07-24T13:50:55.018Z,6.50
2018-07-24T13:53:24.629Z,6.03
2018-07-24T13:55:54.176Z,5.80
2018-07-24T13:58:23.749Z,6.25
2018-07-24T14:00:53.319Z,5.75
2018-07-24T14:03:22.855Z,6.70
2018-07-24T14:05:52.796Z,6.40
2018-07-24T14:08:22.484Z,6.55
2018-07-24T14:10:52.040Z,6.07
2018-07-24T14:13:21.594Z,6.47
2018-07-24T14:15:51.156Z,5.90
2018-07-24T14:18:20.759Z,6.47
2018-07-24T14:20:50.314Z,6.03
2018-07-24T14:23:19.887Z,6.10
2018-07-24T14:25:49.418Z,5.93
2018-07-24T14:28:18.999Z,5.70
2018-07-24T14:30:48.622Z,5.70
2018-07-24T14:33:18.286Z,5.70
2018-07-24T14:35:47.858Z,5.63
2018-07-24T14:38:17.491Z,5.87
2018-07-24T14:40:47.090Z,6.20
2018-07-24T14:43:17.042Z,5.60
2018-07-24T14:45:46.582Z,5.93
2018-07-24T14:48:16.130Z,5.87
2018-07-24T14:50:45.769Z,5.90
2018-07-24T14:53:15.442Z,5.85
2018-07-24T14:55:44.986Z,5.80
2018-07-24T14:58:14.559Z,5.80
2018-07-24T15:00:44.091Z,6.05
2018-07-24T15:03:13.721Z,5.87
2018-07-24T15:05:43.435Z,6.57
2018-07-24T15:08:13.019Z,6.57
2018-07-24T15:10:42.579Z,6.37
2018-07-24T15:13:12.143Z,5.80
2018-07-24T15:15:41.690Z,6.00
2018-07-24T15:18:11.303Z,6.73
2018-07-24T15:20:40.865Z,5.80
2018-07-24T15:23:10.438Z,5.83
2018-07-24T15:25:40.030Z,6.23
2018-07-24T15:28:09.563Z,6.20
2018-07-24T15:30:39.105Z,5.60
2018-07-24T15:33:08.711Z,5.70
2018-07-24T15:35:38.251Z,6.53
2018-07-24T15:38:08.258Z,5.43
2018-07-24T15:40:37.839Z,5.33
2018-07-24T15:43:07.454Z,4.97
2018-07-24T15:45:37.375Z,5.55
2018-07-24T15:48:06.943Z,5.83
2018-07-24T15:50:36.526Z,5.87
2018-07-24T15:53:06.396Z,5.60
2018-07-24T15:55:35.947Z,6.28
2018-07-24T15:58:05.570Z,5.70
2018-07-24T16:00:35.066Z,5.87
2018-07-24T16:03:04.743Z,5.97
2018-07-24T16:05:34.321Z,5.73
2018-07-24T16:08:03.955Z,6.30
2018-07-24T16:10:33.528Z,6.47
2018-07-24T16:13:03.178Z,5.60
2018-07-24T16:15:32.864Z,6.13
2018-07-24T16:18:02.338Z,6.00
2018-07-24T16:20:31.936Z,5.70
2018-07-24T16:23:01.500Z,5.53
2018-07-24T16:25:31.083Z,5.87
2018-07-24T16:28:00.723Z,5.33
2018-07-24T16:30:30.370Z,5.83
2018-07-24T16:33:00.059Z,6.00
2018-07-24T16:35:29.682Z,5.47
2018-07-24T16:37:59.270Z,5.60
2018-07-24T16:40:28.900Z,5.80
2018-07-24T16:42:58.483Z,5.53
2018-07-24T16:45:28.066Z,6.17
2018-07-24T16:47:57.654Z,6.77
2018-07-24T16:50:27.262Z,7.07
2018-07-24T16:52:56.802Z,5.77
2018-07-24T16:55:26.366Z,6.33
2018-07-24T16:57:55.916Z,6.13
2018-07-24T17:00:25.535Z,6.37
2018-07-24T17:02:55.195Z,5.60
2018-07-24T17:05:24.728Z,5.93
2018-07-24T17:07:54.290Z,5.87
2018-07-24T17:10:23.865Z,6.03
2018-07-24T17:12:53.802Z,5.80
2018-07-24T17:15:23.372Z,5.57
2018-07-24T17:17:52.933Z,5.60
2018-07-24T17:20:22.485Z,5.80
2018-07-24T17:22:52.075Z,5.60
2018-07-24T17:25:21.722Z,5.80
2018-07-24T17:27:51.360Z,5.03
2018-07-24T17:30:20.843Z,6.20
2018-07-24T17:32:50.430Z,5.67
2018-07-24T17:35:20.098Z,5.30
2018-07-24T17:37:49.659Z,5.13
2018-07-24T17:40:19.245Z,5.13
2018-07-24T17:42:48.810Z,5.40
2018-07-24T17:45:18.461Z,4.83
2018-07-24T17:47:48.031Z,5.23
2018-07-24T17:50:17.598Z,5.10
2018-07-24T17:52:47.337Z,5.17
2018-07-24T17:55:16.983Z,5.07
2018-07-24T17:57:46.537Z,4.87
2018-07-24T18:00:16.137Z,5.23
2018-07-24T18:02:45.696Z,5.23
2018-07-24T18:05:15.266Z,5.23
2018-07-24T18:07:44.852Z,5.00
2018-07-24T18:10:14.496Z,5.60
2018-07-24T18:12:44.035Z,5.10
2018-07-24T18:15:13.612Z,4.83
2018-07-24T18:17:43.166Z,5.60
2018-07-24T18:20:12.855Z,5.20
2018-07-24T18:22:42.397Z,6.00
2018-07-24T18:25:11.982Z,5.47
2018-07-24T18:27:41.724Z,6.60
2018-07-24T18:30:11.554Z,5.47
2018-07-24T18:32:41.203Z,5.90
2018-07-24T18:35:10.776Z,6.70
2018-07-24T18:37:40.343Z,5.97
2018-07-24T18:40:09.974Z,5.80
2018-07-24T18:42:39.527Z,6.30
2018-07-24T18:45:09.140Z,6.23
2018-07-24T18:47:38.857Z,6.33
2018-07-24T18:50:08.424Z,6.40
2018-07-24T18:52:38.049Z,7.13
2018-07-24T18:55:07.593Z,6.90
2018-07-24T18:57:37.147Z,6.60
2018-07-24T19:00:06.854Z,6.37
2018-07-24T19:02:36.738Z,5.97
2018-07-24T19:05:06.354Z,6.57
2018-07-24T19:07:35.882Z,6.00
2018-07-24T19:10:05.688Z,5.30
2018-07-24T19:12:35.376Z,5.67
2018-07-24T19:15:05.592Z,6.73
2018-07-24T19:17:35.160Z,6.03
2018-07-24T19:20:05.071Z,5.90
2018-07-24T19:22:34.683Z,6.37
2018-07-24T19:25:04.311Z,6.77
2018-07-24T19:27:33.869Z,6.37
2018-07-24T19:30:03.546Z,6.43
2018-07-24T19:32:33.114Z,6.40
2018-07-24T19:35:03.669Z,6.20
2018-07-24T19:37:33.306Z,7.03
2018-07-24T19:40:02.851Z,6.57
2018-07-24T19:42:32.415Z,6.10
2018-07-24T19:45:01.964Z,6.30
2018-07-24T19:47:31.523Z,6.83
2018-07-24T19:50:01.172Z,6.13
2018-07-24T19:52:30.885Z,7.43
2018-07-24T19:55:00.434Z,6.77
2018-07-24T19:57:30.028Z,6.60
2018-07-24T19:59:59.591Z,7.03
2018-07-24T20:02:29.211Z,6.30
2018-07-24T20:04:58.745Z,6.30
2018-07-24T20:07:28.291Z,7.00
2018-07-24T20:09:57.952Z,6.70
2018-07-24T20:12:27.507Z,6.53
2018-07-24T20:14:57.055Z,6.63
2018-07-24T20:17:26.862Z,6.73
2018-07-24T20:19:56.470Z,6.37
2018-07-24T20:22:26.126Z,6.50
2018-07-24T20:24:55.666Z,6.50
2018-07-24T20:27:25.211Z,7.47
2018-07-24T20:29:54.793Z,6.87
2018-07-24T20:32:24.328Z,6.57
2018-07-24T20:34:53.900Z,6.60
2018-07-24T20:37:23.479Z,6.60
2018-07-24T20:39:53.028Z,6.80
2018-07-24T20:42:22.642Z,7.27
2018-07-24T20:44:52.255Z,7.03
2018-07-24T20:47:21.871Z,7.50
2018-07-24T20:49:51.462Z,6.83
2018-07-24T20:52:21.022Z,6.87
2018-07-24T20:54:50.593Z,6.37
2018-07-24T20:57:20.643Z,6.87
2018-07-24T20:59:50.237Z,7.13
2018-07-24T21:02:20.029Z,6.67
2018-07-24T21:04:49.714Z,7.07
2018-07-24T21:07:19.449Z,7.60
2018-07-24T21:09:49.011Z,6.93
2018-07-24T21:12:18.629Z,8.00
2018-07-24T21:14:48.270Z,7.23
2018-07-24T21:17:17.954Z,9.33
2018-07-24T21:19:47.566Z,8.60
2018-07-24T21:22:17.171Z,9.27
2018-07-24T21:24:46.778Z,9.33
2018-07-24T21:27:16.469Z,9.13
2018-07-24T21:29:46.059Z,8.83
2018-07-24T21:32:15.649Z,9.50
2018-07-24T21:34:45.319Z,9.17
2018-07-24T21:37:14.937Z,8.87
2018-07-24T21:39:44.918Z,9.20
2018-07-24T21:42:14.630Z,9.47
2018-07-24T21:44:44.153Z,8.67
2018-07-24T21:47:13.846Z,8.20
2018-07-24T21:49:43.406Z,8.07
2018-07-24T21:52:12.979Z,8.63
2018-07-24T21:54:42.620Z,7.80
2018-07-24T21:57:12.142Z,7.90
2018-07-24T21:59:41.710Z,8.57
2018-07-24T22:02:11.417Z,8.83
2018-07-24T22:04:41.203Z,8.53
2018-07-24T22:07:10.728Z,9.40
2018-07-24T22:09:40.266Z,8.13
2018-07-24T22:12:09.830Z,8.73
2018-07-24T22:14:39.436Z,8.40
2018-07-24T22:17:08.965Z,8.77
2018-07-24T22:19:38.482Z,8.83
2018-07-24T22:22:08.031Z,9.40
2018-07-24T22:24:37.570Z,9.30
2018-07-24T22:27:07.146Z,9.20
2018-07-24T22:29:37.030Z,8.17
2018-07-24T22:32:06.683Z,8.07
2018-07-24T22:34:36.205Z,8.73
2018-07-24T22:37:05.762Z,8.43
2018-07-24T22:39:35.361Z,7.40
2018-07-24T22:42:04.912Z,8.13
2018-07-24T22:44:34.642Z,7.37
2018-07-24T22:47:04.178Z,8.53
2018-07-24T22:49:33.749Z,9.43
2018-07-24T22:52:03.450Z,8.83
2018-07-24T22:54:32.981Z,8.70
2018-07-24T22:57:02.508Z,9.27
2018-07-24T22:59:32.152Z,9.10
2018-07-24T23:02:01.675Z,8.47
2018-07-24T23:04:31.302Z,9.10
2018-07-24T23:07:00.850Z,8.43
2018-07-24T23:09:30.421Z,9.00
2018-07-24T23:11:59.958Z,9.53
2018-07-24T23:14:29.484Z,9.00
2018-07-24T23:16:59.144Z,9.00
2018-07-24T23:19:28.658Z,8.27
2018-07-24T23:21:58.317Z,8.90
2018-07-24T23:24:27.847Z,8.50
2018-07-24T23:26:57.468Z,10.23
2018-07-24T23:29:26.993Z,8.83
2018-07-24T23:31:56.527Z,8.47
2018-07-24T23:34:26.031Z,9.97
2018-07-24T23:36:55.595Z,9.03
2018-07-24T23:39:25.135Z,8.43
2018-07-24T23:41:54.682Z,8.47
2018-07-24T23:44:24.245Z,9.40
2018-07-24T23:46:53.969Z,9.63
2018-07-24T23:49:23.494Z,9.40
2018-07-24T23:51:53.034Z,9.10
2018-07-24T23:54:22.657Z,10.10
2018-07-24T23:56:52.227Z,9.70
2018-07-24T23:59:21.764Z,8.90
