createdAt,value
2023-02-15T00:02:00.421Z,45.92
2023-02-15T00:04:03.435Z,39.83
2023-02-15T00:06:06.833Z,43.50
2023-02-15T00:08:09.551Z,40.72
2023-02-15T00:10:13.010Z,41.88
2023-02-15T00:12:17.370Z,39.22
2023-02-15T00:14:23.319Z,38.28
2023-02-15T00:16:26.101Z,40.20
2023-02-15T00:18:28.881Z,40.83
2023-02-15T00:20:31.644Z,42.60
2023-02-15T00:22:34.390Z,39.55
2023-02-15T00:24:37.188Z,36.30
2023-02-15T00:26:40.762Z,41.97
2023-02-15T00:28:43.557Z,38.25
2023-02-15T00:30:47.889Z,41.05
2023-02-15T00:32:50.662Z,40.22
2023-02-15T00:34:53.460Z,40.15
2023-02-15T00:36:57.332Z,41.70
2023-02-15T00:39:00.470Z,40.47
2023-02-15T00:41:05.203Z,35.67
2023-02-15T00:43:08.003Z,33.33
2023-02-15T00:45:11.395Z,37.40
2023-02-15T00:47:15.523Z,32.28
2023-02-15T00:49:18.291Z,36.33
2023-02-15T00:51:21.310Z,33.78
2023-02-15T00:53:24.895Z,30.42
2023-02-15T00:55:28.771Z,29.08
2023-02-15T00:57:32.998Z,30.73
2023-02-15T00:59:35.770Z,34.17
2023-02-15T01:01:38.561Z,27.27
2023-02-15T01:03:43.469Z,30.42
2023-02-15T01:07:48.888Z,34.42
2023-02-15T01:09:51.677Z,30.75
2023-02-15T01:11:54.587Z,32.22
2023-02-15T01:13:59.248Z,30.35
2023-02-15T01:16:02.485Z,30.73
2023-02-15T01:18:06.259Z,33.40
2023-02-15T01:20:11.134Z,32.17
2023-02-15T01:22:13.963Z,31.55
2023-02-15T01:24:16.867Z,34.08
2023-02-15T01:26:20.436Z,33.05
2023-02-15T01:28:23.207Z,32.58
2023-02-15T01:30:26.121Z,30.55
2023-02-15T01:32:28.926Z,30.90
2023-02-15T01:34:32.331Z,29.45
2023-02-15T01:36:37.065Z,33.28
2023-02-15T01:38:40.925Z,29.83
2023-02-15T01:40:43.743Z,27.55
2023-02-15T01:42:52.341Z,26.25
2023-02-15T01:44:58.549Z,28.38
2023-02-15T01:47:01.390Z,31.52
2023-02-15T01:49:10.822Z,29.90
2023-02-15T01:51:14.724Z,29.60
2023-02-15T01:53:22.629Z,29.40
2023-02-15T01:55:28.784Z,26.27
2023-02-15T01:57:31.868Z,26.50
2023-02-15T01:59:37.061Z,28.42
2023-02-15T02:01:40.378Z,25.30
2023-02-15T02:03:50.616Z,24.38
2023-02-15T02:05:54.126Z,25.98
2023-02-15T02:08:00.666Z,31.83
2023-02-15T02:10:06.806Z,27.88
2023-02-15T02:12:10.907Z,31.23
2023-02-15T02:14:17.331Z,25.92
2023-02-15T02:16:27.358Z,26.27
2023-02-15T02:18:42.283Z,27.00
2023-02-15T02:21:18.691Z,29.83
2023-02-15T02:26:01.953Z,30.55
2023-02-15T02:28:22.502Z,25.88
2023-02-15T02:30:44.632Z,29.40
2023-02-15T02:33:23.138Z,26.45
2023-02-15T02:35:32.130Z,24.90
2023-02-15T02:37:42.554Z,27.75
2023-02-15T02:39:52.734Z,24.27
2023-02-15T02:42:01.241Z,21.95
2023-02-15T02:44:12.481Z,23.33
2023-02-15T02:46:20.520Z,23.33
2023-02-15T02:48:28.181Z,27.95
2023-02-15T02:50:32.542Z,24.75
2023-02-15T02:52:42.384Z,23.67
2023-02-15T02:54:45.212Z,24.55
2023-02-15T02:56:50.952Z,22.25
2023-02-15T02:58:59.704Z,21.92
2023-02-15T03:01:06.951Z,24.73
2023-02-15T03:03:15.930Z,23.83
2023-02-15T03:05:26.676Z,26.73
2023-02-15T03:07:32.491Z,22.98
2023-02-15T03:09:45.221Z,20.98
2023-02-15T03:11:50.713Z,20.98
2023-02-15T03:13:53.851Z,22.45
2023-02-15T03:16:16.663Z,19.27
2023-02-15T03:18:22.071Z,22.33
2023-02-15T03:20:29.590Z,21.75
2023-02-15T03:22:37.549Z,20.38
2023-02-15T03:24:48.884Z,22.77
2023-02-15T03:26:53.838Z,19.45
2023-02-15T03:29:00.904Z,18.85
2023-02-15T03:31:06.293Z,21.30
2023-02-15T03:33:10.795Z,19.42
2023-02-15T03:35:13.720Z,18.85
2023-02-15T03:37:26.208Z,19.33
2023-02-15T03:39:35.548Z,19.50
2023-02-15T03:41:43.841Z,21.33
2023-02-15T03:43:51.772Z,20.58
2023-02-15T03:45:59.967Z,19.83
2023-02-15T03:48:05.042Z,18.80
2023-02-15T03:52:34.995Z,19.52
2023-02-15T03:54:44.031Z,21.00
2023-02-15T03:57:06.973Z,22.33
2023-02-15T03:59:27.507Z,19.88
2023-02-15T04:01:54.724Z,19.38
2023-02-15T04:04:02.921Z,21.95
2023-02-15T04:06:05.794Z,21.00
2023-02-15T04:08:10.066Z,18.90
2023-02-15T04:10:30.335Z,22.27
2023-02-15T04:12:33.139Z,22.38
2023-02-15T04:14:53.647Z,21.38
2023-02-15T04:16:56.417Z,18.42
2023-02-15T04:19:16.658Z,21.58
2023-02-15T04:21:37.759Z,20.55
2023-02-15T04:23:59.413Z,19.98
2023-02-15T04:26:05.375Z,20.48
2023-02-15T04:28:09.012Z,21.92
2023-02-15T04:30:13.971Z,19.10
2023-02-15T04:32:16.831Z,21.77
2023-02-15T04:34:19.721Z,19.67
2023-02-15T04:36:22.707Z,18.23
2023-02-15T04:38:25.588Z,23.70
2023-02-15T04:40:29.740Z,19.83
2023-02-15T04:42:32.661Z,21.40
2023-02-15T04:44:35.636Z,20.65
2023-02-15T04:46:38.485Z,19.40
2023-02-15T04:48:41.309Z,20.92
2023-02-15T04:50:44.061Z,20.02
2023-02-15T04:52:46.931Z,19.17
2023-02-15T04:54:49.840Z,21.38
2023-02-15T04:56:54.295Z,22.17
2023-02-15T04:58:57.062Z,20.55
2023-02-15T05:01:00.421Z,21.10
2023-02-15T05:03:03.228Z,20.50
2023-02-15T05:05:08.118Z,21.35
2023-02-15T05:07:10.876Z,21.48
2023-02-15T05:09:14.150Z,21.95
2023-02-15T05:11:16.920Z,20.77
2023-02-15T05:13:21.045Z,21.55
2023-02-15T05:15:23.795Z,20.13
2023-02-15T05:17:26.695Z,19.13
2023-02-15T05:19:29.763Z,22.75
2023-02-15T05:21:33.410Z,20.42
2023-02-15T05:23:36.366Z,22.17
2023-02-15T05:25:57.098Z,21.27
2023-02-15T05:28:17.284Z,21.85
2023-02-15T05:30:22.010Z,19.98
2023-02-15T05:32:26.046Z,20.63
2023-02-15T05:34:28.926Z,20.92
2023-02-15T05:36:31.766Z,18.85
2023-02-15T05:38:35.159Z,21.05
2023-02-15T05:40:37.940Z,18.85
2023-02-15T05:42:40.664Z,20.70
2023-02-15T05:44:43.438Z,19.85
2023-02-15T05:46:47.669Z,22.83
2023-02-15T05:48:50.466Z,21.25
2023-02-15T05:51:00.185Z,22.55
2023-02-15T05:53:03.037Z,21.23
2023-02-15T05:55:06.536Z,21.75
2023-02-15T05:57:09.309Z,19.38
2023-02-15T05:59:13.598Z,19.45
2023-02-15T06:01:19.054Z,22.05
2023-02-15T06:03:23.758Z,20.65
2023-02-15T06:05:26.593Z,20.30
2023-02-15T06:07:29.406Z,18.60
2023-02-15T06:09:32.225Z,19.33
2023-02-15T06:11:35.020Z,21.80
2023-02-15T06:13:38.935Z,19.55
2023-02-15T06:15:41.995Z,20.42
2023-02-15T06:17:44.834Z,18.73
2023-02-15T06:19:49.119Z,20.35
2023-02-15T06:21:52.400Z,18.98
2023-02-15T06:23:55.140Z,22.27
2023-02-15T06:25:58.067Z,20.65
2023-02-15T06:28:00.828Z,19.33
2023-02-15T06:30:03.772Z,20.58
2023-02-15T06:32:07.616Z,21.55
2023-02-15T06:34:10.651Z,19.90
2023-02-15T06:36:14.792Z,20.45
2023-02-15T06:38:18.462Z,21.17
2023-02-15T06:40:21.448Z,20.85
2023-02-15T06:42:24.530Z,19.15
2023-02-15T06:44:27.354Z,18.45
2023-02-15T06:46:30.413Z,18.75
2023-02-15T06:48:33.158Z,22.75
2023-02-15T06:50:36.051Z,20.80
2023-02-15T06:52:40.276Z,20.10
2023-02-15T06:54:43.018Z,20.20
2023-02-15T06:56:45.764Z,17.48
2023-02-15T06:58:50.293Z,19.10
2023-02-15T07:00:53.706Z,19.92
2023-02-15T07:02:58.561Z,21.58
2023-02-15T07:07:04.350Z,18.25
2023-02-15T07:09:08.479Z,18.83
2023-02-15T07:11:28.845Z,18.67
2023-02-15T07:13:31.669Z,19.50
2023-02-15T07:15:34.490Z,21.70
2023-02-15T07:17:37.736Z,19.10
2023-02-15T07:19:40.535Z,17.90
2023-02-15T07:21:43.296Z,17.90
2023-02-15T07:23:46.077Z,17.85
2023-02-15T07:25:50.150Z,17.90
2023-02-15T07:27:58.259Z,20.10
2023-02-15T07:30:01.439Z,20.80
2023-02-15T07:32:04.494Z,16.20
2023-02-15T07:34:07.820Z,16.23
2023-02-15T07:36:12.962Z,16.95
2023-02-15T07:38:15.781Z,16.25
2023-02-15T07:40:18.838Z,18.65
2023-02-15T07:42:23.121Z,15.60
2023-02-15T07:44:26.132Z,16.13
2023-02-15T07:46:28.980Z,16.38
2023-02-15T07:48:32.304Z,16.27
2023-02-15T07:50:35.838Z,19.48
2023-02-15T07:52:38.652Z,19.92
2023-02-15T07:54:41.402Z,16.50
2023-02-15T07:56:44.173Z,16.85
2023-02-15T07:58:54.123Z,16.92
2023-02-15T08:01:02.630Z,19.88
2023-02-15T08:03:15.137Z,18.88
2023-02-15T08:05:19.189Z,17.83
2023-02-15T08:07:22.233Z,16.70
2023-02-15T08:09:24.966Z,19.85
2023-02-15T08:11:33.668Z,18.58
2023-02-15T08:13:36.427Z,19.92
2023-02-15T08:15:40.901Z,17.30
2023-02-15T08:17:43.734Z,20.02
2023-02-15T08:19:47.624Z,17.77
2023-02-15T08:21:52.237Z,17.20
2023-02-15T08:23:55.513Z,17.27
2023-02-15T08:26:01.885Z,19.00
2023-02-15T08:28:05.131Z,18.33
2023-02-15T08:30:09.211Z,19.73
2023-02-15T08:32:14.924Z,18.92
2023-02-15T08:34:20.202Z,19.58
2023-02-15T08:36:25.600Z,20.40
2023-02-15T08:38:28.380Z,18.23
2023-02-15T08:40:31.121Z,16.60
2023-02-15T08:42:38.070Z,18.77
2023-02-15T08:44:40.839Z,18.70
2023-02-15T08:46:45.256Z,18.92
2023-02-15T08:48:49.661Z,18.23
2023-02-15T08:50:52.497Z,19.38
2023-02-15T08:52:55.249Z,18.30
2023-02-15T08:54:58.058Z,17.27
2023-02-15T08:57:01.514Z,16.50
2023-02-15T08:59:05.304Z,18.15
2023-02-15T09:01:12.739Z,17.67
2023-02-15T09:03:15.779Z,19.70
2023-02-15T09:05:19.903Z,20.40
2023-02-15T09:07:22.723Z,17.95
2023-02-15T09:09:25.514Z,18.42
2023-02-15T09:11:30.429Z,16.63
2023-02-15T09:15:35.874Z,17.08
2023-02-15T09:17:38.710Z,18.23
2023-02-15T09:19:41.536Z,18.60
2023-02-15T09:21:45.792Z,19.50
2023-02-15T09:23:52.409Z,18.13
2023-02-15T09:25:55.207Z,19.08
2023-02-15T09:27:58.179Z,17.80
2023-02-15T09:30:01.119Z,19.05
2023-02-15T09:32:04.386Z,19.35
2023-02-15T09:34:07.172Z,18.63
2023-02-15T09:36:17.426Z,18.95
2023-02-15T09:38:21.601Z,19.90
2023-02-15T09:40:24.802Z,18.13
2023-02-15T09:43:03.372Z,19.23
2023-02-15T09:45:22.602Z,19.38
2023-02-15T09:47:50.616Z,16.67
2023-02-15T09:50:04.100Z,18.88
2023-02-15T09:52:28.819Z,17.73
2023-02-15T09:54:46.573Z,17.30
2023-02-15T09:56:53.890Z,20.27
2023-02-15T09:59:07.757Z,19.25
2023-02-15T10:01:20.514Z,20.42
2023-02-15T10:03:44.634Z,19.33
2023-02-15T10:05:59.560Z,19.25
2023-02-15T10:08:25.543Z,21.08
2023-02-15T10:13:02.497Z,19.67
2023-02-15T10:15:17.972Z,19.90
2023-02-15T10:19:41.079Z,18.52
2023-02-15T10:21:55.147Z,22.55
2023-02-15T10:24:32.268Z,22.67
2023-02-15T10:26:43.135Z,22.52
2023-02-15T10:28:50.100Z,23.75
2023-02-15T10:30:55.363Z,26.40
2023-02-15T10:33:02.271Z,25.02
2023-02-15T10:35:17.878Z,26.52
2023-02-15T10:37:54.396Z,25.70
2023-02-15T10:40:07.299Z,29.25
2023-02-15T10:42:22.052Z,27.77
2023-02-15T10:44:37.222Z,27.02
2023-02-15T10:46:57.924Z,28.38
2023-02-15T10:49:23.704Z,28.33
2023-02-15T10:51:35.276Z,25.52
2023-02-15T10:54:00.016Z,27.83
2023-02-15T10:56:13.980Z,28.58
2023-02-15T10:58:31.793Z,27.05
2023-02-15T11:00:42.045Z,31.55
2023-02-15T11:03:04.366Z,24.90
2023-02-15T11:05:28.316Z,28.85
2023-02-15T11:07:36.917Z,26.52
2023-02-15T11:09:46.963Z,27.90
2023-02-15T11:11:52.402Z,32.13
2023-02-15T11:14:02.002Z,27.95
2023-02-15T11:16:10.107Z,28.10
2023-02-15T11:18:18.445Z,28.60
2023-02-15T11:20:29.437Z,28.05
2023-02-15T11:22:35.420Z,29.40
2023-02-15T11:24:43.168Z,25.40
2023-02-15T11:26:48.410Z,27.90
2023-02-15T11:28:56.104Z,28.05
2023-02-15T11:31:05.132Z,28.63
2023-02-15T11:33:20.252Z,29.67
2023-02-15T11:35:29.694Z,26.67
2023-02-15T11:37:38.747Z,26.10
2023-02-15T11:39:42.198Z,26.30
2023-02-15T11:41:50.992Z,26.40
2023-02-15T11:43:58.597Z,28.10
2023-02-15T11:46:03.085Z,26.98
2023-02-15T11:48:12.141Z,25.77
2023-02-15T11:50:19.209Z,28.63
2023-02-15T11:52:22.151Z,28.92
2023-02-15T11:54:30.256Z,30.38
2023-02-15T11:56:35.698Z,29.77
2023-02-15T11:58:42.531Z,28.58
2023-02-15T12:00:48.499Z,31.65
2023-02-15T12:02:55.791Z,32.70
2023-02-15T12:05:02.308Z,29.27
2023-02-15T12:07:16.134Z,32.33
2023-02-15T12:09:32.714Z,29.33
2023-02-15T12:11:40.009Z,31.27
2023-02-15T12:13:57.558Z,29.52
2023-02-15T12:16:09.220Z,32.28
2023-02-15T12:18:22.448Z,32.78
2023-02-15T12:20:31.132Z,29.95
2023-02-15T12:22:37.117Z,28.67
2023-02-15T12:24:47.260Z,28.33
2023-02-15T12:27:00.636Z,31.95
2023-02-15T12:29:09.685Z,30.00
2023-02-15T12:31:23.009Z,30.30
2023-02-15T12:33:32.283Z,27.77
2023-02-15T12:35:38.749Z,28.55
2023-02-15T12:37:53.989Z,31.20
2023-02-15T12:39:58.490Z,28.38
2023-02-15T12:42:07.392Z,27.48
2023-02-15T12:44:19.813Z,29.52
2023-02-15T12:46:24.839Z,29.00
2023-02-15T12:48:29.007Z,27.88
2023-02-15T12:50:35.166Z,28.65
2023-02-15T12:52:38.099Z,29.67
2023-02-15T12:54:42.297Z,28.10
2023-02-15T12:56:45.088Z,30.38
2023-02-15T12:58:47.854Z,32.95
2023-02-15T13:01:05.008Z,33.42
2023-02-15T13:03:19.208Z,31.10
2023-02-15T13:05:28.483Z,30.48
2023-02-15T13:07:33.402Z,27.48
2023-02-15T13:11:45.470Z,27.55
2023-02-15T13:13:53.836Z,27.63
2023-02-15T13:16:00.870Z,26.33
2023-02-15T13:18:06.248Z,30.05
2023-02-15T13:20:20.320Z,28.52
2023-02-15T13:22:30.457Z,32.10
2023-02-15T13:24:38.499Z,30.65
2023-02-15T13:26:45.611Z,27.95
2023-02-15T13:28:50.782Z,32.70
2023-02-15T13:30:54.165Z,32.55
2023-02-15T13:33:00.345Z,32.35
2023-02-15T13:35:06.618Z,29.27
2023-02-15T13:37:17.469Z,31.55
2023-02-15T13:39:28.941Z,31.83
2023-02-15T13:41:36.809Z,30.33
2023-02-15T13:43:51.268Z,28.13
2023-02-15T13:46:07.212Z,30.42
2023-02-15T13:48:20.601Z,31.27
2023-02-15T13:50:40.781Z,29.90
2023-02-15T13:52:49.596Z,29.52
2023-02-15T13:55:09.486Z,28.52
2023-02-15T13:57:37.133Z,27.58
2023-02-15T14:00:05.106Z,30.77
2023-02-15T14:05:07.851Z,28.80
2023-02-15T14:07:35.618Z,28.52
2023-02-15T14:09:50.271Z,27.73
2023-02-15T14:12:04.830Z,29.52
2023-02-15T14:14:33.534Z,28.17
2023-02-15T14:17:04.346Z,29.08
2023-02-15T14:19:18.878Z,31.33
2023-02-15T14:21:29.765Z,29.67
2023-02-15T14:23:44.076Z,29.20
2023-02-15T14:25:51.033Z,29.70
2023-02-15T14:28:02.102Z,30.05
2023-02-15T14:30:14.899Z,28.73
2023-02-15T14:32:24.291Z,28.13
2023-02-15T14:34:34.666Z,29.23
2023-02-15T14:36:37.549Z,30.65
2023-02-15T14:38:53.440Z,29.30
2023-02-15T14:41:04.021Z,29.25
2023-02-15T14:43:13.619Z,29.23
2023-02-15T14:45:21.312Z,28.95
2023-02-15T14:47:31.256Z,29.30
2023-02-15T14:49:37.615Z,32.13
2023-02-15T14:51:57.739Z,29.75
2023-02-15T14:54:00.595Z,29.15
2023-02-15T14:56:22.390Z,31.42
2023-02-15T14:58:26.547Z,32.15
2023-02-15T15:00:42.046Z,30.23
2023-02-15T15:02:49.854Z,31.30
2023-02-15T15:04:59.617Z,31.48
2023-02-15T15:07:19.380Z,33.85
2023-02-15T15:09:27.531Z,30.80
2023-02-15T15:11:45.805Z,29.08
2023-02-15T15:13:57.802Z,30.73
2023-02-15T15:16:49.445Z,31.17
2023-02-15T15:18:52.332Z,33.67
2023-02-15T15:20:55.152Z,33.45
2023-02-15T15:23:31.549Z,33.55
2023-02-15T15:27:51.238Z,32.85
2023-02-15T15:29:54.209Z,33.55
2023-02-15T15:32:01.979Z,33.22
2023-02-15T15:34:20.871Z,35.13
2023-02-15T15:36:55.477Z,34.78
2023-02-15T15:39:13.086Z,36.03
2023-02-15T15:41:20.945Z,33.70
2023-02-15T15:43:42.744Z,36.55
2023-02-15T15:46:03.649Z,38.08
2023-02-15T15:48:31.511Z,32.78
2023-02-15T15:50:35.489Z,36.28
2023-02-15T15:52:40.420Z,34.83
2023-02-15T15:56:50.755Z,39.00
2023-02-15T15:58:57.936Z,36.92
2023-02-15T16:01:06.250Z,38.58
2023-02-15T16:03:16.938Z,38.85
2023-02-15T16:05:21.701Z,35.58
2023-02-15T16:07:28.076Z,37.05
2023-02-15T16:09:30.852Z,37.47
2023-02-15T16:11:33.822Z,36.70
2023-02-15T16:13:37.488Z,33.85
2023-02-15T16:15:50.376Z,35.42
2023-02-15T16:17:58.380Z,35.88
2023-02-15T16:20:05.143Z,37.65
2023-02-15T16:22:15.318Z,36.83
2023-02-15T16:25:01.016Z,39.83
2023-02-15T16:27:35.811Z,37.97
2023-02-15T16:29:38.684Z,33.90
2023-02-15T16:31:41.622Z,37.20
2023-02-15T16:33:46.709Z,38.55
2023-02-15T16:37:59.620Z,36.85
2023-02-15T16:40:03.037Z,36.05
2023-02-15T16:42:06.691Z,36.80
2023-02-15T16:44:18.056Z,38.53
2023-02-15T16:46:26.990Z,37.63
2023-02-15T16:48:29.839Z,38.65
2023-02-15T16:50:36.265Z,37.38
2023-02-15T16:52:39.112Z,36.13
2023-02-15T16:54:44.580Z,36.33
2023-02-15T16:56:48.228Z,37.60
2023-02-15T16:58:53.908Z,36.35
2023-02-15T17:01:01.993Z,36.08
2023-02-15T17:03:07.082Z,37.25
2023-02-15T17:05:20.604Z,34.28
2023-02-15T17:07:23.521Z,33.88
2023-02-15T17:09:27.319Z,36.65
2023-02-15T17:11:38.398Z,35.42
2023-02-15T17:13:41.842Z,33.58
2023-02-15T17:15:46.493Z,33.40
2023-02-15T17:17:50.024Z,35.28
2023-02-15T17:19:56.579Z,36.78
2023-02-15T17:22:01.659Z,34.30
2023-02-15T17:24:05.951Z,34.45
2023-02-15T17:26:16.363Z,37.05
2023-02-15T17:28:23.265Z,36.03
2023-02-15T17:30:31.427Z,35.20
2023-02-15T17:32:37.145Z,33.58
2023-02-15T17:34:45.338Z,34.58
2023-02-15T17:36:59.080Z,35.10
2023-02-15T17:39:06.449Z,35.63
2023-02-15T17:41:09.779Z,33.78
2023-02-15T17:43:12.640Z,33.90
2023-02-15T17:45:17.331Z,35.67
2023-02-15T17:47:22.612Z,35.80
2023-02-15T17:49:29.436Z,34.72
2023-02-15T17:51:35.358Z,34.03
2023-02-15T17:53:38.169Z,37.38
2023-02-15T17:55:40.026Z,34.95
2023-02-15T17:57:42.922Z,36.92
2023-02-15T18:00:03.644Z,34.85
2023-02-15T18:02:33.670Z,35.45
2023-02-15T18:04:55.956Z,35.92
2023-02-15T18:07:16.649Z,36.38
2023-02-15T18:09:38.414Z,36.28
2023-02-15T18:11:41.514Z,32.80
2023-02-15T18:13:44.376Z,35.67
2023-02-15T18:15:47.228Z,32.28
2023-02-15T18:17:51.665Z,32.40
2023-02-15T18:19:55.132Z,35.22
2023-02-15T18:21:58.086Z,35.05
2023-02-15T18:24:01.256Z,34.38
2023-02-15T18:26:04.342Z,35.42
2023-02-15T18:28:07.604Z,34.35
2023-02-15T18:30:15.786Z,33.50
2023-02-15T18:32:22.232Z,34.10
2023-02-15T18:34:30.868Z,35.38
2023-02-15T18:36:37.381Z,34.67
2023-02-15T18:38:40.261Z,34.60
2023-02-15T18:40:43.135Z,34.03
2023-02-15T18:42:47.836Z,29.67
2023-02-15T18:44:51.874Z,35.38
2023-02-15T18:46:54.650Z,33.63
2023-02-15T18:48:57.480Z,32.50
2023-02-15T18:51:02.011Z,35.00
2023-02-15T18:53:07.004Z,35.60
2023-02-15T18:57:20.089Z,34.20
2023-02-15T18:59:23.144Z,35.40
2023-02-15T19:01:26.864Z,35.22
2023-02-15T19:03:29.829Z,35.58
2023-02-15T19:05:34.459Z,35.80
2023-02-15T19:07:39.088Z,39.47
2023-02-15T19:09:42.531Z,37.95
2023-02-15T19:11:50.484Z,38.40
2023-02-15T19:13:53.549Z,36.53
2023-02-15T19:15:56.306Z,36.20
2023-02-15T19:17:59.387Z,36.65
2023-02-15T19:20:02.262Z,35.33
2023-02-15T19:22:05.553Z,35.92
2023-02-15T19:24:17.423Z,33.40
2023-02-15T19:26:20.346Z,35.85
2023-02-15T19:28:29.120Z,36.72
2023-02-15T19:30:33.380Z,40.10
2023-02-15T19:32:36.193Z,37.53
2023-02-15T19:34:39.876Z,33.92
2023-02-15T19:36:43.510Z,35.50
2023-02-15T19:38:48.931Z,34.65
2023-02-15T19:40:53.403Z,36.22
2023-02-15T19:42:56.521Z,33.28
2023-02-15T19:44:59.259Z,34.60
2023-02-15T19:47:02.016Z,34.08
2023-02-15T19:49:05.104Z,32.70
2023-02-15T19:51:07.874Z,33.60
2023-02-15T19:53:21.351Z,36.17
2023-02-15T19:55:26.409Z,33.53
2023-02-15T19:57:31.514Z,42.90
2023-02-15T19:59:35.025Z,42.85
2023-02-15T20:01:39.587Z,39.25
2023-02-15T20:03:42.403Z,43.70
2023-02-15T20:05:45.997Z,60.00
2023-02-15T20:07:50.718Z,55.25
2023-02-15T20:09:53.535Z,54.42
2023-02-15T20:11:56.930Z,54.28
2023-02-15T20:14:01.037Z,65.30
2023-02-15T20:16:06.419Z,47.28
2023-02-15T20:18:09.779Z,42.95
2023-02-15T20:20:14.362Z,40.95
2023-02-15T20:22:23.358Z,40.45
2023-02-15T20:24:29.010Z,37.88
2023-02-15T20:26:32.867Z,38.60
2023-02-15T20:28:35.657Z,38.28
2023-02-15T20:30:39.770Z,41.65
2023-02-15T20:32:42.530Z,38.10
2023-02-15T20:34:45.306Z,38.75
2023-02-15T20:36:48.612Z,36.50
2023-02-15T20:39:05.815Z,37.53
2023-02-15T20:41:32.756Z,38.28
2023-02-15T20:43:35.919Z,36.85
2023-02-15T20:45:40.052Z,39.47
2023-02-15T20:47:44.270Z,37.28
2023-02-15T20:49:47.074Z,35.55
2023-02-15T20:51:49.866Z,36.88
2023-02-15T20:53:52.671Z,36.92
2023-02-15T20:55:55.839Z,35.47
2023-02-15T20:57:59.979Z,33.67
2023-02-15T21:00:03.889Z,38.95
2023-02-15T21:02:18.890Z,39.73
2023-02-15T21:04:27.387Z,41.28
2023-02-15T21:06:30.248Z,37.80
2023-02-15T21:08:34.570Z,40.20
2023-02-15T21:10:37.374Z,38.10
2023-02-15T21:12:40.175Z,37.88
2023-02-15T21:14:43.113Z,38.28
2023-02-15T21:16:46.993Z,37.25
2023-02-15T21:18:51.163Z,36.15
2023-02-15T21:20:56.757Z,35.83
2023-02-15T21:23:03.996Z,33.78
2023-02-15T21:25:07.132Z,33.97
2023-02-15T21:27:14.045Z,35.08
2023-02-15T21:29:18.546Z,36.60
2023-02-15T21:31:23.577Z,35.65
2023-02-15T21:33:27.366Z,36.63
2023-02-15T21:35:31.563Z,39.42
2023-02-15T21:37:38.805Z,41.40
2023-02-15T21:39:41.572Z,39.65
2023-02-15T21:42:05.083Z,39.42
2023-02-15T21:44:34.649Z,39.88
2023-02-15T21:46:56.030Z,34.70
2023-02-15T21:48:58.878Z,34.17
2023-02-15T21:51:20.335Z,35.92
2023-02-15T21:53:28.542Z,33.97
2023-02-15T21:55:32.192Z,34.60
2023-02-15T21:57:34.993Z,31.05
2023-02-15T21:59:37.802Z,35.38
2023-02-15T22:01:43.044Z,34.20
2023-02-15T22:03:46.651Z,27.52
2023-02-15T22:05:49.482Z,36.17
2023-02-15T22:07:53.797Z,35.13
2023-02-15T22:09:56.729Z,34.60
2023-02-15T22:11:59.530Z,36.38
2023-02-15T22:14:02.321Z,34.38
2023-02-15T22:16:05.423Z,32.17
2023-02-15T22:18:19.752Z,34.10
2023-02-15T22:20:25.199Z,32.97
2023-02-15T22:22:30.027Z,36.67
2023-02-15T22:24:34.220Z,33.25
2023-02-15T22:26:37.118Z,29.20
2023-02-15T22:28:41.200Z,29.45
2023-02-15T22:30:46.296Z,33.00
2023-02-15T22:32:49.286Z,37.72
2023-02-15T22:34:53.203Z,34.88
2023-02-15T22:36:56.690Z,41.58
2023-02-15T22:38:59.717Z,35.95
2023-02-15T22:41:06.073Z,34.80
2023-02-15T22:43:20.796Z,33.45
2023-02-15T22:45:27.969Z,36.22
2023-02-15T22:47:32.137Z,35.83
2023-02-15T22:49:34.920Z,38.90
2023-02-15T22:51:37.667Z,38.17
2023-02-15T22:53:42.453Z,39.10
2023-02-15T22:55:46.754Z,37.85
2023-02-15T22:57:54.160Z,38.53
2023-02-15T22:59:57.719Z,37.47
2023-02-15T23:02:00.850Z,40.05
2023-02-15T23:04:04.529Z,41.45
2023-02-15T23:06:08.979Z,38.55
2023-02-15T23:08:12.250Z,37.50
2023-02-15T23:10:22.007Z,36.17
2023-02-15T23:12:26.901Z,36.92
2023-02-15T23:16:37.310Z,34.28
2023-02-15T23:18:41.461Z,37.63
2023-02-15T23:20:44.799Z,37.50
2023-02-15T23:22:47.635Z,35.50
2023-02-15T23:24:53.530Z,31.90
2023-02-15T23:27:17.546Z,34.50
2023-02-15T23:29:21.990Z,31.40
2023-02-15T23:31:28.506Z,31.98
2023-02-15T23:33:34.482Z,35.83
2023-02-15T23:35:37.248Z,34.58
2023-02-15T23:37:40.006Z,31.98
2023-02-15T23:40:00.356Z,34.50
2023-02-15T23:42:05.486Z,34.53
2023-02-15T23:44:12.037Z,34.40
2023-02-15T23:46:23.633Z,40.15
2023-02-15T23:48:33.961Z,35.80
2023-02-15T23:50:36.807Z,33.97
2023-02-15T23:52:39.587Z,32.63
2023-02-15T23:54:42.410Z,31.65
2023-02-15T23:56:48.066Z,28.75
2023-02-15T23:58:51.831Z,26.20
