createdAt,value
2022-08-17T00:00:42.830Z,96477.59
2022-08-17T00:01:51.716Z,96476.66
2022-08-17T00:03:14.452Z,96469.50
2022-08-17T00:04:18.092Z,96478.44
2022-08-17T00:05:20.177Z,96474.88
2022-08-17T00:06:28.898Z,96478.78
2022-08-17T00:07:30.493Z,96474.09
2022-08-17T00:08:35.654Z,96473.22
2022-08-17T00:09:37.578Z,96467.72
2022-08-17T00:10:39.858Z,96467.66
2022-08-17T00:11:43.833Z,96462.19
2022-08-17T00:13:18.982Z,96465.31
2022-08-17T00:14:20.585Z,96453.63
2022-08-17T00:15:23.895Z,96450.38
2022-08-17T00:16:55.341Z,96454.16
2022-08-17T00:17:53.426Z,96456.41
2022-08-17T00:19:07.834Z,96450.88
2022-08-17T00:20:12.168Z,96453.50
2022-08-17T00:21:15.836Z,96459.25
2022-08-17T00:22:34.399Z,96460.75
2022-08-17T00:23:38.567Z,96456.03
2022-08-17T00:24:46.139Z,96460.28
2022-08-17T00:25:48.145Z,96456.78
2022-08-17T00:26:49.818Z,96451.25
2022-08-17T00:27:51.428Z,96451.19
2022-08-17T00:28:53.298Z,96455.84
2022-08-17T00:29:54.901Z,96457.38
2022-08-17T00:30:56.522Z,96455.19
2022-08-17T00:31:58.122Z,96452.97
2022-08-17T00:33:14.483Z,96456.22
2022-08-17T00:34:19.020Z,96458.13
2022-08-17T00:35:23.732Z,96457.50
2022-08-17T00:36:25.575Z,96460.00
2022-08-17T00:37:27.389Z,96451.97
2022-08-17T00:38:30.123Z,96457.16
2022-08-17T00:39:31.818Z,96465.03
2022-08-17T00:40:44.595Z,96453.41
2022-08-17T00:41:46.807Z,96454.22
2022-08-17T00:42:49.356Z,96450.50
2022-08-17T00:43:54.965Z,96461.94
2022-08-17T00:44:56.835Z,96467.09
2022-08-17T00:46:00.851Z,96458.94
2022-08-17T00:47:02.475Z,96458.88
2022-08-17T00:48:04.146Z,96463.09
2022-08-17T00:49:15.820Z,96462.34
2022-08-17T00:50:19.308Z,96454.59
2022-08-17T00:51:30.001Z,96461.59
2022-08-17T00:52:37.537Z,96458.88
2022-08-17T00:53:44.306Z,96463.09
2022-08-17T00:54:49.141Z,96463.09
2022-08-17T00:55:51.010Z,96456.03
2022-08-17T00:56:56.821Z,96454.59
2022-08-17T00:58:01.767Z,96456.16
2022-08-17T00:59:06.630Z,96456.94
2022-08-17T01:00:13.822Z,96456.53
2022-08-17T01:01:21.543Z,96459.13
2022-08-17T01:02:24.443Z,96458.94
2022-08-17T01:03:26.683Z,96452.19
2022-08-17T01:04:30.182Z,96450.53
2022-08-17T01:05:34.402Z,96460.16
2022-08-17T01:06:36.087Z,96456.94
2022-08-17T01:07:38.719Z,96457.06
2022-08-17T01:08:40.656Z,96458.59
2022-08-17T01:09:44.133Z,96452.28
2022-08-17T01:10:59.735Z,96462.78
2022-08-17T01:12:06.640Z,96466.63
2022-08-17T01:13:11.770Z,96461.59
2022-08-17T01:14:13.645Z,96457.72
2022-08-17T01:15:16.214Z,96465.97
2022-08-17T01:16:28.675Z,96473.78
2022-08-17T01:17:30.462Z,96467.34
2022-08-17T01:18:33.037Z,96461.94
2022-08-17T01:19:39.141Z,96465.13
2022-08-17T01:20:53.794Z,96469.03
2022-08-17T01:22:05.935Z,96467.50
2022-08-17T01:23:07.591Z,96472.84
2022-08-17T01:24:09.829Z,96470.41
2022-08-17T01:25:12.778Z,96468.06
2022-08-17T01:26:14.707Z,96468.91
2022-08-17T01:27:18.487Z,96467.44
2022-08-17T01:28:33.489Z,96467.50
2022-08-17T01:29:51.186Z,96463.69
2022-08-17T01:30:58.378Z,96467.59
2022-08-17T01:32:04.149Z,96462.97
2022-08-17T01:33:05.934Z,96464.59
2022-08-17T01:34:11.578Z,96456.81
2022-08-17T01:35:14.446Z,96463.03
2022-08-17T01:36:16.103Z,96468.50
2022-08-17T01:37:20.078Z,96467.78
2022-08-17T01:38:27.211Z,96467.56
2022-08-17T01:39:31.866Z,96463.06
2022-08-17T01:40:39.006Z,96463.06
2022-08-17T01:41:41.170Z,96462.63
2022-08-17T01:42:48.576Z,96471.22
2022-08-17T01:44:03.757Z,96461.22
2022-08-17T01:45:11.266Z,96470.47
2022-08-17T01:46:21.868Z,96464.16
2022-08-17T01:47:23.783Z,96467.28
2022-08-17T01:48:31.217Z,96462.44
2022-08-17T01:49:32.946Z,96466.25
2022-08-17T01:50:37.918Z,96463.03
2022-08-17T01:51:39.868Z,96461.88
2022-08-17T01:52:44.123Z,96466.88
2022-08-17T01:53:52.441Z,96466.44
2022-08-17T01:54:54.918Z,96464.78
2022-08-17T01:56:01.205Z,96469.13
2022-08-17T01:57:02.857Z,96478.56
2022-08-17T01:58:09.579Z,96468.50
2022-08-17T01:59:12.009Z,96473.56
2022-08-17T02:00:14.967Z,96476.34
2022-08-17T02:01:23.518Z,96470.81
2022-08-17T02:02:30.316Z,96473.16
2022-08-17T02:03:34.538Z,96470.19
2022-08-17T02:04:36.236Z,96469.56
2022-08-17T02:05:37.966Z,96473.16
2022-08-17T02:06:45.294Z,96470.50
2022-08-17T02:07:59.521Z,96469.25
2022-08-17T02:09:03.826Z,96472.00
2022-08-17T02:10:06.603Z,96468.50
2022-08-17T02:11:22.122Z,96469.78
2022-08-17T02:12:38.358Z,96472.16
2022-08-17T02:13:42.258Z,96476.50
2022-08-17T02:14:43.997Z,96474.56
2022-08-17T02:15:46.245Z,96474.22
2022-08-17T02:16:47.867Z,96469.22
2022-08-17T02:17:49.489Z,96469.56
2022-08-17T02:18:56.548Z,96469.13
2022-08-17T02:19:58.155Z,96465.66
2022-08-17T02:21:00.399Z,96472.16
2022-08-17T02:22:01.999Z,96463.50
2022-08-17T02:23:04.998Z,96466.94
2022-08-17T02:24:13.556Z,96464.09
2022-08-17T02:25:18.209Z,96467.91
2022-08-17T02:26:25.790Z,96461.59
2022-08-17T02:27:28.757Z,96464.25
2022-08-17T02:28:31.015Z,96460.69
2022-08-17T02:29:32.798Z,96462.13
2022-08-17T02:31:01.383Z,96463.69
2022-08-17T02:31:58.593Z,96465.31
2022-08-17T02:33:04.288Z,96461.78
2022-08-17T02:34:08.265Z,96470.00
2022-08-17T02:35:10.249Z,96465.72
2022-08-17T02:36:13.435Z,96457.09
2022-08-17T02:37:17.849Z,96465.59
2022-08-17T02:38:19.474Z,96475.56
2022-08-17T02:39:21.129Z,96467.31
2022-08-17T02:40:35.788Z,96471.47
2022-08-17T02:41:39.391Z,96472.22
2022-08-17T02:42:43.289Z,96473.72
2022-08-17T02:43:45.288Z,96479.06
2022-08-17T02:44:46.949Z,96486.84
2022-08-17T02:45:48.548Z,96483.31
2022-08-17T02:46:50.275Z,96483.69
2022-08-17T02:47:52.658Z,96487.97
2022-08-17T02:48:54.626Z,96487.59
2022-08-17T02:49:56.227Z,96486.03
2022-08-17T02:50:57.914Z,96481.41
2022-08-17T02:52:03.746Z,96483.88
2022-08-17T02:53:05.714Z,96482.84
2022-08-17T02:54:38.951Z,96473.28
2022-08-17T02:55:34.254Z,96480.84
2022-08-17T02:56:35.837Z,96488.75
2022-08-17T02:57:38.076Z,96480.28
2022-08-17T02:58:39.714Z,96479.91
2022-08-17T02:59:45.438Z,96483.50
2022-08-17T03:00:50.040Z,96484.72
2022-08-17T03:01:52.109Z,96484.09
2022-08-17T03:02:54.135Z,96479.47
2022-08-17T03:03:56.382Z,96482.63
2022-08-17T03:04:57.962Z,96474.88
2022-08-17T03:05:59.582Z,96481.13
2022-08-17T03:07:01.270Z,96482.72
2022-08-17T03:08:03.608Z,96481.25
2022-08-17T03:09:05.262Z,96482.03
2022-08-17T03:10:08.472Z,96482.72
2022-08-17T03:11:10.491Z,96481.19
2022-08-17T03:12:14.207Z,96484.63
2022-08-17T03:13:15.928Z,96485.03
2022-08-17T03:14:18.778Z,96486.19
2022-08-17T03:15:31.503Z,96492.84
2022-08-17T03:16:33.195Z,96488.16
2022-08-17T03:17:36.310Z,96485.88
2022-08-17T03:18:37.873Z,96487.03
2022-08-17T03:19:42.986Z,96489.03
2022-08-17T03:20:44.755Z,96496.81
2022-08-17T03:21:46.341Z,96488.28
2022-08-17T03:23:02.894Z,96491.34
2022-08-17T03:24:08.779Z,96499.09
2022-08-17T03:25:15.876Z,96493.25
2022-08-17T03:26:21.121Z,96499.06
2022-08-17T03:27:22.976Z,96502.09
2022-08-17T03:28:25.669Z,96501.22
2022-08-17T03:29:27.284Z,96507.41
2022-08-17T03:30:29.362Z,96512.03
2022-08-17T03:31:31.468Z,96518.19
2022-08-17T03:32:39.168Z,96517.34
2022-08-17T03:33:40.775Z,96509.53
2022-08-17T03:34:42.858Z,96506.03
2022-08-17T03:35:44.949Z,96510.28
2022-08-17T03:36:46.535Z,96510.28
2022-08-17T03:37:48.392Z,96509.88
2022-08-17T03:39:01.594Z,96510.25
2022-08-17T03:40:05.262Z,96507.94
2022-08-17T03:41:07.119Z,96502.13
2022-08-17T03:42:31.845Z,96505.34
2022-08-17T03:43:34.836Z,96505.47
2022-08-17T03:44:36.461Z,96504.41
2022-08-17T03:45:57.252Z,96508.44
2022-08-17T03:47:17.494Z,96507.00
2022-08-17T03:48:37.521Z,96517.53
2022-08-17T03:49:57.645Z,96515.25
2022-08-17T03:51:17.728Z,96521.09
2022-08-17T03:52:37.909Z,96518.81
2022-08-17T03:54:09.667Z,96523.44
2022-08-17T03:55:36.307Z,96515.34
2022-08-17T03:56:44.718Z,96523.09
2022-08-17T03:57:46.399Z,96521.19
2022-08-17T03:58:48.389Z,96529.75
2022-08-17T03:59:51.054Z,96522.75
2022-08-17T04:00:53.276Z,96538.31
2022-08-17T04:01:57.128Z,96532.91
2022-08-17T04:02:58.723Z,96535.25
2022-08-17T04:04:00.315Z,96535.25
2022-08-17T04:05:02.638Z,96543.78
2022-08-17T04:06:05.539Z,96546.91
2022-08-17T04:07:07.820Z,96541.44
2022-08-17T04:08:10.372Z,96549.19
2022-08-17T04:09:12.472Z,96547.22
2022-08-17T04:10:14.172Z,96549.91
2022-08-17T04:11:15.740Z,96547.97
2022-08-17T04:12:19.512Z,96550.72
2022-08-17T04:13:24.196Z,96536.75
2022-08-17T04:14:27.277Z,96547.25
2022-08-17T04:15:29.669Z,96550.34
2022-08-17T04:16:32.078Z,96547.59
2022-08-17T04:17:33.710Z,96547.63
2022-08-17T04:18:35.294Z,96544.53
2022-08-17T04:19:37.081Z,96549.22
2022-08-17T04:20:38.709Z,96546.09
2022-08-17T04:21:40.512Z,96547.63
2022-08-17T04:23:05.778Z,96553.84
2022-08-17T04:24:07.964Z,96549.56
2022-08-17T04:25:17.913Z,96557.72
2022-08-17T04:26:52.957Z,96544.50
2022-08-17T04:27:41.961Z,96554.13
2022-08-17T04:28:44.446Z,96552.13
2022-08-17T04:29:54.995Z,96551.69
2022-08-17T04:30:57.473Z,96555.06
2022-08-17T04:31:59.114Z,96558.06
2022-08-17T04:33:06.104Z,96552.59
2022-08-17T04:34:12.755Z,96552.94
2022-08-17T04:35:30.329Z,96550.88
2022-08-17T04:36:33.821Z,96552.31
2022-08-17T04:37:35.413Z,96556.06
2022-08-17T04:38:39.581Z,96548.84
2022-08-17T04:40:04.192Z,96554.88
2022-08-17T04:41:25.625Z,96563.22
2022-08-17T04:42:27.189Z,96557.97
2022-08-17T04:43:31.087Z,96561.69
2022-08-17T04:44:37.139Z,96553.75
2022-08-17T04:45:54.896Z,96550.97
2022-08-17T04:46:58.042Z,96554.81
2022-08-17T04:48:00.808Z,96551.59
2022-08-17T04:49:06.179Z,96558.41
2022-08-17T04:50:08.316Z,96552.81
2022-08-17T04:51:17.247Z,96551.94
2022-08-17T04:52:29.663Z,96555.28
2022-08-17T04:53:44.369Z,96553.81
2022-08-17T04:54:45.942Z,96558.38
2022-08-17T04:55:48.155Z,96559.09
2022-08-17T04:56:50.009Z,96558.97
2022-08-17T04:57:51.650Z,96553.66
2022-08-17T04:58:56.049Z,96558.16
2022-08-17T04:59:57.644Z,96556.84
2022-08-17T05:00:59.394Z,96553.06
2022-08-17T05:02:01.025Z,96552.78
2022-08-17T05:03:02.951Z,96550.94
2022-08-17T05:04:32.894Z,96551.88
2022-08-17T05:05:38.930Z,96553.47
2022-08-17T05:06:40.560Z,96551.19
2022-08-17T05:07:42.815Z,96551.47
2022-08-17T05:08:44.414Z,96552.28
2022-08-17T05:09:46.235Z,96558.41
2022-08-17T05:10:48.696Z,96553.63
2022-08-17T05:11:50.336Z,96558.22
2022-08-17T05:13:18.921Z,96551.81
2022-08-17T05:14:20.558Z,96550.75
2022-08-17T05:15:22.135Z,96555.22
2022-08-17T05:16:27.189Z,96555.22
2022-08-17T05:17:28.772Z,96552.66
2022-08-17T05:18:30.921Z,96555.81
2022-08-17T05:19:32.535Z,96554.53
2022-08-17T05:20:36.109Z,96561.25
2022-08-17T05:21:37.705Z,96562.78
2022-08-17T05:22:49.432Z,96561.75
2022-08-17T05:23:54.889Z,96560.19
2022-08-17T05:24:57.819Z,96562.38
2022-08-17T05:25:59.501Z,96564.28
2022-08-17T05:27:05.059Z,96560.56
2022-08-17T05:28:09.442Z,96563.34
2022-08-17T05:29:11.169Z,96564.03
2022-08-17T05:30:13.880Z,96571.41
2022-08-17T05:31:16.555Z,96562.75
2022-08-17T05:32:39.320Z,96566.00
2022-08-17T05:33:46.153Z,96566.84
2022-08-17T05:34:48.212Z,96575.53
2022-08-17T05:35:53.181Z,96570.69
2022-08-17T05:36:54.758Z,96569.47
2022-08-17T05:37:57.737Z,96568.28
2022-08-17T05:38:59.338Z,96575.84
2022-08-17T05:40:00.996Z,96569.78
2022-08-17T05:41:05.677Z,96566.16
2022-08-17T05:42:07.324Z,96571.66
2022-08-17T05:43:10.526Z,96562.94
2022-08-17T05:44:12.118Z,96570.63
2022-08-17T05:45:15.895Z,96566.94
2022-08-17T05:46:28.020Z,96563.56
2022-08-17T05:47:31.118Z,96560.63
2022-08-17T05:48:40.532Z,96558.59
2022-08-17T05:49:42.244Z,96560.19
2022-08-17T05:51:02.217Z,96552.34
2022-08-17T05:52:03.939Z,96558.91
2022-08-17T05:53:40.513Z,96549.91
2022-08-17T05:55:18.125Z,96558.91
2022-08-17T05:56:38.471Z,96557.06
2022-08-17T05:57:53.121Z,96554.34
2022-08-17T05:59:22.056Z,96558.59
2022-08-17T06:00:59.020Z,96556.22
2022-08-17T06:02:19.269Z,96563.19
2022-08-17T06:03:52.324Z,96557.88
2022-08-17T06:05:01.962Z,96560.66
2022-08-17T06:06:25.181Z,96563.44
2022-08-17T06:08:05.865Z,96561.44
2022-08-17T06:09:30.192Z,96565.75
2022-08-17T06:10:43.751Z,96560.59
2022-08-17T06:11:53.902Z,96562.44
2022-08-17T06:13:09.696Z,96563.41
2022-08-17T06:14:29.756Z,96561.44
2022-08-17T06:15:37.123Z,96561.44
2022-08-17T06:16:46.551Z,96562.97
2022-08-17T06:17:52.618Z,96560.13
2022-08-17T06:19:19.564Z,96565.34
2022-08-17T06:20:21.537Z,96561.22
2022-08-17T06:21:30.530Z,96564.25
2022-08-17T06:22:37.984Z,96558.13
2022-08-17T06:23:44.491Z,96556.91
2022-08-17T06:24:59.059Z,96563.19
2022-08-17T06:26:06.222Z,96559.81
2022-08-17T06:27:18.449Z,96564.09
2022-08-17T06:28:30.820Z,96556.56
2022-08-17T06:29:38.749Z,96559.47
2022-08-17T06:31:00.338Z,96555.78
2022-08-17T06:32:04.945Z,96560.41
2022-08-17T06:33:15.040Z,96554.59
2022-08-17T06:34:16.993Z,96562.44
2022-08-17T06:35:33.620Z,96549.09
2022-08-17T06:37:03.703Z,96555.50
2022-08-17T06:38:45.169Z,96546.47
2022-08-17T06:40:07.915Z,96553.69
2022-08-17T06:41:18.673Z,96551.03
2022-08-17T06:43:02.776Z,96553.38
2022-08-17T06:44:43.463Z,96549.19
2022-08-17T06:45:51.718Z,96556.66
2022-08-17T06:47:03.474Z,96548.22
2022-08-17T06:48:25.131Z,96546.22
2022-08-17T06:49:57.744Z,96558.47
2022-08-17T06:51:07.219Z,96544.09
2022-08-17T06:52:37.079Z,96544.78
2022-08-17T06:54:05.728Z,96548.31
2022-08-17T06:55:21.549Z,96551.19
2022-08-17T06:56:53.060Z,96550.09
2022-08-17T06:58:12.394Z,96548.09
2022-08-17T06:59:21.884Z,96547.41
2022-08-17T07:00:29.614Z,96547.09
2022-08-17T07:01:35.875Z,96546.47
2022-08-17T07:02:57.342Z,96546.19
2022-08-17T07:04:11.910Z,96542.47
2022-08-17T07:05:17.215Z,96543.75
2022-08-17T07:06:22.700Z,96551.81
2022-08-17T07:07:42.814Z,96541.09
2022-08-17T07:08:44.498Z,96548.72
2022-08-17T07:09:46.177Z,96553.81
2022-08-17T07:11:00.867Z,96550.56
2022-08-17T07:12:11.183Z,96548.09
2022-08-17T07:13:25.616Z,96549.41
2022-08-17T07:14:58.446Z,96543.97
2022-08-17T07:16:24.984Z,96547.50
2022-08-17T07:17:47.549Z,96558.25
2022-08-17T07:18:54.795Z,96553.00
2022-08-17T07:20:08.698Z,96554.00
2022-08-17T07:21:29.308Z,96552.09
2022-08-17T07:22:50.484Z,96552.28
2022-08-17T07:24:47.257Z,96546.19
2022-08-17T07:25:50.414Z,96544.84
2022-08-17T07:27:10.344Z,96549.63
2022-08-17T07:28:13.020Z,96545.50
2022-08-17T07:29:18.293Z,96538.72
2022-08-17T07:30:30.858Z,96540.28
2022-08-17T07:31:38.927Z,96544.84
2022-08-17T07:32:51.129Z,96546.69
2022-08-17T07:34:07.953Z,96544.03
2022-08-17T07:35:31.365Z,96541.25
2022-08-17T07:36:42.699Z,96540.84
2022-08-17T07:38:05.651Z,96535.66
2022-08-17T07:39:28.157Z,96538.78
2022-08-17T07:41:02.635Z,96539.25
2022-08-17T07:42:05.173Z,96529.88
2022-08-17T07:43:23.753Z,96535.63
2022-08-17T07:44:25.508Z,96540.63
2022-08-17T07:45:45.809Z,96525.41
2022-08-17T07:47:12.370Z,96536.91
2022-08-17T07:48:20.990Z,96531.91
2022-08-17T07:49:46.514Z,96530.19
2022-08-17T07:50:50.642Z,96533.53
2022-08-17T07:51:52.402Z,96531.69
2022-08-17T07:52:54.077Z,96528.94
2022-08-17T07:54:13.530Z,96527.00
2022-08-17T07:55:31.882Z,96533.16
2022-08-17T07:56:34.384Z,96529.66
2022-08-17T07:57:36.678Z,96526.63
2022-08-17T07:58:38.280Z,96528.19
2022-08-17T08:00:01.643Z,96529.25
2022-08-17T08:01:10.033Z,96526.19
2022-08-17T08:02:15.731Z,96523.72
2022-08-17T08:03:27.304Z,96526.75
2022-08-17T08:06:03.029Z,96532.66
2022-08-17T08:07:32.072Z,96533.00
2022-08-17T08:08:42.312Z,96529.47
2022-08-17T08:09:59.374Z,96534.84
2022-08-17T08:11:15.226Z,96530.22
2022-08-17T08:12:42.023Z,96532.44
2022-08-17T08:13:45.572Z,96519.47
2022-08-17T08:14:56.837Z,96524.59
2022-08-17T08:16:24.476Z,96526.63
2022-08-17T08:17:47.434Z,96524.66
2022-08-17T08:18:55.999Z,96525.25
2022-08-17T08:20:00.655Z,96515.97
2022-08-17T08:21:31.732Z,96514.19
2022-08-17T08:22:42.934Z,96512.66
2022-08-17T08:24:06.389Z,96519.13
2022-08-17T08:25:21.337Z,96511.66
2022-08-17T08:26:46.441Z,96511.84
2022-08-17T08:28:11.901Z,96510.88
2022-08-17T08:29:29.920Z,96502.47
2022-08-17T08:30:38.654Z,96507.34
2022-08-17T08:32:01.649Z,96505.53
2022-08-17T08:33:21.977Z,96506.56
2022-08-17T08:35:02.974Z,96500.22
2022-08-17T08:37:12.611Z,96503.66
2022-08-17T08:38:26.799Z,96500.69
2022-08-17T08:39:38.634Z,96499.97
2022-08-17T08:41:05.405Z,96494.72
2022-08-17T08:42:19.024Z,96497.59
2022-08-17T08:43:50.789Z,96491.19
2022-08-17T08:45:20.486Z,96493.25
2022-08-17T08:46:47.191Z,96491.06
2022-08-17T08:48:07.358Z,96496.59
2022-08-17T08:50:02.611Z,96493.97
2022-08-17T08:51:11.292Z,96490.13
2022-08-17T08:52:23.108Z,96490.25
2022-08-17T08:53:55.571Z,96488.91
2022-08-17T08:55:09.089Z,96478.31
2022-08-17T08:56:20.549Z,96480.94
2022-08-17T08:57:34.162Z,96483.72
2022-08-17T08:58:56.130Z,96482.38
2022-08-17T09:00:23.909Z,96478.03
2022-08-17T09:01:36.713Z,96477.38
2022-08-17T09:02:53.524Z,96469.44
2022-08-17T09:04:21.433Z,96471.56
2022-08-17T09:05:44.505Z,96467.97
2022-08-17T09:07:05.309Z,96467.66
2022-08-17T09:08:16.545Z,96464.13
2022-08-17T09:09:35.546Z,96461.19
2022-08-17T09:11:02.419Z,96463.38
2022-08-17T09:12:21.320Z,96457.91
2022-08-17T09:13:46.115Z,96456.88
2022-08-17T09:15:18.128Z,96455.22
2022-08-17T09:16:43.106Z,96453.47
2022-08-17T09:18:59.820Z,96450.50
2022-08-17T09:19:34.468Z,96451.03
2022-08-17T09:20:49.604Z,96448.50
2022-08-17T09:21:55.693Z,96449.53
2022-08-17T09:23:08.826Z,96444.38
2022-08-17T09:24:46.535Z,96443.81
2022-08-17T09:26:02.902Z,96440.06
2022-08-17T09:27:14.222Z,96446.03
2022-08-17T09:28:20.422Z,96436.88
2022-08-17T09:29:25.513Z,96442.88
2022-08-17T09:30:36.348Z,96436.47
2022-08-17T09:31:49.479Z,96439.25
2022-08-17T09:32:58.853Z,96430.09
2022-08-17T09:34:16.589Z,96436.47
2022-08-17T09:35:39.445Z,96437.44
2022-08-17T09:36:56.212Z,96431.53
2022-08-17T09:38:04.277Z,96432.41
2022-08-17T09:39:35.123Z,96436.41
2022-08-17T09:41:29.426Z,96431.47
2022-08-17T09:42:40.062Z,96439.47
2022-08-17T09:43:51.493Z,96421.31
2022-08-17T09:45:26.587Z,96435.47
2022-08-17T09:46:36.047Z,96435.06
2022-08-17T09:47:48.380Z,96427.38
2022-08-17T09:49:01.866Z,96428.56
2022-08-17T09:50:13.455Z,96430.19
2022-08-17T09:51:14.957Z,96435.31
2022-08-17T09:52:29.400Z,96431.56
2022-08-17T09:53:32.104Z,96424.66
2022-08-17T09:54:40.345Z,96424.84
2022-08-17T09:55:54.733Z,96428.81
2022-08-17T09:57:29.369Z,96418.19
2022-08-17T09:58:56.423Z,96419.06
2022-08-17T10:00:16.057Z,96418.19
2022-08-17T10:01:23.834Z,96418.41
2022-08-17T10:03:00.848Z,96417.06
2022-08-17T10:04:22.101Z,96412.84
2022-08-17T10:05:39.721Z,96403.63
2022-08-17T10:06:58.974Z,96414.16
2022-08-17T10:08:09.574Z,96409.16
2022-08-17T10:09:21.108Z,96397.88
2022-08-17T10:10:32.710Z,96396.22
2022-08-17T10:12:17.438Z,96398.69
2022-08-17T10:13:39.791Z,96408.19
2022-08-17T10:15:11.759Z,96402.03
2022-08-17T10:16:38.317Z,96398.41
2022-08-17T10:17:45.355Z,96394.72
2022-08-17T10:18:52.904Z,96404.81
2022-08-17T10:20:24.679Z,96388.19
2022-08-17T10:21:45.319Z,96389.84
2022-08-17T10:23:21.635Z,96392.47
2022-08-17T10:25:01.985Z,96388.31
2022-08-17T10:26:18.854Z,96392.69
2022-08-17T10:27:25.011Z,96397.09
2022-08-17T10:28:33.310Z,96381.78
2022-08-17T10:30:04.547Z,96378.50
2022-08-17T10:33:00.387Z,96380.50
2022-08-17T10:34:13.761Z,96382.88
2022-08-17T10:35:26.031Z,96372.56
2022-08-17T10:36:39.511Z,96381.06
2022-08-17T10:38:09.098Z,96379.63
2022-08-17T10:39:26.409Z,96383.09
2022-08-17T10:40:33.980Z,96376.88
2022-08-17T10:41:45.372Z,96370.69
2022-08-17T10:43:11.843Z,96373.63
2022-08-17T10:44:38.330Z,96363.47
2022-08-17T10:46:10.469Z,96379.22
2022-08-17T10:47:55.610Z,96372.50
2022-08-17T10:49:17.069Z,96372.28
2022-08-17T10:50:43.299Z,96374.03
2022-08-17T10:51:48.039Z,96371.97
2022-08-17T10:52:50.108Z,96375.28
2022-08-17T10:53:52.363Z,96373.81
2022-08-17T10:54:57.999Z,96375.66
2022-08-17T10:56:24.648Z,96367.63
2022-08-17T10:57:29.315Z,96368.50
2022-08-17T10:58:45.530Z,96374.19
2022-08-17T10:59:50.770Z,96367.00
2022-08-17T11:00:53.331Z,96366.41
2022-08-17T11:02:04.610Z,96373.19
2022-08-17T11:03:19.686Z,96370.06
2022-08-17T11:05:00.101Z,96366.41
2022-08-17T11:06:16.845Z,96362.41
2022-08-17T11:07:41.116Z,96361.53
2022-08-17T11:08:59.929Z,96367.09
2022-08-17T11:10:01.468Z,96360.78
2022-08-17T11:11:25.735Z,96357.31
2022-08-17T11:12:54.503Z,96360.88
2022-08-17T11:13:59.272Z,96360.41
2022-08-17T11:15:03.930Z,96347.06
2022-08-17T11:16:23.974Z,96354.88
2022-08-17T11:17:41.444Z,96353.63
2022-08-17T11:18:58.314Z,96343.56
2022-08-17T11:20:32.444Z,96347.25
2022-08-17T11:21:55.509Z,96346.69
2022-08-17T11:23:28.628Z,96356.78
2022-08-17T11:24:44.651Z,96353.00
2022-08-17T11:25:56.728Z,96350.31
2022-08-17T11:27:22.041Z,96351.63
2022-08-17T11:28:34.634Z,96341.13
2022-08-17T11:29:50.650Z,96339.00
2022-08-17T11:31:44.097Z,96337.53
2022-08-17T11:32:54.658Z,96345.66
2022-08-17T11:34:04.514Z,96339.13
2022-08-17T11:35:15.044Z,96336.66
2022-08-17T11:36:34.914Z,96333.72
2022-08-17T11:37:59.048Z,96327.13
2022-08-17T11:39:19.598Z,96330.53
2022-08-17T11:40:30.270Z,96329.13
2022-08-17T11:41:55.062Z,96324.16
2022-08-17T11:43:33.638Z,96329.84
2022-08-17T11:44:55.839Z,96342.94
2022-08-17T11:46:03.609Z,96335.03
2022-08-17T11:47:33.868Z,96343.03
2022-08-17T11:49:02.117Z,96335.56
2022-08-17T11:50:58.958Z,96342.47
2022-08-17T11:52:01.194Z,96343.13
2022-08-17T11:53:03.940Z,96330.53
2022-08-17T11:55:35.807Z,96331.91
2022-08-17T11:56:43.482Z,96340.00
2022-08-17T11:57:55.568Z,96332.91
2022-08-17T11:58:58.670Z,96349.03
2022-08-17T12:00:11.954Z,96332.91
2022-08-17T12:01:56.729Z,96324.88
2022-08-17T12:03:22.600Z,96336.72
2022-08-17T12:04:33.413Z,96330.66
2022-08-17T12:05:35.284Z,96321.25
2022-08-17T12:06:52.239Z,96329.75
2022-08-17T12:08:19.733Z,96328.94
2022-08-17T12:09:26.394Z,96329.09
2022-08-17T12:10:34.347Z,96329.69
2022-08-17T12:12:14.502Z,96329.78
2022-08-17T12:13:18.876Z,96327.97
2022-08-17T12:14:44.971Z,96332.28
2022-08-17T12:15:52.785Z,96325.41
2022-08-17T12:17:06.701Z,96340.03
2022-08-17T12:18:18.107Z,96330.19
2022-08-17T12:19:21.727Z,96316.16
2022-08-17T12:20:34.678Z,96324.34
2022-08-17T12:21:53.853Z,96322.00
2022-08-17T12:23:01.052Z,96326.16
2022-08-17T12:24:13.316Z,96330.53
2022-08-17T12:25:22.651Z,96328.47
2022-08-17T12:26:31.593Z,96320.38
2022-08-17T12:27:54.826Z,96324.91
2022-08-17T12:29:06.436Z,96308.31
2022-08-17T12:30:13.564Z,96318.91
2022-08-17T12:31:24.655Z,96321.03
2022-08-17T12:32:33.439Z,96325.63
2022-08-17T12:33:37.370Z,96319.84
2022-08-17T12:34:41.768Z,96324.09
2022-08-17T12:35:45.107Z,96321.50
2022-08-17T12:36:50.374Z,96325.81
2022-08-17T12:37:52.164Z,96319.31
2022-08-17T12:39:14.581Z,96320.81
2022-08-17T12:40:27.535Z,96313.31
2022-08-17T12:41:36.178Z,96317.13
2022-08-17T12:42:40.401Z,96322.91
2022-08-17T12:43:42.071Z,96311.22
2022-08-17T12:44:50.480Z,96313.53
2022-08-17T12:45:59.552Z,96309.81
2022-08-17T12:47:20.973Z,96306.34
2022-08-17T12:48:27.430Z,96295.03
2022-08-17T12:49:30.971Z,96297.00
2022-08-17T12:50:33.056Z,96302.75
2022-08-17T12:51:34.757Z,96303.31
2022-08-17T12:52:40.369Z,96297.09
2022-08-17T12:53:53.998Z,96303.63
2022-08-17T12:55:11.613Z,96304.91
2022-08-17T12:56:13.503Z,96303.66
2022-08-17T12:57:33.692Z,96300.19
2022-08-17T12:58:45.366Z,96307.06
2022-08-17T12:59:53.328Z,96303.38
2022-08-17T13:01:09.256Z,96307.16
2022-08-17T13:02:21.839Z,96288.97
2022-08-17T13:03:26.490Z,96306.09
2022-08-17T13:04:29.753Z,96304.03
2022-08-17T13:05:43.781Z,96300.22
2022-08-17T13:06:49.706Z,96297.72
2022-08-17T13:07:53.375Z,96301.78
2022-08-17T13:08:54.966Z,96298.03
2022-08-17T13:09:56.694Z,96306.31
2022-08-17T13:11:05.782Z,96289.06
2022-08-17T13:12:08.189Z,96293.03
2022-08-17T13:13:31.330Z,96292.31
2022-08-17T13:14:33.365Z,96290.59
2022-08-17T13:15:44.538Z,96296.16
2022-08-17T13:17:00.021Z,96305.47
2022-08-17T13:18:10.049Z,96304.72
2022-08-17T13:19:39.753Z,96295.34
2022-08-17T13:20:53.418Z,96302.66
2022-08-17T13:21:58.789Z,96283.97
2022-08-17T13:23:11.461Z,96294.81
2022-08-17T13:24:21.115Z,96296.78
2022-08-17T13:25:23.741Z,96299.84
2022-08-17T13:26:32.623Z,96303.09
2022-08-17T13:27:34.533Z,96296.25
2022-08-17T13:28:37.507Z,96290.69
2022-08-17T13:29:51.389Z,96284.66
2022-08-17T13:31:30.152Z,96286.81
2022-08-17T13:32:33.457Z,96284.13
2022-08-17T13:33:44.608Z,96290.78
2022-08-17T13:35:11.998Z,96287.28
2022-08-17T13:36:30.166Z,96291.31
2022-08-17T13:37:34.743Z,96293.81
2022-08-17T13:38:45.551Z,96295.88
2022-08-17T13:39:47.276Z,96294.91
2022-08-17T13:40:53.178Z,96295.09
2022-08-17T13:41:56.129Z,96286.53
2022-08-17T13:42:58.636Z,96282.41
2022-08-17T13:44:00.852Z,96280.06
2022-08-17T13:45:32.317Z,96282.03
2022-08-17T13:46:31.148Z,96277.28
2022-08-17T13:47:33.267Z,96288.06
2022-08-17T13:48:35.196Z,96283.47
2022-08-17T13:49:41.983Z,96280.44
2022-08-17T13:50:56.602Z,96280.97
2022-08-17T13:51:58.487Z,96282.75
2022-08-17T13:53:00.307Z,96283.28
2022-08-17T13:54:05.663Z,96272.38
2022-08-17T13:55:20.303Z,96264.75
2022-08-17T13:56:38.056Z,96275.75
2022-08-17T13:57:46.110Z,96278.16
2022-08-17T13:59:54.300Z,96273.59
2022-08-17T14:00:53.769Z,96281.63
2022-08-17T14:01:56.321Z,96273.25
2022-08-17T14:02:59.613Z,96269.44