createdAt,value
2019-02-23T00:00:06.982Z,99.90
2019-02-23T00:02:35.385Z,99.90
2019-02-23T00:05:03.849Z,99.90
2019-02-23T00:07:32.249Z,99.90
2019-02-23T00:10:00.653Z,99.90
2019-02-23T00:12:29.043Z,99.90
2019-02-23T00:14:57.430Z,99.90
2019-02-23T00:17:25.825Z,99.90
2019-02-23T00:19:54.222Z,99.90
2019-02-23T00:22:22.623Z,99.90
2019-02-23T00:24:51.023Z,99.90
2019-02-23T00:27:19.410Z,99.90
2019-02-23T00:29:47.799Z,99.90
2019-02-23T00:32:16.193Z,99.90
2019-02-23T00:34:44.592Z,99.90
2019-02-23T00:37:12.981Z,99.90
2019-02-23T00:39:41.379Z,99.90
2019-02-23T00:42:09.770Z,99.90
2019-02-23T00:44:38.169Z,99.90
2019-02-23T00:47:06.562Z,99.90
2019-02-23T00:49:36.622Z,99.90
2019-02-23T00:52:05.384Z,99.90
2019-02-23T00:54:33.772Z,99.90
2019-02-23T00:57:02.176Z,99.90
2019-02-23T00:59:30.565Z,99.90
2019-02-23T01:01:58.965Z,99.90
2019-02-23T01:04:27.369Z,99.90
2019-02-23T01:06:55.756Z,99.90
2019-02-23T01:09:24.196Z,99.90
2019-02-23T01:11:52.588Z,99.90
2019-02-23T01:14:20.977Z,99.90
2019-02-23T01:16:49.373Z,99.90
2019-02-23T01:19:17.763Z,99.90
2019-02-23T01:21:46.168Z,99.90
2019-02-23T01:24:14.557Z,99.90
2019-02-23T01:26:42.953Z,99.90
2019-02-23T01:29:11.343Z,99.90
2019-02-23T01:31:39.754Z,99.90
2019-02-23T01:34:08.127Z,99.90
2019-02-23T01:36:36.532Z,99.90
2019-02-23T01:39:07.549Z,99.90
2019-02-23T01:41:35.953Z,99.90
2019-02-23T01:44:04.348Z,99.90
2019-02-23T01:46:32.756Z,99.90
2019-02-23T01:49:01.144Z,99.90
2019-02-23T01:51:29.614Z,99.90
2019-02-23T01:53:58.005Z,99.90
2019-02-23T01:56:26.659Z,99.90
2019-02-23T01:58:55.056Z,99.90
2019-02-23T02:01:23.513Z,99.90
2019-02-23T02:03:51.907Z,99.90
2019-02-23T02:06:20.296Z,99.90
2019-02-23T02:08:48.762Z,99.90
2019-02-23T02:11:17.147Z,99.90
2019-02-23T02:13:45.533Z,99.90
2019-02-23T02:16:14.009Z,99.90
2019-02-23T02:18:42.410Z,99.90
2019-02-23T02:21:10.794Z,99.90
2019-02-23T02:23:39.197Z,99.90
2019-02-23T02:26:07.589Z,99.90
2019-02-23T02:28:36.010Z,99.90
2019-02-23T02:31:04.400Z,99.90
2019-02-23T02:33:32.782Z,99.90
2019-02-23T02:36:01.184Z,99.90
2019-02-23T02:38:29.563Z,99.90
2019-02-23T02:40:57.960Z,99.90
2019-02-23T02:43:26.350Z,99.90
2019-02-23T02:45:55.000Z,99.90
2019-02-23T02:48:23.404Z,99.90
2019-02-23T02:50:51.788Z,99.90
2019-02-23T02:53:20.432Z,99.90
2019-02-23T02:55:48.828Z,99.90
2019-02-23T02:58:17.212Z,99.90
2019-02-23T03:00:45.611Z,99.90
2019-02-23T03:03:14.004Z,99.90
2019-02-23T03:05:42.389Z,99.90
2019-02-23T03:08:10.788Z,99.90
2019-02-23T03:10:39.190Z,99.90
2019-02-23T03:13:07.589Z,99.90
2019-02-23T03:15:35.987Z,99.90
2019-02-23T03:18:04.617Z,99.90
2019-02-23T03:20:36.647Z,99.90
2019-02-23T03:23:03.138Z,99.90
2019-02-23T03:25:31.535Z,99.90
2019-02-23T03:27:59.921Z,99.90
2019-02-23T03:30:28.321Z,99.90
2019-02-23T03:32:56.714Z,99.90
2019-02-23T03:35:25.122Z,99.90
2019-02-23T03:37:53.523Z,99.90
2019-02-23T03:40:21.917Z,99.90
2019-02-23T03:42:50.322Z,99.90
2019-02-23T03:45:18.729Z,99.90
2019-02-23T03:47:47.385Z,99.90
2019-02-23T03:50:15.780Z,99.90
2019-02-23T03:52:44.188Z,99.90
2019-02-23T03:55:12.657Z,99.90
2019-02-23T03:57:41.044Z,99.90
2019-02-23T04:00:10.978Z,99.90
2019-02-23T04:02:39.416Z,99.90
2019-02-23T04:05:07.849Z,99.90
2019-02-23T04:07:36.237Z,99.90
2019-02-23T04:10:07.776Z,99.90
2019-02-23T04:12:36.161Z,99.90
2019-02-23T04:15:06.991Z,99.90
2019-02-23T04:17:35.372Z,99.90
2019-02-23T04:20:05.230Z,99.90
2019-02-23T04:22:33.637Z,99.90
2019-02-23T04:25:02.031Z,99.90
2019-02-23T04:27:30.428Z,99.90
2019-02-23T04:29:58.822Z,99.90
2019-02-23T04:32:27.221Z,99.90
2019-02-23T04:34:55.617Z,99.90
2019-02-23T04:37:24.025Z,99.90
2019-02-23T04:39:52.416Z,99.90
2019-02-23T04:42:20.830Z,99.90
2019-02-23T04:44:49.240Z,99.90
2019-02-23T04:47:17.631Z,99.90
2019-02-23T04:49:54.024Z,99.90
2019-02-23T04:52:22.436Z,99.90
2019-02-23T04:54:50.876Z,99.90
2019-02-23T04:57:19.287Z,99.90
2019-02-23T04:59:47.660Z,99.90
2019-02-23T05:02:16.300Z,99.90
2019-02-23T05:04:44.692Z,99.90
2019-02-23T05:07:13.097Z,99.90
2019-02-23T05:09:41.732Z,99.90
2019-02-23T05:12:10.198Z,99.90
2019-02-23T05:14:38.594Z,99.90
2019-02-23T05:17:06.980Z,99.90
2019-02-23T05:19:35.382Z,99.90
2019-02-23T05:22:03.764Z,99.90
2019-02-23T05:24:32.154Z,99.90
2019-02-23T05:27:00.549Z,99.90
2019-02-23T05:29:28.962Z,99.90
2019-02-23T05:31:57.345Z,99.90
2019-02-23T05:34:25.728Z,99.90
2019-02-23T05:36:54.146Z,99.90
2019-02-23T05:39:22.532Z,99.90
2019-02-23T05:41:50.923Z,99.90
2019-02-23T05:44:19.393Z,99.90
2019-02-23T05:46:47.797Z,99.90
2019-02-23T05:49:16.193Z,99.90
2019-02-23T05:51:44.587Z,99.90
2019-02-23T05:54:12.982Z,99.90
2019-02-23T05:56:41.373Z,99.90
2019-02-23T05:59:09.770Z,99.90
2019-02-23T06:01:38.160Z,99.90
2019-02-23T06:04:06.569Z,99.90
2019-02-23T06:06:35.067Z,99.90
2019-02-23T06:09:04.565Z,99.90
2019-02-23T06:11:32.965Z,99.90
2019-02-23T06:14:01.356Z,99.90
2019-02-23T06:16:29.769Z,99.90
2019-02-23T06:18:58.161Z,99.90
2019-02-23T06:21:26.549Z,99.90
2019-02-23T06:23:54.949Z,99.90
2019-02-23T06:26:23.369Z,99.90
2019-02-23T06:28:51.773Z,99.90
2019-02-23T06:31:20.184Z,99.90
2019-02-23T06:33:48.603Z,99.90
2019-02-23T06:36:17.015Z,99.90
2019-02-23T06:38:45.411Z,99.90
2019-02-23T06:41:13.817Z,99.90
2019-02-23T06:43:42.217Z,99.90
2019-02-23T06:46:10.606Z,99.90
2019-02-23T06:48:39.009Z,99.90
2019-02-23T06:51:07.421Z,99.90
2019-02-23T06:53:35.813Z,99.90
2019-02-23T06:56:04.201Z,99.90
2019-02-23T06:58:32.601Z,99.90
2019-02-23T07:01:00.999Z,99.90
2019-02-23T07:03:29.389Z,99.90
2019-02-23T07:05:57.798Z,99.90
2019-02-23T07:08:26.189Z,99.90
2019-02-23T07:10:54.596Z,99.90
2019-02-23T07:13:22.997Z,99.90
2019-02-23T07:15:51.390Z,99.90
2019-02-23T07:18:20.080Z,99.90
2019-02-23T07:20:49.340Z,99.90
2019-02-23T07:23:17.745Z,99.90
2019-02-23T07:25:46.140Z,99.90
2019-02-23T07:28:14.532Z,99.90
2019-02-23T07:30:42.930Z,99.90
2019-02-23T07:33:11.361Z,99.90
2019-02-23T07:35:39.758Z,99.90
2019-02-23T07:38:08.208Z,99.90
2019-02-23T07:40:36.612Z,99.90
2019-02-23T07:43:05.000Z,99.90
2019-02-23T07:45:33.385Z,99.90
2019-02-23T07:48:01.781Z,99.90
2019-02-23T07:50:30.181Z,99.90
2019-02-23T07:52:58.626Z,99.90
2019-02-23T07:55:27.041Z,99.90
2019-02-23T07:57:55.452Z,99.90
2019-02-23T08:00:23.862Z,99.90
2019-02-23T08:02:52.248Z,99.90
2019-02-23T08:05:20.645Z,99.90
2019-02-23T08:07:49.133Z,99.90
2019-02-23T08:10:17.522Z,99.90
2019-02-23T08:12:47.579Z,99.90
2019-02-23T08:15:16.095Z,99.90
2019-02-23T08:17:44.555Z,99.90
2019-02-23T08:20:14.349Z,99.90
2019-02-23T08:22:42.769Z,99.90
2019-02-23T08:25:14.086Z,99.90
2019-02-23T08:27:42.534Z,99.90
2019-02-23T08:30:17.607Z,99.90
2019-02-23T08:32:45.997Z,99.90
2019-02-23T08:35:14.493Z,99.90
2019-02-23T08:37:43.000Z,99.90
2019-02-23T08:40:18.545Z,99.90
2019-02-23T08:42:47.138Z,99.90
2019-02-23T08:45:16.124Z,99.90
2019-02-23T08:47:45.040Z,99.90
2019-02-23T08:50:15.070Z,99.90
2019-02-23T08:52:49.288Z,99.90
2019-02-23T08:55:13.644Z,99.90
2019-02-23T08:57:42.041Z,99.90
2019-02-23T09:00:16.637Z,99.90
2019-02-23T09:02:45.121Z,99.90
2019-02-23T09:05:14.613Z,99.90
2019-02-23T09:07:43.017Z,99.90
2019-02-23T09:10:14.141Z,99.90
2019-02-23T09:12:42.529Z,99.90
2019-02-23T09:15:12.375Z,99.90
2019-02-23T09:17:40.794Z,99.90
2019-02-23T09:20:11.317Z,99.90
2019-02-23T09:22:39.778Z,99.90
2019-02-23T09:25:10.714Z,99.90
2019-02-23T09:27:39.141Z,99.90
2019-02-23T09:30:27.065Z,99.90
2019-02-23T09:32:55.581Z,99.90
2019-02-23T09:35:23.991Z,99.90
2019-02-23T09:37:52.401Z,99.90
2019-02-23T09:40:21.657Z,99.90
2019-02-23T09:42:50.053Z,99.90
2019-02-23T09:45:18.445Z,99.90
2019-02-23T09:47:46.854Z,99.90
2019-02-23T09:50:15.237Z,99.90
2019-02-23T09:52:43.663Z,99.90
2019-02-23T09:55:12.637Z,99.90
2019-02-23T09:57:41.047Z,99.90
2019-02-23T10:00:12.213Z,99.90
2019-02-23T10:02:40.682Z,99.90
2019-02-23T10:05:10.344Z,99.90
2019-02-23T10:07:38.772Z,99.90
2019-02-23T10:10:10.593Z,99.90
2019-02-23T10:12:39.002Z,99.90
2019-02-23T10:15:10.583Z,99.90
2019-02-23T10:17:39.057Z,98.90
2019-02-23T10:20:12.682Z,99.40
2019-02-23T10:22:41.179Z,99.90
2019-02-23T10:25:09.657Z,99.10
2019-02-23T10:27:38.069Z,98.10
2019-02-23T10:30:12.549Z,98.50
2019-02-23T10:32:41.005Z,98.10
2019-02-23T10:35:11.731Z,98.80
2019-02-23T10:37:40.138Z,99.90
2019-02-23T10:40:11.842Z,99.90
2019-02-23T10:42:40.413Z,98.30
2019-02-23T10:45:11.870Z,98.70
2019-02-23T10:47:40.256Z,98.00
2019-02-23T10:50:11.785Z,96.20
2019-02-23T10:52:40.194Z,94.00
2019-02-23T10:55:11.321Z,93.70
2019-02-23T10:57:39.724Z,92.00
2019-02-23T11:00:12.841Z,93.30
2019-02-23T11:02:41.241Z,91.40
2019-02-23T11:05:11.352Z,90.00
2019-02-23T11:07:39.836Z,88.40
2019-02-23T11:10:10.581Z,90.50
2019-02-23T11:12:39.083Z,88.50
2019-02-23T11:15:11.119Z,90.50
2019-02-23T11:17:39.652Z,88.40
2019-02-23T11:20:10.097Z,84.70
2019-02-23T11:22:38.637Z,78.60
2019-02-23T11:25:10.246Z,74.20
2019-02-23T11:27:38.663Z,74.40
2019-02-23T11:30:15.785Z,76.00
2019-02-23T11:32:44.198Z,73.40
2019-02-23T11:35:17.618Z,71.50
2019-02-23T11:37:46.294Z,73.20
2019-02-23T11:40:16.737Z,73.60
2019-02-23T11:42:45.251Z,71.60
2019-02-23T11:45:13.805Z,69.20
2019-02-23T11:47:42.349Z,68.20
2019-02-23T11:50:13.346Z,70.90
2019-02-23T11:52:41.741Z,68.10
2019-02-23T11:55:10.224Z,68.90
2019-02-23T11:57:46.153Z,66.50
2019-02-23T12:00:15.633Z,71.20
2019-02-23T12:02:52.078Z,67.80
2019-02-23T12:05:14.185Z,65.60
2019-02-23T12:07:42.589Z,65.40
2019-02-23T12:10:31.836Z,65.40
2019-02-23T12:13:00.254Z,65.80
2019-02-23T12:15:28.638Z,64.40
2019-02-23T12:17:57.040Z,63.60
2019-02-23T12:20:25.461Z,61.80
2019-02-23T12:22:53.865Z,61.70
2019-02-23T12:25:23.332Z,63.80
2019-02-23T12:27:51.732Z,64.60
2019-02-23T12:30:20.142Z,64.30
2019-02-23T12:32:48.541Z,65.20
2019-02-23T12:35:16.948Z,66.40
2019-02-23T12:37:45.360Z,66.90
2019-02-23T12:40:13.830Z,66.80
2019-02-23T12:42:42.226Z,63.70
2019-02-23T12:45:13.375Z,64.80
2019-02-23T12:47:41.783Z,65.20
2019-02-23T12:50:12.797Z,69.20
2019-02-23T12:52:41.206Z,68.60
2019-02-23T12:55:11.831Z,69.80
2019-02-23T12:57:41.137Z,70.70
2019-02-23T13:00:15.058Z,67.30
2019-02-23T13:02:43.474Z,62.60
2019-02-23T13:05:11.942Z,62.80
2019-02-23T13:07:40.419Z,60.70
2019-02-23T13:10:13.679Z,57.00
2019-02-23T13:13:13.708Z,56.40
2019-02-23T13:15:45.259Z,58.10
2019-02-23T13:18:45.752Z,59.40
2019-02-23T13:21:32.542Z,59.90
2019-02-23T13:24:27.741Z,60.40
2019-02-23T13:27:01.170Z,61.70
2019-02-23T13:29:38.358Z,61.10
2019-02-23T13:32:21.721Z,60.60
2019-02-23T13:35:29.518Z,61.10
2019-02-23T13:38:13.118Z,62.60
2019-02-23T13:41:04.157Z,60.30
2019-02-23T13:43:41.131Z,61.10
2019-02-23T13:46:15.590Z,60.80
2019-02-23T13:48:47.073Z,59.80
2019-02-23T13:51:33.481Z,61.10
2019-02-23T13:54:17.001Z,60.20
2019-02-23T13:56:54.511Z,61.20
2019-02-23T13:59:42.957Z,59.90
2019-02-23T14:02:26.557Z,62.00
2019-02-23T14:05:07.034Z,60.40
2019-02-23T14:07:56.485Z,59.00
2019-02-23T14:10:44.229Z,57.90
2019-02-23T14:13:15.704Z,58.30
2019-02-23T14:16:05.555Z,59.90
2019-02-23T14:18:45.020Z,60.10
2019-02-23T14:21:19.301Z,61.20
2019-02-23T14:24:13.377Z,61.70
2019-02-23T14:26:47.741Z,60.10
2019-02-23T14:29:22.033Z,60.50
2019-02-23T14:32:05.148Z,60.00
2019-02-23T14:34:41.804Z,60.00
2019-02-23T14:37:15.815Z,62.20
2019-02-23T14:40:08.784Z,62.50
2019-02-23T14:42:46.123Z,63.40
2019-02-23T14:45:26.312Z,64.10
2019-02-23T14:48:18.993Z,66.20
2019-02-23T14:51:06.866Z,65.10
2019-02-23T14:53:44.329Z,64.60
2019-02-23T14:56:27.928Z,63.00
2019-02-23T14:59:07.881Z,63.60
2019-02-23T15:01:45.729Z,64.60
2019-02-23T15:04:29.149Z,64.40
2019-02-23T15:07:17.149Z,63.80
2019-02-23T15:09:51.160Z,63.10
2019-02-23T15:12:34.661Z,63.80
2019-02-23T15:15:06.141Z,63.70
2019-02-23T15:17:43.343Z,65.90
2019-02-23T15:20:31.529Z,66.50
2019-02-23T15:23:08.838Z,67.30
2019-02-23T15:25:46.140Z,69.00
2019-02-23T15:28:38.310Z,69.20
2019-02-23T15:31:15.249Z,66.50
2019-02-23T15:34:05.010Z,67.20
2019-02-23T15:36:39.454Z,69.30
2019-02-23T15:39:28.430Z,69.10
2019-02-23T15:42:23.943Z,70.30
2019-02-23T15:45:17.975Z,68.90
2019-02-23T15:48:01.627Z,70.30
2019-02-23T15:50:30.022Z,70.50
2019-02-23T15:52:58.423Z,70.90
2019-02-23T15:55:29.859Z,70.90
2019-02-23T15:57:57.040Z,70.60
2019-02-23T16:00:25.451Z,72.60
2019-02-23T16:02:53.846Z,74.70
2019-02-23T16:05:22.241Z,76.00
2019-02-23T16:07:50.659Z,78.10
2019-02-23T16:10:19.050Z,78.70
2019-02-23T16:12:47.452Z,80.10
2019-02-23T16:15:16.426Z,82.20
2019-02-23T16:17:44.907Z,82.70
2019-02-23T16:20:13.346Z,85.00
2019-02-23T16:22:41.745Z,86.70
2019-02-23T16:25:10.138Z,87.50
2019-02-23T16:27:38.556Z,88.80
2019-02-23T16:30:10.263Z,89.70
2019-02-23T16:32:39.360Z,89.90
2019-02-23T16:35:09.092Z,90.60
2019-02-23T16:37:37.492Z,90.90
2019-02-23T16:40:08.419Z,91.60
2019-02-23T16:42:36.837Z,92.30
2019-02-23T16:45:07.861Z,92.60
2019-02-23T16:47:36.313Z,92.90
2019-02-23T16:50:07.321Z,93.40
2019-02-23T16:52:35.725Z,94.20
2019-02-23T16:55:04.270Z,94.60
2019-02-23T16:57:32.799Z,94.80
2019-02-23T17:00:01.201Z,95.30
2019-02-23T17:02:29.609Z,95.40
2019-02-23T17:04:58.045Z,95.30
2019-02-23T17:07:26.455Z,95.70
2019-02-23T17:09:54.846Z,96.50
2019-02-23T17:12:23.249Z,96.80
2019-02-23T17:14:51.648Z,97.50
2019-02-23T17:17:20.049Z,97.60
2019-02-23T17:19:48.453Z,97.90
2019-02-23T17:22:16.886Z,98.20
2019-02-23T17:24:45.269Z,98.40
2019-02-23T17:27:13.671Z,98.60
2019-02-23T17:29:42.148Z,98.80
2019-02-23T17:32:10.548Z,98.60
2019-02-23T17:34:38.945Z,98.60
2019-02-23T17:37:07.518Z,98.50
2019-02-23T17:39:35.913Z,98.70
2019-02-23T17:42:04.370Z,99.30
2019-02-23T17:44:32.854Z,99.10
2019-02-23T17:47:01.261Z,99.50
2019-02-23T17:49:29.653Z,99.40
2019-02-23T17:51:58.066Z,99.90
2019-02-23T17:54:26.490Z,99.90
2019-02-23T17:56:54.885Z,99.90
2019-02-23T17:59:23.281Z,99.90
2019-02-23T18:01:51.700Z,99.90
2019-02-23T18:04:20.105Z,99.90
2019-02-23T18:06:48.504Z,99.90
2019-02-23T18:09:16.909Z,99.90
2019-02-23T18:11:45.317Z,99.90
2019-02-23T18:14:13.720Z,99.90
2019-02-23T18:16:42.118Z,99.90
2019-02-23T18:19:10.537Z,99.90
2019-02-23T18:21:38.933Z,99.90
2019-02-23T18:24:07.318Z,99.90
2019-02-23T18:26:35.717Z,99.90
2019-02-23T18:29:04.272Z,99.90
2019-02-23T18:31:38.231Z,99.90
2019-02-23T18:34:06.620Z,99.90
2019-02-23T18:36:35.017Z,99.90
2019-02-23T18:39:04.573Z,99.90
2019-02-23T18:41:32.974Z,99.90
2019-02-23T18:44:01.365Z,99.90
2019-02-23T18:46:49.150Z,99.90
2019-02-23T18:49:17.565Z,99.90
2019-02-23T18:51:45.962Z,99.90
2019-02-23T18:54:14.371Z,99.90
2019-02-23T18:56:42.777Z,99.90
2019-02-23T18:59:11.193Z,99.90
2019-02-23T19:01:39.598Z,99.90
2019-02-23T19:04:07.989Z,99.90
2019-02-23T19:06:36.407Z,99.90
2019-02-23T19:09:06.163Z,99.90
2019-02-23T19:11:34.557Z,99.90
2019-02-23T19:14:02.962Z,99.90
2019-02-23T19:16:31.360Z,99.90
2019-02-23T19:18:59.775Z,99.90
2019-02-23T19:21:28.149Z,99.90
2019-02-23T19:23:56.548Z,99.90
2019-02-23T19:26:24.971Z,99.90
2019-02-23T19:28:53.365Z,99.90
2019-02-23T19:31:21.756Z,99.90
2019-02-23T19:33:50.151Z,99.90
2019-02-23T19:36:18.571Z,99.90
2019-02-23T19:38:47.342Z,99.90
2019-02-23T19:41:15.758Z,99.90
2019-02-23T19:43:44.205Z,99.90
2019-02-23T19:46:12.580Z,99.90
2019-02-23T19:48:40.978Z,99.90
2019-02-23T19:51:10.242Z,99.90
2019-02-23T19:53:40.305Z,99.90
2019-02-23T19:56:08.778Z,99.90
2019-02-23T19:58:37.881Z,99.90
2019-02-23T20:01:06.889Z,99.90
2019-02-23T20:03:35.291Z,99.90
2019-02-23T20:06:03.677Z,99.90
2019-02-23T20:08:32.078Z,99.90
2019-02-23T20:11:00.475Z,99.90
2019-02-23T20:13:28.890Z,99.90
2019-02-23T20:15:57.301Z,99.90
2019-02-23T20:18:25.702Z,99.90
2019-02-23T20:20:54.094Z,99.90
2019-02-23T20:23:22.509Z,99.90
2019-02-23T20:25:50.917Z,99.90
2019-02-23T20:28:19.340Z,99.90
2019-02-23T20:30:47.735Z,99.90
2019-02-23T20:33:16.129Z,99.90
2019-02-23T20:35:44.544Z,99.90
2019-02-23T20:38:12.933Z,99.90
2019-02-23T20:40:41.341Z,99.90
2019-02-23T20:43:09.743Z,99.90
2019-02-23T20:45:38.147Z,99.90
2019-02-23T20:48:06.632Z,99.90
2019-02-23T20:50:35.045Z,99.90
2019-02-23T20:53:03.445Z,99.90
2019-02-23T20:55:31.845Z,99.90
2019-02-23T20:58:00.245Z,99.90
2019-02-23T21:00:28.657Z,99.90
2019-02-23T21:02:57.052Z,99.90
2019-02-23T21:05:25.526Z,99.90
2019-02-23T21:07:54.002Z,99.90
2019-02-23T21:10:22.476Z,99.90
2019-02-23T21:12:50.965Z,99.90
2019-02-23T21:15:19.372Z,99.90
2019-02-23T21:17:47.776Z,99.90
2019-02-23T21:20:16.185Z,99.90
2019-02-23T21:22:44.577Z,99.90
2019-02-23T21:25:13.266Z,99.90
2019-02-23T21:27:41.814Z,99.90
2019-02-23T21:30:11.669Z,99.90
2019-02-23T21:32:40.069Z,99.90
2019-02-23T21:35:09.437Z,99.90
2019-02-23T21:37:37.821Z,99.90
2019-02-23T21:40:09.145Z,99.90
2019-02-23T21:42:37.631Z,99.90
2019-02-23T21:45:08.862Z,99.90
2019-02-23T21:47:37.373Z,99.90
2019-02-23T21:50:08.994Z,99.90
2019-02-23T21:52:37.392Z,99.90
2019-02-23T21:55:06.629Z,99.90
2019-02-23T21:57:35.022Z,99.90
2019-02-23T22:00:05.085Z,99.90
2019-02-23T22:02:33.482Z,99.90
2019-02-23T22:05:01.885Z,99.90
2019-02-23T22:07:30.456Z,99.90
2019-02-23T22:09:58.985Z,99.90
2019-02-23T22:12:27.455Z,99.90
2019-02-23T22:14:55.857Z,99.90
2019-02-23T22:17:24.247Z,99.90
2019-02-23T22:19:53.899Z,99.90
2019-02-23T22:22:22.316Z,99.90
2019-02-23T22:24:50.727Z,99.90
2019-02-23T22:27:19.198Z,99.90
2019-02-23T22:29:47.588Z,99.90
2019-02-23T22:32:16.007Z,99.90
2019-02-23T22:34:44.402Z,99.90
2019-02-23T22:37:12.796Z,99.90
2019-02-23T22:39:41.193Z,99.90
2019-02-23T22:42:09.588Z,99.90
2019-02-23T22:44:37.995Z,99.90
2019-02-23T22:47:06.395Z,99.90
2019-02-23T22:49:34.796Z,99.90
2019-02-23T22:52:03.197Z,99.90
2019-02-23T22:54:31.585Z,99.90
2019-02-23T22:56:59.985Z,99.90
2019-02-23T22:59:28.380Z,99.90
2019-02-23T23:01:56.860Z,99.90
2019-02-23T23:04:25.263Z,99.90
2019-02-23T23:06:53.649Z,99.90
2019-02-23T23:09:22.053Z,99.90
2019-02-23T23:11:50.436Z,99.90
2019-02-23T23:14:18.824Z,99.90
2019-02-23T23:16:47.223Z,99.90
2019-02-23T23:19:15.632Z,99.90
2019-02-23T23:21:44.014Z,99.90
2019-02-23T23:24:12.453Z,99.90
2019-02-23T23:26:40.885Z,99.90
2019-02-23T23:29:09.273Z,99.90
2019-02-23T23:31:37.668Z,99.90
2019-02-23T23:34:06.057Z,99.90
2019-02-23T23:36:34.461Z,99.90
2019-02-23T23:39:02.854Z,99.90
2019-02-23T23:41:31.249Z,99.90
2019-02-23T23:43:59.652Z,99.90
2019-02-23T23:46:28.044Z,99.90
2019-02-23T23:48:56.448Z,99.90
2019-02-23T23:51:24.845Z,99.90
2019-02-23T23:53:53.241Z,99.90
2019-02-23T23:56:21.648Z,99.90
2019-02-23T23:58:50.058Z,99.90
