createdAt,value
2019-06-26T00:00:23.763Z,8.50
2019-06-26T00:01:23.753Z,8.30
2019-06-26T00:02:23.739Z,8.90
2019-06-26T00:03:23.733Z,8.30
2019-06-26T00:04:23.719Z,8.50
2019-06-26T00:05:23.720Z,8.50
2019-06-26T00:06:23.704Z,7.80
2019-06-26T00:07:23.685Z,8.00
2019-06-26T00:08:23.679Z,8.20
2019-06-26T00:09:23.667Z,8.60
2019-06-26T00:10:23.659Z,8.10
2019-06-26T00:11:23.653Z,8.20
2019-06-26T00:12:23.635Z,8.40
2019-06-26T00:13:26.680Z,8.30
2019-06-26T00:14:23.645Z,8.40
2019-06-26T00:15:23.625Z,8.50
2019-06-26T00:16:23.588Z,8.50
2019-06-26T00:17:23.582Z,8.60
2019-06-26T00:18:23.567Z,8.20
2019-06-26T00:19:23.556Z,7.90
2019-06-26T00:20:23.549Z,8.60
2019-06-26T00:21:23.535Z,8.50
2019-06-26T00:22:23.526Z,8.50
2019-06-26T00:23:23.511Z,8.40
2019-06-26T00:24:23.507Z,8.40
2019-06-26T00:25:23.489Z,8.70
2019-06-26T00:26:23.479Z,8.40
2019-06-26T00:27:23.469Z,8.40
2019-06-26T00:28:23.473Z,8.90
2019-06-26T00:29:23.455Z,8.30
2019-06-26T00:30:23.439Z,8.60
2019-06-26T00:31:23.431Z,8.80
2019-06-26T00:32:23.416Z,8.80
2019-06-26T00:33:23.407Z,8.40
2019-06-26T00:34:23.399Z,8.60
2019-06-26T00:35:23.382Z,8.20
2019-06-26T00:36:23.373Z,8.50
2019-06-26T00:37:23.360Z,8.30
2019-06-26T00:38:23.357Z,8.80
2019-06-26T00:39:23.342Z,8.40
2019-06-26T00:40:23.332Z,8.60
2019-06-26T00:41:23.336Z,8.50
2019-06-26T00:42:23.307Z,8.90
2019-06-26T00:43:23.301Z,8.70
2019-06-26T00:44:23.284Z,8.90
2019-06-26T00:45:23.275Z,8.90
2019-06-26T00:46:23.272Z,9.00
2019-06-26T00:47:23.256Z,8.00
2019-06-26T00:48:23.250Z,8.70
2019-06-26T00:49:23.236Z,9.20
2019-06-26T00:50:23.221Z,8.50
2019-06-26T00:51:23.210Z,9.00
2019-06-26T00:52:23.200Z,8.90
2019-06-26T00:53:23.191Z,9.30
2019-06-26T00:54:23.179Z,8.90
2019-06-26T00:55:23.172Z,8.70
2019-06-26T00:56:23.164Z,9.20
2019-06-26T00:57:23.149Z,9.30
2019-06-26T00:58:23.136Z,9.00
2019-06-26T00:59:23.129Z,8.70
2019-06-26T01:00:23.114Z,9.50
2019-06-26T01:01:23.103Z,9.00
2019-06-26T01:02:23.092Z,9.00
2019-06-26T01:03:23.085Z,9.00
2019-06-26T01:04:23.071Z,9.40
2019-06-26T01:05:23.086Z,8.90
2019-06-26T01:06:23.050Z,9.30
2019-06-26T01:07:23.037Z,9.30
2019-06-26T01:08:23.026Z,8.90
2019-06-26T01:09:23.022Z,9.40
2019-06-26T01:10:23.016Z,9.30
2019-06-26T01:11:22.995Z,9.00
2019-06-26T01:12:22.988Z,9.50
2019-06-26T01:13:22.985Z,9.30
2019-06-26T01:14:22.966Z,9.30
2019-06-26T01:15:22.952Z,9.30
2019-06-26T01:16:22.943Z,9.20
2019-06-26T01:17:22.935Z,8.90
2019-06-26T01:18:22.939Z,9.30
2019-06-26T01:19:22.911Z,9.30
2019-06-26T01:20:22.899Z,9.20
2019-06-26T01:21:22.888Z,9.60
2019-06-26T01:22:22.874Z,9.60
2019-06-26T01:23:22.872Z,9.50
2019-06-26T01:24:22.857Z,9.10
2019-06-26T01:25:22.844Z,9.80
2019-06-26T01:26:22.833Z,9.60
2019-06-26T01:27:22.824Z,9.90
2019-06-26T01:28:22.814Z,9.50
2019-06-26T01:29:22.801Z,8.90
2019-06-26T01:30:22.793Z,9.50
2019-06-26T01:31:22.796Z,9.40
2019-06-26T01:32:22.769Z,9.50
2019-06-26T01:33:22.775Z,9.70
2019-06-26T01:34:22.745Z,10.00
2019-06-26T01:35:22.737Z,10.00
2019-06-26T01:36:22.729Z,9.60
2019-06-26T01:37:22.713Z,9.70
2019-06-26T01:38:22.698Z,9.80
2019-06-26T01:39:22.710Z,10.10
2019-06-26T01:40:22.682Z,10.00
2019-06-26T01:41:22.884Z,9.30
2019-06-26T01:42:22.667Z,9.60
2019-06-26T01:43:22.661Z,9.50
2019-06-26T01:44:22.640Z,9.90
2019-06-26T01:45:22.627Z,9.50
2019-06-26T01:46:22.617Z,10.00
2019-06-26T01:47:22.611Z,10.50
2019-06-26T01:48:22.594Z,10.40
2019-06-26T01:49:22.584Z,10.00
2019-06-26T01:50:22.578Z,10.50
2019-06-26T01:51:22.565Z,10.30
2019-06-26T01:52:22.550Z,10.30
2019-06-26T01:53:22.546Z,9.80
2019-06-26T01:54:22.541Z,9.10
2019-06-26T01:55:22.517Z,9.50
2019-06-26T01:56:22.517Z,9.90
2019-06-26T01:57:22.513Z,10.10
2019-06-26T01:58:22.489Z,10.10
2019-06-26T01:59:22.477Z,9.80
2019-06-26T02:00:22.475Z,10.20
2019-06-26T02:01:22.461Z,10.20
2019-06-26T02:02:22.443Z,10.50
2019-06-26T02:03:22.428Z,10.50
2019-06-26T02:04:22.420Z,9.60
2019-06-26T02:05:22.409Z,10.50
2019-06-26T02:06:22.399Z,10.80
2019-06-26T02:07:22.392Z,10.10
2019-06-26T02:08:22.383Z,10.60
2019-06-26T02:09:22.408Z,9.60
2019-06-26T02:10:22.362Z,10.70
2019-06-26T02:11:22.344Z,10.10
2019-06-26T02:12:22.333Z,10.80
2019-06-26T02:13:22.348Z,11.10
2019-06-26T02:14:30.914Z,10.90
2019-06-26T02:15:23.298Z,10.40
2019-06-26T02:16:22.301Z,9.60
2019-06-26T02:17:22.280Z,9.60
2019-06-26T02:18:22.276Z,10.90
2019-06-26T02:19:22.260Z,10.60
2019-06-26T02:20:22.299Z,10.60
2019-06-26T02:21:22.239Z,11.40
2019-06-26T02:22:22.227Z,10.90
2019-06-26T02:23:22.216Z,10.40
2019-06-26T02:24:22.220Z,10.90
2019-06-26T02:25:22.197Z,10.70
2019-06-26T02:26:22.185Z,10.80
2019-06-26T02:27:22.173Z,11.20
2019-06-26T02:28:22.161Z,9.90
2019-06-26T02:29:22.152Z,10.50
2019-06-26T02:30:22.141Z,11.60
2019-06-26T02:31:22.136Z,10.90
2019-06-26T02:32:22.117Z,11.10
2019-06-26T02:33:22.114Z,10.90
2019-06-26T02:34:22.100Z,11.20
2019-06-26T02:35:22.093Z,11.10
2019-06-26T02:36:22.074Z,11.00
2019-06-26T02:37:22.062Z,11.20
2019-06-26T02:38:22.057Z,10.90
2019-06-26T02:39:22.040Z,11.20
2019-06-26T02:40:22.032Z,11.00
2019-06-26T02:41:22.021Z,10.70
2019-06-26T02:42:22.010Z,11.70
2019-06-26T02:43:22.001Z,12.00
2019-06-26T02:44:21.990Z,11.50
2019-06-26T02:45:21.974Z,11.50
2019-06-26T02:46:21.963Z,11.60
2019-06-26T02:47:21.993Z,11.10
2019-06-26T02:48:21.944Z,10.40
2019-06-26T02:49:21.933Z,11.70
2019-06-26T02:50:21.971Z,11.40
2019-06-26T02:51:21.911Z,11.70
2019-06-26T02:52:21.901Z,10.60
2019-06-26T02:53:21.886Z,11.10
2019-06-26T02:54:21.882Z,11.60
2019-06-26T02:55:21.867Z,11.50
2019-06-26T02:56:21.856Z,10.40
2019-06-26T02:57:21.846Z,11.20
2019-06-26T02:58:21.837Z,11.70
2019-06-26T02:59:21.877Z,11.20
2019-06-26T03:00:21.818Z,11.60
2019-06-26T03:01:21.807Z,11.20
2019-06-26T03:02:21.794Z,11.70
2019-06-26T03:03:21.781Z,11.70
2019-06-26T03:04:21.771Z,12.00
2019-06-26T03:05:21.757Z,11.50
2019-06-26T03:06:21.747Z,12.30
2019-06-26T03:07:21.735Z,12.50
2019-06-26T03:08:21.737Z,11.50
2019-06-26T03:09:21.713Z,11.30
2019-06-26T03:10:21.710Z,11.60
2019-06-26T03:11:21.699Z,11.60
2019-06-26T03:12:21.683Z,11.40
2019-06-26T03:13:21.669Z,11.20
2019-06-26T03:14:21.659Z,12.10
2019-06-26T03:15:21.649Z,11.70
2019-06-26T03:16:21.639Z,11.30
2019-06-26T03:17:21.627Z,12.30
2019-06-26T03:18:21.614Z,11.20
2019-06-26T03:19:21.613Z,11.40
2019-06-26T03:20:21.593Z,11.80
2019-06-26T03:21:21.586Z,12.30
2019-06-26T03:22:21.585Z,12.60
2019-06-26T03:23:21.567Z,12.10
2019-06-26T03:24:21.549Z,11.80
2019-06-26T03:25:21.546Z,11.90
2019-06-26T03:26:21.528Z,11.90
2019-06-26T03:27:21.516Z,12.70
2019-06-26T03:28:21.507Z,11.50
2019-06-26T03:29:21.532Z,12.10
2019-06-26T03:30:21.490Z,12.30
2019-06-26T03:31:21.475Z,12.60
2019-06-26T03:32:21.463Z,13.50
2019-06-26T03:33:21.467Z,12.30
2019-06-26T03:34:21.449Z,13.50
2019-06-26T03:35:21.431Z,13.50
2019-06-26T03:36:21.420Z,13.60
2019-06-26T03:37:21.406Z,12.00
2019-06-26T03:38:21.400Z,13.50
2019-06-26T03:39:21.386Z,13.70
2019-06-26T03:40:21.379Z,13.70
2019-06-26T03:41:21.364Z,12.80
2019-06-26T03:42:21.358Z,13.20
2019-06-26T03:43:21.349Z,12.70
2019-06-26T03:44:21.339Z,13.40
2019-06-26T03:45:26.222Z,13.20
2019-06-26T03:46:22.387Z,13.20
2019-06-26T03:47:21.312Z,14.20
2019-06-26T03:48:21.287Z,12.30
2019-06-26T03:49:21.279Z,13.00
2019-06-26T03:50:21.273Z,13.40
2019-06-26T03:51:21.256Z,13.00
2019-06-26T03:52:21.242Z,12.60
2019-06-26T03:53:21.231Z,13.50
2019-06-26T03:54:21.222Z,12.40
2019-06-26T03:55:21.211Z,12.10
2019-06-26T03:56:21.203Z,12.50
2019-06-26T03:57:21.194Z,12.80
2019-06-26T03:58:21.182Z,13.10
2019-06-26T03:59:21.172Z,13.10
2019-06-26T04:00:21.216Z,13.80
2019-06-26T04:01:21.142Z,12.70
2019-06-26T04:02:21.129Z,14.30
2019-06-26T04:03:21.122Z,13.00
2019-06-26T04:04:21.110Z,13.10
2019-06-26T04:05:21.120Z,13.30
2019-06-26T04:06:21.086Z,12.40
2019-06-26T04:07:21.077Z,13.50
2019-06-26T04:08:21.064Z,12.90
2019-06-26T04:09:21.053Z,12.60
2019-06-26T04:10:21.042Z,12.70
2019-06-26T04:11:21.042Z,13.00
2019-06-26T04:12:21.022Z,13.40
2019-06-26T04:13:21.009Z,13.60
2019-06-26T04:14:20.999Z,13.30
2019-06-26T04:15:20.989Z,14.00
2019-06-26T04:16:20.978Z,13.50
2019-06-26T04:17:20.967Z,13.60
2019-06-26T04:18:21.004Z,14.20
2019-06-26T04:19:20.947Z,14.80
2019-06-26T04:20:20.935Z,14.00
2019-06-26T04:21:20.939Z,13.70
2019-06-26T04:22:20.914Z,14.00
2019-06-26T04:23:20.902Z,13.80
2019-06-26T04:24:20.892Z,12.90
2019-06-26T04:25:20.883Z,13.00
2019-06-26T04:26:20.874Z,14.00
2019-06-26T04:27:20.859Z,13.50
2019-06-26T04:28:20.849Z,13.20
2019-06-26T04:29:20.849Z,14.00
2019-06-26T04:30:20.830Z,14.30
2019-06-26T04:31:20.816Z,14.40
2019-06-26T04:32:20.805Z,13.70
2019-06-26T04:33:20.795Z,13.70
2019-06-26T04:34:20.785Z,14.90
2019-06-26T04:35:21.096Z,14.40
2019-06-26T04:36:20.769Z,15.10
2019-06-26T04:37:20.751Z,14.30
2019-06-26T04:38:20.740Z,14.90
2019-06-26T04:39:20.732Z,15.30
2019-06-26T04:40:20.791Z,14.50
2019-06-26T04:41:20.715Z,15.20
2019-06-26T04:42:20.698Z,14.30
2019-06-26T04:43:20.687Z,14.80
2019-06-26T04:44:20.677Z,14.90
2019-06-26T04:45:20.665Z,15.40
2019-06-26T04:46:20.657Z,14.00
2019-06-26T04:47:20.645Z,14.80
2019-06-26T04:48:20.632Z,15.10
2019-06-26T04:49:20.623Z,14.50
2019-06-26T04:50:20.613Z,15.00
2019-06-26T04:51:20.601Z,15.00
2019-06-26T04:52:20.590Z,14.80
2019-06-26T04:53:20.581Z,14.20
2019-06-26T04:54:20.574Z,15.20
2019-06-26T04:55:20.559Z,14.80
2019-06-26T04:56:20.550Z,15.30
2019-06-26T04:57:20.536Z,15.00
2019-06-26T04:58:20.526Z,14.80
2019-06-26T04:59:20.563Z,15.20
2019-06-26T05:00:21.848Z,14.40
2019-06-26T05:01:20.496Z,14.40
2019-06-26T05:02:20.486Z,14.10
2019-06-26T05:03:20.475Z,15.20
2019-06-26T05:04:20.463Z,16.00
2019-06-26T05:05:20.453Z,14.40
2019-06-26T05:06:20.441Z,15.10
2019-06-26T05:07:20.431Z,15.10
2019-06-26T05:08:20.424Z,15.00
2019-06-26T05:09:20.545Z,15.30
2019-06-26T05:10:20.399Z,14.60
2019-06-26T05:11:20.391Z,15.00
2019-06-26T05:12:20.380Z,15.60
2019-06-26T05:13:20.368Z,14.90
2019-06-26T05:14:20.366Z,15.60
2019-06-26T05:15:20.345Z,14.80
2019-06-26T05:16:20.727Z,14.60
2019-06-26T05:17:20.325Z,14.80
2019-06-26T05:18:20.313Z,15.20
2019-06-26T05:19:20.301Z,14.90
2019-06-26T05:20:20.291Z,15.20
2019-06-26T05:21:20.283Z,15.70
2019-06-26T05:22:20.271Z,14.20
2019-06-26T05:23:20.266Z,14.90
2019-06-26T05:24:20.249Z,15.30
2019-06-26T05:25:20.236Z,14.80
2019-06-26T05:26:20.228Z,14.90
2019-06-26T05:27:20.217Z,14.90
2019-06-26T05:28:20.210Z,15.20
2019-06-26T05:29:20.199Z,15.20
2019-06-26T05:30:20.184Z,15.50
2019-06-26T05:31:20.184Z,15.00
2019-06-26T05:32:20.166Z,14.90
2019-06-26T05:33:20.158Z,15.40
2019-06-26T05:34:20.147Z,14.90
2019-06-26T05:35:20.135Z,15.80
2019-06-26T05:36:20.133Z,15.10
2019-06-26T05:37:20.115Z,14.90
2019-06-26T05:38:20.102Z,15.20
2019-06-26T05:39:20.122Z,15.00
2019-06-26T05:40:20.101Z,14.70
2019-06-26T05:41:20.074Z,15.60
2019-06-26T05:42:20.061Z,15.30
2019-06-26T05:43:20.056Z,15.30
2019-06-26T05:44:20.055Z,14.30
2019-06-26T05:45:20.035Z,14.50
2019-06-26T05:46:30.519Z,14.40
2019-06-26T05:47:22.157Z,15.20
2019-06-26T05:48:20.009Z,15.70
2019-06-26T05:49:19.989Z,15.30
2019-06-26T05:50:19.979Z,15.20
2019-06-26T05:51:19.968Z,14.40
2019-06-26T05:52:19.954Z,14.20
2019-06-26T05:53:19.944Z,14.80
2019-06-26T05:54:19.933Z,14.80
2019-06-26T05:55:19.919Z,14.60
2019-06-26T05:56:19.908Z,14.40
2019-06-26T05:57:19.897Z,15.00
2019-06-26T05:58:19.885Z,14.50
2019-06-26T05:59:19.896Z,14.40
2019-06-26T06:00:19.871Z,14.60
2019-06-26T06:01:19.858Z,14.50
2019-06-26T06:02:19.845Z,15.30
2019-06-26T06:03:19.832Z,14.80
2019-06-26T06:04:19.823Z,14.30
2019-06-26T06:05:19.817Z,14.50
2019-06-26T06:06:19.802Z,14.80
2019-06-26T06:07:19.791Z,14.30
2019-06-26T06:08:19.780Z,14.80
2019-06-26T06:09:19.770Z,14.40
2019-06-26T06:10:19.764Z,14.00
2019-06-26T06:11:19.753Z,14.60
2019-06-26T06:12:19.742Z,14.50
2019-06-26T06:13:19.729Z,14.50
2019-06-26T06:14:19.721Z,14.40
2019-06-26T06:15:19.716Z,14.00
2019-06-26T06:16:19.700Z,14.50
2019-06-26T06:17:19.690Z,14.50
2019-06-26T06:18:19.681Z,14.20
2019-06-26T06:19:19.674Z,14.50
2019-06-26T06:20:19.664Z,14.20
2019-06-26T06:21:19.646Z,14.50
2019-06-26T06:22:19.645Z,14.10
2019-06-26T06:23:19.625Z,13.80
2019-06-26T06:24:19.684Z,13.60
2019-06-26T06:25:19.606Z,13.80
2019-06-26T06:26:19.595Z,14.10
2019-06-26T06:27:19.607Z,13.70
2019-06-26T06:28:19.577Z,13.70
2019-06-26T06:29:19.579Z,13.40
2019-06-26T06:30:19.557Z,13.90
2019-06-26T06:31:19.551Z,14.00
2019-06-26T06:32:19.536Z,13.80
2019-06-26T06:33:19.530Z,14.00
2019-06-26T06:34:19.521Z,14.20
2019-06-26T06:35:19.507Z,13.10
2019-06-26T06:36:19.496Z,13.80
2019-06-26T06:37:19.498Z,13.60
2019-06-26T06:38:19.473Z,14.20
2019-06-26T06:39:19.468Z,13.40
2019-06-26T06:40:19.464Z,13.50
2019-06-26T06:41:19.450Z,13.60
2019-06-26T06:42:19.435Z,13.60
2019-06-26T06:43:19.435Z,13.80
2019-06-26T06:44:19.413Z,13.40
2019-06-26T06:45:19.410Z,13.70
2019-06-26T06:46:19.394Z,13.80
2019-06-26T06:47:19.385Z,13.10
2019-06-26T06:48:19.370Z,13.40
2019-06-26T06:49:19.368Z,13.40
2019-06-26T06:50:19.361Z,13.00
2019-06-26T06:51:19.338Z,13.10
2019-06-26T06:52:19.328Z,12.90
2019-06-26T06:53:19.322Z,13.10
2019-06-26T06:54:19.310Z,12.80
2019-06-26T06:55:19.347Z,13.30
2019-06-26T06:56:19.292Z,13.10
2019-06-26T06:57:19.286Z,12.80
2019-06-26T06:58:19.269Z,13.50
2019-06-26T06:59:19.263Z,13.50
2019-06-26T07:00:19.260Z,12.70
2019-06-26T07:01:19.242Z,12.60
2019-06-26T07:02:19.239Z,12.30
2019-06-26T07:03:19.251Z,12.20
2019-06-26T07:04:19.278Z,12.70
2019-06-26T07:05:19.198Z,13.00
2019-06-26T07:06:19.210Z,11.80
2019-06-26T07:07:19.286Z,12.10
2019-06-26T07:08:19.173Z,12.10
2019-06-26T07:09:19.163Z,12.10
2019-06-26T07:10:19.150Z,11.80
2019-06-26T07:11:19.140Z,11.30
2019-06-26T07:12:20.884Z,12.00
2019-06-26T07:13:19.119Z,11.80
2019-06-26T07:14:19.110Z,11.40
2019-06-26T07:15:19.097Z,11.80
2019-06-26T07:16:19.152Z,11.90
2019-06-26T07:17:20.870Z,11.60
2019-06-26T07:18:19.075Z,11.80
2019-06-26T07:19:19.061Z,11.70
2019-06-26T07:20:19.045Z,11.90
2019-06-26T07:21:19.040Z,11.20
2019-06-26T07:22:19.033Z,11.40
2019-06-26T07:23:19.014Z,11.80
2019-06-26T07:24:19.007Z,11.50
2019-06-26T07:25:19.008Z,12.10
2019-06-26T07:26:18.987Z,11.60
2019-06-26T07:27:18.976Z,12.40
2019-06-26T07:28:19.033Z,12.00
2019-06-26T07:29:18.989Z,11.10
2019-06-26T07:30:18.952Z,11.50
2019-06-26T07:31:18.942Z,11.60
2019-06-26T07:32:18.923Z,11.30
2019-06-26T07:33:18.918Z,10.60
2019-06-26T07:34:18.903Z,11.10
2019-06-26T07:35:18.887Z,11.40
2019-06-26T07:36:18.901Z,11.00
2019-06-26T07:37:18.865Z,10.80
2019-06-26T07:38:18.854Z,10.80
2019-06-26T07:39:18.877Z,11.70
2019-06-26T07:40:18.838Z,10.60
2019-06-26T07:41:18.833Z,10.90
2019-06-26T07:42:18.853Z,11.00
2019-06-26T07:43:18.811Z,10.40
2019-06-26T07:44:18.798Z,10.20
2019-06-26T07:45:18.784Z,10.90
2019-06-26T07:46:18.774Z,10.20
2019-06-26T07:47:23.477Z,10.30
2019-06-26T07:48:19.764Z,10.60
2019-06-26T07:49:18.743Z,10.30
2019-06-26T07:50:18.734Z,10.20
2019-06-26T07:51:18.728Z,10.00
2019-06-26T07:52:18.714Z,10.50
2019-06-26T07:53:18.706Z,10.10
2019-06-26T07:54:18.693Z,9.80
2019-06-26T07:55:18.696Z,10.50
2019-06-26T07:56:18.686Z,10.20
2019-06-26T07:57:18.672Z,10.40
2019-06-26T07:58:18.685Z,11.00
2019-06-26T07:59:18.647Z,9.80
2019-06-26T08:00:18.637Z,10.50
2019-06-26T08:01:18.642Z,10.20
2019-06-26T08:02:18.621Z,9.60
2019-06-26T08:03:18.610Z,10.90
2019-06-26T08:04:18.598Z,10.50
2019-06-26T08:05:18.588Z,10.40
2019-06-26T08:06:18.580Z,10.00
2019-06-26T08:07:18.576Z,10.00
2019-06-26T08:08:18.558Z,9.70
2019-06-26T08:09:18.550Z,10.20
2019-06-26T08:10:18.541Z,9.80
2019-06-26T08:11:18.533Z,9.80
2019-06-26T08:12:18.542Z,9.90
2019-06-26T08:13:18.513Z,9.60
2019-06-26T08:14:18.507Z,10.10
2019-06-26T08:15:18.494Z,9.70
2019-06-26T08:16:18.486Z,9.90
2019-06-26T08:17:18.486Z,9.70
2019-06-26T08:18:18.570Z,9.70
2019-06-26T08:19:18.458Z,9.00
2019-06-26T08:20:18.443Z,9.40
2019-06-26T08:21:18.430Z,9.50
2019-06-26T08:22:18.420Z,9.50
2019-06-26T08:23:18.421Z,9.80
2019-06-26T08:24:18.450Z,9.20
2019-06-26T08:25:18.397Z,8.60
2019-06-26T08:26:18.382Z,9.90
2019-06-26T08:27:18.376Z,9.60
2019-06-26T08:28:18.362Z,9.20
2019-06-26T08:29:18.349Z,9.60
2019-06-26T08:30:18.448Z,10.00
2019-06-26T08:31:18.334Z,10.00
2019-06-26T08:32:18.381Z,9.80
2019-06-26T08:33:18.316Z,10.50
2019-06-26T08:34:18.322Z,10.20
2019-06-26T08:35:18.384Z,9.70
2019-06-26T08:36:18.289Z,9.60
2019-06-26T08:37:18.369Z,9.90
2019-06-26T08:38:18.266Z,9.70
2019-06-26T08:39:18.262Z,9.70
2019-06-26T08:40:18.438Z,10.00
2019-06-26T08:41:18.238Z,10.10
2019-06-26T08:42:18.228Z,9.70
2019-06-26T08:43:18.223Z,9.60
2019-06-26T08:44:18.220Z,9.50
2019-06-26T08:45:18.202Z,9.80
2019-06-26T08:46:18.189Z,10.30
2019-06-26T08:47:18.184Z,10.30
2019-06-26T08:48:37.886Z,9.60
2019-06-26T08:49:25.675Z,10.10
2019-06-26T08:50:19.159Z,9.80
2019-06-26T08:51:18.152Z,10.10
2019-06-26T08:52:18.143Z,9.20
2019-06-26T08:53:18.127Z,9.50
2019-06-26T08:54:18.113Z,9.10
2019-06-26T08:55:18.103Z,9.50
2019-06-26T08:56:18.096Z,9.00
2019-06-26T08:57:18.091Z,9.10
2019-06-26T08:58:18.072Z,8.50
2019-06-26T08:59:18.065Z,8.90
2019-06-26T09:00:18.456Z,8.70
2019-06-26T09:01:18.049Z,8.80
2019-06-26T09:02:18.037Z,8.60
2019-06-26T09:03:18.085Z,8.30
2019-06-26T09:04:18.023Z,9.20
2019-06-26T09:05:18.012Z,9.30
2019-06-26T09:06:18.242Z,8.80
2019-06-26T09:07:18.019Z,8.80
2019-06-26T09:08:18.174Z,9.40
2019-06-26T09:09:17.973Z,9.10
2019-06-26T09:10:18.554Z,9.80
2019-06-26T09:11:17.957Z,9.00
2019-06-26T09:12:17.944Z,8.80
2019-06-26T09:13:17.997Z,8.30
2019-06-26T09:14:17.951Z,8.70
2019-06-26T09:15:17.920Z,8.90
2019-06-26T09:16:17.973Z,8.00
2019-06-26T09:17:17.910Z,8.00
2019-06-26T09:18:31.041Z,7.90
2019-06-26T09:19:20.880Z,8.10
2019-06-26T09:20:17.871Z,8.30
2019-06-26T09:21:18.321Z,8.20
2019-06-26T09:22:17.886Z,8.30
2019-06-26T09:23:17.842Z,8.60
2019-06-26T09:24:17.850Z,8.40
2019-06-26T09:25:21.978Z,8.10
2019-06-26T09:26:17.816Z,8.30
2019-06-26T09:27:17.807Z,8.40
2019-06-26T09:28:17.844Z,8.10
2019-06-26T09:29:17.789Z,7.40
2019-06-26T09:30:17.785Z,7.60
2019-06-26T09:31:17.774Z,6.90
2019-06-26T09:32:17.759Z,7.30
2019-06-26T09:33:17.757Z,7.10
2019-06-26T09:34:17.743Z,7.00
2019-06-26T09:35:17.740Z,7.00
2019-06-26T09:36:17.775Z,7.20
2019-06-26T09:37:17.774Z,6.80
2019-06-26T09:38:17.710Z,6.50
2019-06-26T09:39:17.700Z,6.90
2019-06-26T09:40:17.690Z,7.00
2019-06-26T09:41:17.751Z,6.70
2019-06-26T09:42:19.764Z,6.70
2019-06-26T09:43:17.679Z,6.90
2019-06-26T09:44:17.653Z,6.90
2019-06-26T09:45:17.708Z,7.20
2019-06-26T09:46:17.637Z,6.70
2019-06-26T09:47:17.633Z,6.70
2019-06-26T09:48:17.650Z,6.90
2019-06-26T09:49:17.608Z,6.50
2019-06-26T09:50:17.668Z,6.90
2019-06-26T09:51:17.663Z,7.00
2019-06-26T09:52:17.748Z,6.30
2019-06-26T09:53:17.569Z,6.90
2019-06-26T09:54:17.599Z,6.90
2019-06-26T09:55:17.555Z,7.10
2019-06-26T09:56:17.545Z,6.70
2019-06-26T09:57:17.542Z,6.80
2019-06-26T09:58:17.525Z,6.40
2019-06-26T09:59:17.523Z,6.70
2019-06-26T10:00:17.528Z,6.70
2019-06-26T10:01:17.503Z,6.60
2019-06-26T10:02:17.486Z,7.20
2019-06-26T10:03:17.476Z,7.00
2019-06-26T10:04:17.517Z,7.00
2019-06-26T10:05:17.500Z,7.00
2019-06-26T10:06:17.451Z,6.90
2019-06-26T10:07:17.444Z,6.60
2019-06-26T10:08:17.436Z,7.20
2019-06-26T10:09:17.436Z,6.70
2019-06-26T10:10:17.434Z,7.10
2019-06-26T10:11:17.411Z,7.20
2019-06-26T10:12:17.399Z,7.20
2019-06-26T10:13:17.392Z,7.30
2019-06-26T10:14:17.387Z,6.30
2019-06-26T10:15:17.386Z,6.40
2019-06-26T10:16:17.358Z,6.20
2019-06-26T10:17:17.362Z,6.70
2019-06-26T10:18:17.339Z,6.50
2019-06-26T10:19:17.337Z,5.80
2019-06-26T10:20:17.318Z,5.90
2019-06-26T10:21:17.314Z,6.10
2019-06-26T10:22:17.304Z,6.00
2019-06-26T10:23:17.305Z,6.40
2019-06-26T10:24:17.310Z,6.20
2019-06-26T10:25:17.280Z,5.90
2019-06-26T10:26:17.274Z,6.30
2019-06-26T10:27:17.256Z,6.00
2019-06-26T10:28:17.249Z,6.60
2019-06-26T10:29:17.278Z,6.20
2019-06-26T10:30:17.241Z,6.20
2019-06-26T10:31:18.446Z,6.10
2019-06-26T10:32:17.215Z,6.30
2019-06-26T10:33:17.197Z,6.10
2019-06-26T10:34:17.191Z,6.80
2019-06-26T10:35:17.178Z,6.30
2019-06-26T10:36:17.174Z,6.10
2019-06-26T10:37:17.159Z,5.90
2019-06-26T10:38:17.155Z,6.10
2019-06-26T10:39:17.146Z,6.00
2019-06-26T10:40:17.135Z,6.20
2019-06-26T10:41:17.141Z,6.60
2019-06-26T10:42:17.114Z,6.30
2019-06-26T10:43:17.104Z,6.80
2019-06-26T10:44:17.095Z,6.50
2019-06-26T10:45:17.086Z,6.10
2019-06-26T10:46:17.089Z,6.50
2019-06-26T10:47:17.074Z,6.70
2019-06-26T10:48:17.071Z,6.10
2019-06-26T10:49:26.885Z,6.50
2019-06-26T10:50:18.040Z,6.50
2019-06-26T10:51:17.043Z,6.70
2019-06-26T10:52:17.023Z,6.70
2019-06-26T10:53:17.026Z,6.40
2019-06-26T10:54:17.021Z,6.60
2019-06-26T10:55:16.997Z,6.50
2019-06-26T10:56:17.017Z,6.70
2019-06-26T10:57:16.989Z,6.70
2019-06-26T10:58:16.987Z,6.60
2019-06-26T10:59:16.967Z,6.10
2019-06-26T11:00:16.950Z,6.60
2019-06-26T11:01:16.947Z,6.60
2019-06-26T11:02:17.194Z,6.70
2019-06-26T11:03:16.924Z,6.80
2019-06-26T11:04:16.913Z,6.80
2019-06-26T11:05:16.905Z,6.90
2019-06-26T11:06:16.896Z,6.20
2019-06-26T11:07:16.896Z,6.80
2019-06-26T11:08:16.884Z,6.60
2019-06-26T11:09:16.873Z,6.20
2019-06-26T11:10:16.858Z,6.30
2019-06-26T11:11:16.852Z,6.40
2019-06-26T11:12:16.856Z,6.30
2019-06-26T11:13:16.851Z,6.30
2019-06-26T11:14:16.824Z,6.70
2019-06-26T11:15:16.818Z,6.20
2019-06-26T11:16:16.805Z,6.40
2019-06-26T11:17:16.797Z,6.20
2019-06-26T11:18:16.785Z,5.60
2019-06-26T11:19:16.775Z,6.10
2019-06-26T11:20:16.767Z,6.00
2019-06-26T11:21:16.764Z,5.90
2019-06-26T11:22:16.750Z,5.70
2019-06-26T11:23:16.739Z,5.50
2019-06-26T11:24:16.734Z,5.90
2019-06-26T11:25:16.721Z,5.90
2019-06-26T11:26:16.715Z,5.70
2019-06-26T11:27:16.702Z,5.60
2019-06-26T11:28:16.695Z,5.60
2019-06-26T11:29:16.689Z,5.90
2019-06-26T11:30:16.677Z,5.60
2019-06-26T11:31:16.666Z,5.80
2019-06-26T11:32:16.659Z,5.90
2019-06-26T11:33:16.648Z,6.00
2019-06-26T11:34:16.668Z,5.90
2019-06-26T11:35:16.632Z,5.80
2019-06-26T11:36:16.619Z,5.70
2019-06-26T11:37:16.612Z,5.60
2019-06-26T11:38:16.606Z,6.00
2019-06-26T11:39:16.611Z,5.50
2019-06-26T11:40:16.589Z,5.60
2019-06-26T11:41:16.575Z,5.60
2019-06-26T11:42:16.590Z,5.60
2019-06-26T11:43:16.563Z,5.80
2019-06-26T11:44:16.546Z,5.90
2019-06-26T11:45:16.545Z,6.00
2019-06-26T11:46:16.533Z,6.00
2019-06-26T11:47:16.519Z,5.70
2019-06-26T11:48:16.537Z,6.00
2019-06-26T11:49:16.508Z,6.20
2019-06-26T11:50:16.582Z,6.40
2019-06-26T11:51:16.480Z,5.80
2019-06-26T11:52:16.474Z,5.70
2019-06-26T11:53:16.464Z,5.50
2019-06-26T11:54:16.455Z,6.00
2019-06-26T11:55:16.446Z,6.00
2019-06-26T11:56:16.439Z,6.30
2019-06-26T11:57:16.430Z,6.20
2019-06-26T11:58:16.428Z,6.30
2019-06-26T11:59:16.409Z,6.00
2019-06-26T12:00:16.398Z,6.20
2019-06-26T12:01:16.393Z,6.50
2019-06-26T12:02:16.379Z,6.10
2019-06-26T12:03:16.404Z,6.50
2019-06-26T12:04:16.360Z,6.70
2019-06-26T12:05:16.377Z,6.50
2019-06-26T12:06:19.222Z,6.40
2019-06-26T12:07:16.332Z,6.30
2019-06-26T12:08:18.487Z,6.70
2019-06-26T12:09:16.335Z,6.70
2019-06-26T12:10:16.305Z,7.00
2019-06-26T12:11:16.312Z,6.60
2019-06-26T12:12:16.285Z,6.80
2019-06-26T12:13:16.293Z,6.80
2019-06-26T12:14:16.270Z,6.80
2019-06-26T12:15:16.257Z,6.30
2019-06-26T12:16:16.254Z,7.10
2019-06-26T12:17:16.277Z,6.40
2019-06-26T12:18:16.270Z,7.00
2019-06-26T12:19:19.056Z,6.60
2019-06-26T12:20:19.665Z,7.10
2019-06-26T12:21:16.209Z,6.90
2019-06-26T12:22:16.192Z,6.60
2019-06-26T12:23:16.184Z,6.80
2019-06-26T12:24:16.188Z,6.80
2019-06-26T12:25:16.165Z,6.50
2019-06-26T12:26:16.174Z,6.70
2019-06-26T12:27:16.150Z,6.50
2019-06-26T12:28:16.141Z,6.70
2019-06-26T12:29:16.193Z,6.80
2019-06-26T12:30:16.119Z,6.70
2019-06-26T12:31:16.112Z,6.30
2019-06-26T12:32:16.102Z,6.40
2019-06-26T12:33:16.093Z,7.00
2019-06-26T12:34:16.084Z,6.30
2019-06-26T12:35:16.078Z,6.80
2019-06-26T12:36:16.268Z,6.80
2019-06-26T12:37:16.058Z,6.80
2019-06-26T12:38:16.045Z,7.00
2019-06-26T12:39:16.038Z,6.30
2019-06-26T12:40:16.026Z,6.20
2019-06-26T12:41:16.018Z,6.60
2019-06-26T12:42:16.078Z,6.50
2019-06-26T12:43:16.012Z,6.30
2019-06-26T12:44:15.991Z,6.40
2019-06-26T12:45:15.988Z,6.30
2019-06-26T12:46:18.213Z,6.80
2019-06-26T12:47:15.963Z,6.70
2019-06-26T12:48:16.547Z,6.30
2019-06-26T12:49:15.954Z,6.80
2019-06-26T12:50:15.939Z,6.90
2019-06-26T12:51:15.926Z,6.40
2019-06-26T12:52:17.099Z,6.80
2019-06-26T12:53:15.908Z,6.60
2019-06-26T12:54:15.902Z,6.40
2019-06-26T12:55:15.892Z,6.30
2019-06-26T12:56:15.880Z,6.20
2019-06-26T12:57:15.879Z,6.50
2019-06-26T12:58:19.690Z,6.60
2019-06-26T12:59:15.853Z,6.60
2019-06-26T13:00:15.845Z,6.00
2019-06-26T13:01:15.852Z,6.40
2019-06-26T13:02:15.830Z,6.60
2019-06-26T13:03:15.839Z,6.60
2019-06-26T13:04:15.806Z,6.40
2019-06-26T13:05:15.808Z,6.90