createdAt,value
2019-05-22T03:54:00.870Z,10.45
2019-05-22T03:56:33.006Z,12.18
2019-05-22T03:59:04.594Z,10.00
2019-05-22T04:01:36.509Z,9.25
2019-05-22T04:04:07.643Z,11.22
2019-05-22T04:06:40.452Z,8.35
2019-05-22T04:09:23.723Z,10.58
2019-05-22T04:11:55.349Z,11.78
2019-05-22T04:14:29.497Z,10.58
2019-05-22T04:17:00.903Z,9.10
2019-05-22T04:19:47.692Z,10.65
2019-05-22T04:22:06.362Z,11.15
2019-05-22T04:24:40.115Z,10.98
2019-05-22T04:27:12.653Z,8.73
2019-05-22T04:29:44.027Z,7.83
2019-05-22T04:32:23.066Z,10.25
2019-05-22T04:34:56.005Z,8.55
2019-05-22T04:37:30.508Z,9.95
2019-05-22T04:40:27.317Z,9.65
2019-05-22T04:43:00.813Z,11.18
2019-05-22T04:45:34.183Z,7.97
2019-05-22T04:48:07.154Z,7.85
2019-05-22T04:50:41.022Z,8.60
2019-05-22T04:53:13.703Z,7.92
2019-05-22T04:55:47.171Z,8.00
2019-05-22T04:58:22.729Z,8.73
2019-05-22T05:00:56.610Z,8.30
2019-05-22T05:03:30.996Z,9.03
2019-05-22T05:06:07.632Z,7.65
2019-05-22T05:08:41.197Z,10.25
2019-05-22T05:11:13.801Z,9.95
2019-05-22T05:13:47.509Z,11.28
2019-05-22T05:16:20.755Z,14.73
2019-05-22T05:18:54.340Z,10.82
2019-05-22T05:21:26.222Z,11.60
2019-05-22T05:23:58.638Z,11.68
2019-05-22T05:26:32.753Z,12.53
2019-05-22T05:29:04.975Z,12.70
2019-05-22T05:31:36.220Z,16.12
2019-05-22T05:34:19.115Z,15.45
2019-05-22T05:36:52.284Z,12.70
2019-05-22T05:39:39.870Z,11.70
2019-05-22T05:42:11.428Z,14.18
2019-05-22T05:44:42.615Z,12.93
2019-05-22T05:47:14.539Z,12.15
2019-05-22T05:49:45.717Z,11.20
2019-05-22T05:52:21.098Z,12.43
2019-05-22T05:54:53.302Z,12.98
2019-05-22T05:57:36.603Z,12.88
2019-05-22T06:00:11.672Z,15.63
2019-05-22T06:02:55.539Z,13.98
2019-05-22T06:05:17.239Z,13.95
2019-05-22T06:07:48.560Z,20.85
2019-05-22T06:10:30.395Z,10.75
2019-05-22T06:13:03.539Z,18.95
2019-05-22T06:15:48.053Z,16.65
2019-05-22T06:21:41.221Z,16.57
2019-05-22T06:24:25.797Z,19.80
2019-05-22T06:27:03.803Z,17.50
2019-05-22T06:29:42.398Z,18.67
2019-05-22T06:32:37.721Z,18.85
2019-05-22T06:35:10.110Z,20.15
2019-05-22T06:38:10.618Z,20.17
2019-05-22T06:40:42.266Z,20.62
2019-05-22T06:43:25.924Z,24.45
2019-05-22T06:45:57.670Z,22.75
2019-05-22T06:48:28.789Z,20.00
2019-05-22T06:51:00.455Z,24.35
2019-05-22T06:53:31.668Z,22.90
2019-05-22T06:56:02.798Z,22.77
2019-05-22T06:58:34.117Z,27.10
2019-05-22T07:01:05.975Z,25.85
2019-05-22T07:03:37.404Z,22.75
2019-05-22T07:06:09.010Z,24.32
2019-05-22T07:08:40.210Z,25.05
2019-05-22T07:11:11.757Z,29.50
2019-05-22T07:13:42.919Z,26.20
2019-05-22T07:16:14.097Z,24.32
2019-05-22T07:18:45.916Z,25.30
2019-05-22T07:21:17.376Z,26.27
2019-05-22T07:23:49.157Z,29.35
2019-05-22T07:26:20.337Z,31.07
2019-05-22T07:28:52.319Z,24.50
2019-05-22T07:31:23.617Z,28.50
2019-05-22T07:33:55.695Z,25.77
2019-05-22T07:36:27.818Z,22.35
2019-05-22T07:38:59.337Z,28.73
2019-05-22T07:41:30.956Z,22.73
2019-05-22T07:44:02.405Z,27.27
2019-05-22T07:46:33.838Z,26.02
2019-05-22T07:49:06.028Z,23.62
2019-05-22T07:51:53.308Z,26.82
2019-05-22T07:54:10.842Z,26.52
2019-05-22T07:56:44.296Z,31.02
2019-05-22T07:59:15.976Z,27.07
2019-05-22T08:01:47.521Z,30.32
2019-05-22T08:04:20.975Z,27.65
2019-05-22T08:06:52.584Z,28.75
2019-05-22T08:09:24.363Z,27.70
2019-05-22T08:11:56.622Z,25.52
2019-05-22T08:14:28.907Z,30.32
2019-05-22T08:17:01.416Z,24.70
2019-05-22T08:19:32.931Z,21.75
2019-05-22T08:22:07.519Z,27.98
2019-05-22T08:24:37.633Z,26.07
2019-05-22T08:27:09.391Z,27.07
2019-05-22T08:29:40.718Z,27.40
2019-05-22T08:32:12.100Z,23.05
2019-05-22T08:34:43.217Z,24.70
2019-05-22T08:37:17.277Z,23.10
2019-05-22T08:39:48.796Z,24.92
2019-05-22T08:42:21.796Z,25.02
2019-05-22T08:44:53.047Z,24.85
2019-05-22T08:47:24.147Z,24.98
2019-05-22T08:49:56.195Z,20.65
2019-05-22T08:52:30.669Z,28.40
2019-05-22T08:55:02.809Z,28.67
2019-05-22T08:57:35.552Z,31.97
2019-05-22T09:00:12.268Z,33.00
2019-05-22T09:02:41.972Z,31.90
2019-05-22T09:05:15.197Z,29.60
2019-05-22T09:07:48.078Z,30.00
2019-05-22T09:10:20.126Z,36.63
2019-05-22T09:12:51.592Z,26.95
2019-05-22T09:15:23.052Z,35.98
2019-05-22T09:17:54.170Z,30.52
2019-05-22T09:20:26.912Z,29.82
2019-05-22T09:22:59.931Z,33.50
2019-05-22T09:25:32.246Z,25.00
2019-05-22T09:28:05.381Z,27.22
2019-05-22T09:30:37.141Z,31.40
2019-05-22T09:33:11.790Z,28.15
2019-05-22T09:35:43.736Z,28.52
2019-05-22T09:38:17.954Z,26.87
2019-05-22T09:40:50.315Z,21.25
2019-05-22T09:43:22.170Z,26.93
2019-05-22T09:45:53.296Z,27.17
2019-05-22T09:48:24.511Z,23.57
2019-05-22T09:50:56.268Z,23.10
2019-05-22T09:53:28.866Z,23.52
2019-05-22T09:56:00.039Z,23.32
2019-05-22T09:58:31.339Z,22.93
2019-05-22T10:01:02.792Z,24.18
2019-05-22T10:03:34.377Z,20.23
2019-05-22T10:06:08.797Z,19.80
2019-05-22T10:08:41.498Z,21.97
2019-05-22T10:11:12.894Z,20.88
2019-05-22T10:13:44.216Z,20.48
2019-05-22T10:16:15.383Z,20.10
2019-05-22T10:18:46.950Z,20.85
2019-05-22T10:21:18.957Z,19.52
2019-05-22T10:23:50.833Z,18.75
2019-05-22T10:26:22.666Z,19.00
2019-05-22T10:28:54.506Z,19.45
2019-05-22T10:31:26.176Z,22.90
2019-05-22T10:33:57.347Z,20.48
2019-05-22T10:36:28.619Z,20.17
2019-05-22T10:39:00.012Z,20.02
2019-05-22T10:41:31.496Z,18.15
2019-05-22T10:44:02.932Z,20.90
2019-05-22T10:46:38.086Z,19.05
2019-05-22T10:49:10.123Z,20.08
2019-05-22T10:51:41.261Z,21.15
2019-05-22T10:54:12.828Z,15.95
2019-05-22T10:56:43.983Z,18.10
2019-05-22T10:59:15.111Z,20.10
2019-05-22T11:01:46.376Z,19.90
2019-05-22T11:04:19.866Z,17.05
2019-05-22T11:06:51.613Z,16.30
2019-05-22T11:09:23.859Z,15.03
2019-05-22T11:11:55.424Z,16.48
2019-05-22T11:14:26.896Z,17.20
2019-05-22T11:17:01.446Z,20.82
2019-05-22T11:19:32.059Z,16.62
2019-05-22T11:22:22.001Z,16.52
2019-05-22T11:24:53.301Z,17.32
2019-05-22T11:27:25.535Z,18.55
2019-05-22T11:29:57.328Z,15.93
2019-05-22T11:32:28.468Z,15.20
2019-05-22T11:34:59.774Z,16.48
2019-05-22T11:37:30.984Z,14.68
2019-05-22T11:40:02.417Z,14.85
2019-05-22T11:42:33.909Z,15.68
2019-05-22T11:45:11.942Z,20.30
2019-05-22T11:47:44.064Z,15.78
2019-05-22T11:50:16.785Z,16.42
2019-05-22T11:52:47.933Z,14.38
2019-05-22T11:55:19.358Z,16.05
2019-05-22T11:57:51.858Z,13.95
2019-05-22T12:00:24.913Z,16.07
2019-05-22T12:02:58.956Z,14.40
2019-05-22T12:05:30.822Z,15.68
2019-05-22T12:08:02.883Z,15.10
2019-05-22T12:10:34.338Z,15.23
2019-05-22T12:13:06.250Z,16.17
2019-05-22T12:15:39.691Z,16.17
2019-05-22T12:18:14.490Z,17.10
2019-05-22T12:20:46.739Z,22.10
2019-05-22T12:23:18.080Z,19.50
2019-05-22T12:25:49.901Z,14.03
2019-05-22T12:28:22.434Z,17.95
2019-05-22T12:30:55.012Z,14.75
2019-05-22T12:33:27.331Z,16.82
2019-05-22T12:35:58.755Z,15.08
2019-05-22T12:38:35.964Z,16.52
2019-05-22T12:41:10.011Z,14.43
2019-05-22T12:43:44.812Z,15.35
2019-05-22T12:46:14.596Z,14.45
2019-05-22T12:48:47.967Z,15.20
2019-05-22T12:51:20.874Z,12.90
2019-05-22T12:53:54.154Z,16.37
2019-05-22T12:56:31.647Z,15.40
2019-05-22T12:59:03.241Z,14.78
2019-05-22T13:01:35.003Z,15.08
2019-05-22T13:04:07.157Z,15.30
2019-05-22T13:06:38.306Z,15.68
2019-05-22T13:09:10.904Z,15.70
2019-05-22T13:11:43.069Z,14.78
2019-05-22T13:14:15.308Z,13.68
2019-05-22T13:16:49.172Z,15.15
2019-05-22T13:19:23.528Z,16.87
2019-05-22T13:21:56.960Z,16.37
2019-05-22T13:24:28.769Z,13.00
2019-05-22T13:27:01.560Z,12.98
2019-05-22T13:29:35.803Z,14.20
2019-05-22T13:32:08.001Z,13.25
2019-05-22T13:34:41.738Z,11.93
2019-05-22T13:37:13.254Z,11.60
2019-05-22T13:39:44.715Z,14.60
2019-05-22T13:42:16.015Z,11.33
2019-05-22T13:44:49.315Z,9.60
2019-05-22T13:47:21.756Z,10.72
2019-05-22T13:49:55.102Z,11.05
2019-05-22T13:52:27.635Z,11.43
2019-05-22T13:55:02.009Z,11.25
2019-05-22T13:57:35.401Z,13.50
2019-05-22T14:00:13.398Z,10.70
2019-05-22T14:02:47.370Z,10.50
2019-05-22T14:05:19.448Z,11.75
2019-05-22T14:07:51.171Z,11.08
2019-05-22T14:10:27.303Z,14.40
2019-05-22T14:12:58.738Z,11.65
2019-05-22T14:15:48.224Z,10.23
2019-05-22T14:18:04.327Z,12.53
2019-05-22T14:20:41.362Z,12.73
2019-05-22T14:23:14.060Z,10.48
2019-05-22T14:25:47.383Z,10.32
2019-05-22T14:28:21.755Z,13.18
2019-05-22T14:30:54.784Z,11.97
2019-05-22T14:33:28.285Z,12.80
2019-05-22T14:36:06.491Z,14.80
2019-05-22T14:38:41.993Z,14.45
2019-05-22T14:41:14.545Z,13.90
2019-05-22T14:43:46.349Z,21.70
2019-05-22T14:46:24.296Z,13.30
2019-05-22T14:48:58.829Z,12.95
2019-05-22T14:51:30.726Z,13.45
2019-05-22T14:54:02.697Z,13.18
2019-05-22T14:56:35.968Z,12.33
2019-05-22T14:59:08.229Z,15.90
2019-05-22T15:01:40.768Z,15.28
2019-05-22T15:04:12.700Z,13.45
2019-05-22T15:06:44.714Z,15.38
2019-05-22T15:09:16.268Z,16.50
2019-05-22T15:11:48.727Z,14.25
2019-05-22T15:14:19.998Z,15.03
2019-05-22T15:16:51.625Z,12.58
2019-05-22T15:19:22.984Z,14.98
2019-05-22T15:21:54.502Z,11.10
2019-05-22T15:24:27.199Z,15.30
2019-05-22T15:26:58.900Z,10.93
2019-05-22T15:29:30.737Z,14.28
2019-05-22T15:32:02.473Z,11.63
2019-05-22T15:34:34.774Z,11.80
2019-05-22T15:37:10.147Z,13.40
2019-05-22T15:39:42.427Z,12.58
2019-05-22T15:42:32.145Z,10.63
2019-05-22T15:45:07.603Z,13.43
2019-05-22T15:47:53.667Z,12.23
2019-05-22T15:50:17.796Z,13.65
2019-05-22T15:53:00.372Z,12.47
2019-05-22T15:55:34.216Z,14.65
2019-05-22T15:58:06.979Z,14.00
2019-05-22T16:00:40.754Z,15.75
2019-05-22T16:03:15.839Z,13.60
2019-05-22T16:05:50.846Z,15.48
2019-05-22T16:08:23.340Z,16.70
2019-05-22T16:11:00.074Z,19.90
2019-05-22T16:13:33.259Z,16.70
2019-05-22T16:16:06.949Z,15.45
2019-05-22T16:18:40.618Z,20.82
2019-05-22T16:21:12.574Z,19.25
2019-05-22T16:23:55.972Z,15.48
2019-05-22T16:26:28.597Z,20.10
2019-05-22T16:29:01.602Z,14.50
2019-05-22T16:31:33.744Z,12.68
2019-05-22T16:34:05.398Z,18.12
2019-05-22T16:36:37.157Z,13.25
2019-05-22T16:39:11.240Z,14.70
2019-05-22T16:41:43.314Z,15.08
2019-05-22T16:44:16.708Z,18.70
2019-05-22T16:46:49.995Z,19.02
2019-05-22T16:49:21.251Z,16.12
2019-05-22T16:51:55.221Z,13.13
2019-05-22T16:54:29.767Z,13.53
2019-05-22T16:57:02.456Z,13.93
2019-05-22T16:59:37.001Z,14.85
2019-05-22T17:02:10.043Z,19.17
2019-05-22T17:04:42.073Z,13.00
2019-05-22T17:07:14.243Z,15.48
2019-05-22T17:09:47.459Z,11.18
2019-05-22T17:12:20.544Z,14.75
2019-05-22T17:14:54.862Z,14.50
2019-05-22T17:17:27.761Z,10.88
2019-05-22T17:19:59.794Z,10.78
2019-05-22T17:22:33.222Z,11.73
2019-05-22T17:25:08.295Z,9.38
2019-05-22T17:27:41.343Z,14.50
2019-05-22T17:30:20.476Z,11.15
2019-05-22T17:32:49.168Z,11.57
2019-05-22T17:35:22.175Z,9.55
2019-05-22T17:37:53.842Z,10.35
2019-05-22T17:40:26.181Z,11.45
2019-05-22T17:42:58.475Z,7.75
2019-05-22T17:45:31.615Z,10.15
2019-05-22T17:48:04.869Z,14.25
2019-05-22T17:50:36.293Z,9.88
2019-05-22T17:53:08.017Z,12.95
2019-05-22T17:55:42.402Z,13.43
2019-05-22T17:58:15.379Z,14.45
2019-05-22T18:00:52.347Z,8.30
2019-05-22T18:03:25.541Z,6.15
2019-05-22T18:05:59.105Z,7.65
2019-05-22T18:08:32.488Z,9.30
2019-05-22T18:11:08.077Z,8.60
2019-05-22T18:14:03.724Z,8.08
2019-05-22T18:16:35.703Z,8.03
2019-05-22T18:19:08.066Z,8.88
2019-05-22T18:21:41.468Z,8.00
2019-05-22T18:24:13.354Z,8.13
2019-05-22T18:26:44.752Z,9.10
2019-05-22T18:29:17.243Z,7.87
2019-05-22T18:31:48.608Z,7.67
2019-05-22T18:34:20.070Z,7.08
2019-05-22T18:36:51.487Z,5.67
2019-05-22T18:39:22.974Z,11.55
2019-05-22T18:41:54.403Z,7.42
2019-05-22T18:44:25.748Z,7.90
2019-05-22T18:46:59.168Z,9.03
2019-05-22T18:49:32.327Z,9.78
2019-05-22T18:52:04.470Z,7.03
2019-05-22T18:54:35.927Z,7.03
2019-05-22T18:57:07.390Z,7.62
2019-05-22T18:59:40.126Z,8.83
2019-05-22T19:02:12.469Z,8.85
2019-05-22T19:04:43.859Z,10.40
2019-05-22T19:07:15.444Z,7.25
2019-05-22T19:09:46.807Z,9.00
2019-05-22T19:12:19.405Z,7.17
2019-05-22T19:14:50.866Z,10.18
2019-05-22T19:17:22.969Z,7.25
2019-05-22T19:19:54.314Z,5.78
2019-05-22T19:22:25.965Z,7.85
2019-05-22T19:24:57.188Z,6.80
2019-05-22T19:27:28.331Z,5.30
2019-05-22T19:29:59.451Z,7.83
2019-05-22T19:32:31.391Z,6.75
