createdAt,value
2019-04-22T00:02:15.763Z,8.90
2019-04-22T00:04:58.732Z,9.00
2019-04-22T00:07:41.926Z,8.90
2019-04-22T00:10:22.532Z,8.90
2019-04-22T00:12:47.258Z,8.80
2019-04-22T00:15:10.174Z,8.70
2019-04-22T00:17:55.162Z,8.60
2019-04-22T00:20:23.171Z,8.60
2019-04-22T00:22:44.679Z,8.50
2019-04-22T00:25:26.467Z,8.40
2019-04-22T00:27:57.518Z,8.40
2019-04-22T00:30:20.688Z,8.50
2019-04-22T00:33:07.908Z,8.30
2019-04-22T00:35:41.369Z,8.20
2019-04-22T00:38:17.627Z,8.20
2019-04-22T00:40:44.952Z,8.20
2019-04-22T00:43:19.668Z,8.20
2019-04-22T00:48:21.114Z,8.10
2019-04-22T00:56:05.625Z,7.90
2019-04-22T00:58:36.487Z,7.80
2019-04-22T01:01:14.393Z,7.80
2019-04-22T01:06:09.760Z,7.70
2019-04-22T01:08:53.807Z,7.60
2019-04-22T01:11:17.209Z,7.60
2019-04-22T01:13:46.900Z,7.70
2019-04-22T01:18:52.270Z,7.60
2019-04-22T01:23:49.115Z,7.50
2019-04-22T01:26:19.995Z,7.40
2019-04-22T01:28:50.485Z,7.50
2019-04-22T01:31:17.891Z,7.50
2019-04-22T01:33:49.782Z,7.60
2019-04-22T01:36:32.965Z,7.60
2019-04-22T01:39:13.516Z,7.50
2019-04-22T01:41:51.722Z,7.40
2019-04-22T01:44:27.934Z,7.40
2019-04-22T01:46:47.771Z,7.40
2019-04-22T01:49:15.968Z,7.30
2019-04-22T01:54:22.274Z,7.10
2019-04-22T01:56:46.953Z,7.10
2019-04-22T01:59:12.879Z,7.00
2019-04-22T02:01:53.021Z,7.10
2019-04-22T02:04:30.290Z,7.00
2019-04-22T02:14:26.968Z,6.80
2019-04-22T02:17:05.171Z,6.60
2019-04-22T02:19:30.365Z,6.70
2019-04-22T02:21:59.695Z,6.60
2019-04-22T02:24:37.716Z,6.50
2019-04-22T02:27:00.292Z,6.50
2019-04-22T02:29:42.497Z,6.60
2019-04-22T02:34:50.325Z,6.60
2019-04-22T02:37:13.434Z,6.70
2019-04-22T02:39:41.050Z,6.60
2019-04-22T02:42:14.127Z,6.50
2019-04-22T02:44:42.995Z,6.40
2019-04-22T03:00:03.814Z,6.20
2019-04-22T03:02:29.337Z,6.20
2019-04-22T03:04:58.217Z,6.10
2019-04-22T03:07:26.008Z,6.20
2019-04-22T03:09:55.102Z,6.10
2019-04-22T03:12:26.912Z,6.20
2019-04-22T03:14:55.122Z,6.10
2019-04-22T03:17:32.507Z,6.00
2019-04-22T03:22:28.602Z,5.90
2019-04-22T03:25:32.432Z,5.90
2019-04-22T03:27:33.836Z,5.70
2019-04-22T03:37:50.591Z,5.50
2019-04-22T03:40:26.706Z,5.50
2019-04-22T03:45:26.297Z,5.40
2019-04-22T03:50:25.892Z,5.40
2019-04-22T03:53:01.446Z,5.40
2019-04-22T03:55:21.466Z,5.50
2019-04-22T03:57:56.047Z,5.50
2019-04-22T04:00:45.502Z,5.60
2019-04-22T04:10:35.398Z,5.30
2019-04-22T04:13:05.664Z,5.30
2019-04-22T04:20:37.296Z,5.50
2019-04-22T04:23:17.103Z,5.60
2019-04-22T04:25:42.802Z,5.40
2019-04-22T04:33:17.940Z,5.50
2019-04-22T04:35:47.831Z,5.30
2019-04-22T04:38:39.000Z,5.30
2019-04-22T04:43:18.845Z,5.40
2019-04-22T04:45:54.695Z,5.30
2019-04-22T04:48:21.056Z,5.30
2019-04-22T04:51:00.104Z,5.20
2019-04-22T04:53:22.791Z,5.20
2019-04-22T04:55:53.930Z,5.20
2019-04-22T04:58:34.414Z,5.10
2019-04-22T05:01:14.235Z,5.20
2019-04-22T05:03:33.046Z,5.30
2019-04-22T05:06:01.387Z,5.30
2019-04-22T05:08:48.801Z,5.40
2019-04-22T05:11:11.421Z,5.50
2019-04-22T05:13:39.763Z,5.40
2019-04-22T05:16:17.686Z,5.50
2019-04-22T05:21:09.340Z,5.30
2019-04-22T05:23:39.444Z,5.40
2019-04-22T05:26:04.173Z,5.50
2019-04-22T05:28:33.346Z,5.70
2019-04-22T05:31:10.001Z,5.90
2019-04-22T05:33:36.079Z,6.00
2019-04-22T05:36:07.159Z,6.00
2019-04-22T05:38:40.883Z,5.90
2019-04-22T05:41:14.826Z,5.90
2019-04-22T05:43:45.679Z,6.00
2019-04-22T05:46:09.134Z,6.00
2019-04-22T05:48:55.395Z,6.00
2019-04-22T05:51:10.295Z,6.20
2019-04-22T05:53:41.961Z,6.40
2019-04-22T05:56:23.850Z,6.70
2019-04-22T05:58:45.312Z,6.80
2019-04-22T06:03:54.644Z,7.10
2019-04-22T06:06:18.002Z,7.30
2019-04-22T06:08:50.737Z,7.40
2019-04-22T06:11:25.600Z,7.60
2019-04-22T06:13:51.658Z,7.80
2019-04-22T06:16:33.767Z,7.90
2019-04-22T06:19:04.467Z,8.10
2019-04-22T06:21:33.315Z,8.10
2019-04-22T06:24:07.725Z,8.20
2019-04-22T06:26:45.761Z,8.40
2019-04-22T06:29:13.623Z,8.50
2019-04-22T06:31:43.514Z,8.50
2019-04-22T06:34:13.241Z,8.70
2019-04-22T06:39:14.287Z,9.20
2019-04-22T06:41:42.222Z,9.30
2019-04-22T06:44:22.623Z,9.40
2019-04-22T06:46:41.884Z,9.50
2019-04-22T06:49:18.732Z,9.60
2019-04-22T06:51:45.361Z,9.90
2019-04-22T06:54:14.125Z,10.00
2019-04-22T06:56:49.237Z,10.30
2019-04-22T06:59:21.650Z,10.40
2019-04-22T07:01:50.633Z,10.60
2019-04-22T07:04:18.553Z,10.80
2019-04-22T07:06:55.909Z,11.00
2019-04-22T07:11:51.562Z,11.30
2019-04-22T07:14:18.222Z,11.50
2019-04-22T07:17:00.893Z,11.50
2019-04-22T07:19:28.468Z,11.50
2019-04-22T07:21:57.139Z,11.60
2019-04-22T07:26:57.631Z,11.80
2019-04-22T07:29:46.665Z,11.90
2019-04-22T07:32:03.288Z,11.90
2019-04-22T07:37:13.418Z,12.30
2019-04-22T07:39:35.049Z,12.60
2019-04-22T07:42:05.523Z,12.90
2019-04-22T07:44:38.502Z,13.10
2019-04-22T07:47:13.935Z,13.40
2019-04-22T07:49:39.011Z,13.70
2019-04-22T07:52:10.069Z,13.90
2019-04-22T07:54:44.913Z,14.10
2019-04-22T07:59:40.378Z,14.50
2019-04-22T08:02:21.057Z,14.80
2019-04-22T08:05:05.080Z,14.90
2019-04-22T08:07:17.716Z,15.10
2019-04-22T08:09:54.206Z,15.30
2019-04-22T08:34:13.692Z,17.80
2019-04-22T08:36:54.930Z,18.00
2019-04-22T08:39:20.175Z,18.30
2019-04-22T08:41:43.585Z,18.50
2019-04-22T08:44:17.379Z,18.80
2019-04-22T08:46:50.391Z,19.20
2019-04-22T08:49:30.654Z,19.30
2019-04-22T08:51:56.547Z,19.40
2019-04-22T08:54:24.606Z,19.50
2019-04-22T08:56:50.920Z,19.70
2019-04-22T08:59:22.206Z,20.00
2019-04-22T09:02:02.723Z,20.30
2019-04-22T09:04:23.237Z,20.40
2019-04-22T09:07:21.226Z,20.60
2019-04-22T09:09:31.460Z,20.80
2019-04-22T09:14:37.941Z,21.10
2019-04-22T09:17:13.693Z,21.10
2019-04-22T09:19:34.078Z,21.10
2019-04-22T09:24:41.814Z,21.30
2019-04-22T09:27:22.658Z,21.40
2019-04-22T09:32:18.733Z,21.80
2019-04-22T09:37:21.026Z,22.30
2019-04-22T09:39:52.223Z,22.50
2019-04-22T09:42:17.359Z,22.60
2019-04-22T09:44:47.291Z,22.90
2019-04-22T09:47:19.369Z,22.90
2019-04-22T09:49:57.524Z,23.10
2019-04-22T09:52:26.295Z,23.20
2019-04-22T09:55:01.654Z,23.60
2019-04-22T09:57:27.514Z,23.80
2019-04-22T10:00:02.451Z,23.90
2019-04-22T10:05:06.772Z,24.20
2019-04-22T10:07:43.240Z,24.80
2019-04-22T10:10:15.247Z,25.00
2019-04-22T10:15:00.159Z,26.10
2019-04-22T10:17:32.237Z,26.50
2019-04-22T10:20:05.630Z,26.80
2019-04-22T10:22:43.966Z,27.30
2019-04-22T10:25:10.447Z,27.20
2019-04-22T10:27:42.926Z,26.90
2019-04-22T10:32:35.387Z,27.40
2019-04-22T10:35:12.245Z,28.00
2019-04-22T10:37:38.665Z,28.10
2019-04-22T10:40:13.630Z,28.00
2019-04-22T10:42:43.573Z,27.90
2019-04-22T10:45:14.504Z,27.80
2019-04-22T10:47:45.746Z,27.50
2019-04-22T10:50:16.476Z,26.70
2019-04-22T10:52:45.943Z,26.40
2019-04-22T10:55:17.261Z,26.10
2019-04-22T10:57:46.703Z,25.90
2019-04-22T11:00:17.718Z,25.40
2019-04-22T11:02:47.682Z,25.10
2019-04-22T11:05:21.982Z,25.20
2019-04-22T11:07:57.912Z,25.50
2019-04-22T11:10:37.042Z,25.30
2019-04-22T11:12:54.792Z,25.30
2019-04-22T11:15:24.542Z,25.00
2019-04-22T11:17:55.521Z,24.50
2019-04-22T11:20:26.016Z,24.40
2019-04-22T11:22:56.443Z,24.40
2019-04-22T11:25:25.929Z,24.40
2019-04-22T11:27:55.862Z,24.60
2019-04-22T11:30:28.106Z,24.80
2019-04-22T11:32:58.519Z,24.40
2019-04-22T11:35:29.851Z,24.50
2019-04-22T11:38:01.108Z,24.70
2019-04-22T11:40:37.945Z,25.20
2019-04-22T11:43:01.921Z,25.40
2019-04-22T11:45:31.545Z,26.20
2019-04-22T11:48:01.531Z,27.40
2019-04-22T11:50:31.129Z,28.10
2019-04-22T11:53:00.813Z,29.00
2019-04-22T11:55:30.947Z,28.80
2019-04-22T11:58:01.147Z,28.70
2019-04-22T12:00:32.882Z,29.20
2019-04-22T12:03:03.221Z,28.90
2019-04-22T12:05:34.204Z,28.60
2019-04-22T12:08:05.010Z,28.40
2019-04-22T12:10:41.132Z,28.60
2019-04-22T12:13:06.208Z,28.90
2019-04-22T12:15:37.337Z,29.30
2019-04-22T12:18:09.183Z,28.70
2019-04-22T12:20:41.301Z,28.30
2019-04-22T12:23:11.168Z,27.90
2019-04-22T12:25:51.707Z,27.50
2019-04-22T12:28:15.101Z,26.90
2019-04-22T12:30:45.711Z,26.80
2019-04-22T12:33:15.231Z,26.40
2019-04-22T12:35:44.684Z,26.10
2019-04-22T12:38:16.587Z,26.40
2019-04-22T12:40:53.415Z,26.50
2019-04-22T12:43:20.281Z,26.50
2019-04-22T12:45:48.051Z,26.50
2019-04-22T12:48:18.979Z,26.40
2019-04-22T12:50:50.603Z,26.10
2019-04-22T12:53:23.537Z,25.80
2019-04-22T12:55:53.681Z,25.60
2019-04-22T12:58:23.324Z,25.70
2019-04-22T13:00:54.448Z,25.50
2019-04-22T13:03:24.510Z,25.60
2019-04-22T13:05:53.916Z,26.10
2019-04-22T13:08:23.592Z,26.40
2019-04-22T13:10:59.288Z,26.40
2019-04-22T13:13:25.274Z,26.30
2019-04-22T13:15:55.052Z,26.70
2019-04-22T13:18:31.608Z,27.10
2019-04-22T13:20:54.911Z,27.70
2019-04-22T13:23:25.562Z,28.00
2019-04-22T13:25:56.706Z,28.20
2019-04-22T13:28:27.328Z,28.50
2019-04-22T13:30:59.711Z,28.40
2019-04-22T13:33:28.716Z,28.40
2019-04-22T13:35:59.295Z,27.80
2019-04-22T13:38:29.342Z,27.90
2019-04-22T13:41:12.805Z,28.40
2019-04-22T13:43:31.226Z,28.20
2019-04-22T13:46:01.809Z,28.20
2019-04-22T13:48:53.305Z,28.50
2019-04-22T13:51:33.815Z,28.90
2019-04-22T13:54:42.328Z,29.40
2019-04-22T13:56:23.807Z,29.00
2019-04-22T13:58:52.461Z,28.10
2019-04-22T14:01:13.328Z,28.10
2019-04-22T14:03:54.638Z,27.80
2019-04-22T14:06:26.807Z,27.60
2019-04-22T14:08:56.428Z,27.50
2019-04-22T14:11:35.103Z,27.30
2019-04-22T14:13:56.946Z,27.40
2019-04-22T14:16:26.999Z,27.90
2019-04-22T14:18:58.129Z,27.70
2019-04-22T14:21:28.092Z,27.90
2019-04-22T14:23:58.409Z,28.30
2019-04-22T14:26:41.287Z,27.90
2019-04-22T14:28:59.951Z,28.20
2019-04-22T14:31:30.763Z,29.00
2019-04-22T14:34:05.869Z,29.20
2019-04-22T14:36:37.233Z,28.90
2019-04-22T14:39:10.289Z,28.90
2019-04-22T14:41:55.361Z,28.80
2019-04-22T14:47:09.156Z,28.60
2019-04-22T14:49:40.214Z,28.50
2019-04-22T14:52:13.189Z,28.40
2019-04-22T14:54:31.059Z,28.80
2019-04-22T14:56:46.676Z,28.90
2019-04-22T14:59:16.593Z,28.80
2019-04-22T15:01:47.571Z,28.50
2019-04-22T15:04:17.288Z,28.10
2019-04-22T15:06:48.906Z,28.10
2019-04-22T15:09:17.828Z,28.60
2019-04-22T15:12:02.699Z,28.30
2019-04-22T15:14:19.432Z,28.60
2019-04-22T15:17:04.758Z,28.00
2019-04-22T15:19:39.685Z,27.60
2019-04-22T15:22:10.450Z,27.50
2019-04-22T15:24:40.702Z,27.30
2019-04-22T15:27:10.657Z,26.70
2019-04-22T15:29:39.436Z,26.10
2019-04-22T15:32:09.378Z,25.80
2019-04-22T15:34:39.530Z,25.90
2019-04-22T15:37:08.945Z,26.10
2019-04-22T15:39:39.452Z,26.20
2019-04-22T15:42:17.388Z,26.40
2019-04-22T15:44:40.253Z,26.30
2019-04-22T15:47:11.017Z,26.20
2019-04-22T15:49:42.170Z,26.20
2019-04-22T15:52:12.507Z,26.30
2019-04-22T15:54:43.613Z,26.10
2019-04-22T15:57:13.091Z,25.90
2019-04-22T15:59:59.565Z,25.90
2019-04-22T16:02:13.989Z,25.90
2019-04-22T16:04:44.559Z,26.10
2019-04-22T16:07:14.764Z,25.50
2019-04-22T16:09:45.617Z,25.40
2019-04-22T16:12:25.866Z,25.30
2019-04-22T16:14:52.778Z,25.20
2019-04-22T16:17:18.820Z,25.30
2019-04-22T16:19:49.037Z,25.20
2019-04-22T16:22:21.216Z,25.20
2019-04-22T16:25:08.975Z,25.20
2019-04-22T16:27:38.675Z,25.20
2019-04-22T16:30:09.601Z,25.30
2019-04-22T16:32:39.325Z,25.20
2019-04-22T16:35:10.436Z,24.80
2019-04-22T16:37:41.071Z,24.70
2019-04-22T16:40:10.825Z,24.60
2019-04-22T16:42:47.746Z,24.60
2019-04-22T16:45:11.663Z,24.70
2019-04-22T16:47:41.813Z,24.70
2019-04-22T16:50:10.710Z,24.60
2019-04-22T16:52:40.036Z,24.50
2019-04-22T16:55:10.692Z,24.50
2019-04-22T16:57:40.012Z,24.30
2019-04-22T17:00:11.136Z,24.30
2019-04-22T17:02:56.118Z,24.30
2019-04-22T17:05:45.661Z,24.20
2019-04-22T17:08:16.479Z,24.10
2019-04-22T17:10:46.066Z,23.90
2019-04-22T17:13:20.910Z,23.60
2019-04-22T17:15:47.259Z,23.50
2019-04-22T17:18:17.230Z,23.50
2019-04-22T17:20:46.791Z,23.50
2019-04-22T17:23:16.198Z,23.40
2019-04-22T17:25:45.589Z,23.20
2019-04-22T17:28:15.363Z,23.10
2019-04-22T17:30:45.697Z,23.00
2019-04-22T17:33:14.619Z,23.00
2019-04-22T17:35:46.669Z,22.90
2019-04-22T17:38:25.642Z,22.80
2019-04-22T17:41:02.592Z,22.70
2019-04-22T17:43:50.648Z,22.60
2019-04-22T17:46:15.176Z,22.50
2019-04-22T17:48:53.373Z,22.40
2019-04-22T17:51:37.381Z,22.40
2019-04-22T17:53:58.165Z,22.30
2019-04-22T17:56:27.534Z,22.10
2019-04-22T17:58:57.370Z,21.90
2019-04-22T18:01:30.579Z,21.80
2019-04-22T18:03:47.405Z,21.80
2019-04-22T18:06:26.799Z,21.70
2019-04-22T18:09:01.868Z,21.60
2019-04-22T18:11:44.619Z,21.60
2019-04-22T18:14:25.682Z,21.50
2019-04-22T18:16:37.551Z,21.40
2019-04-22T18:19:10.097Z,21.30
2019-04-22T18:21:38.124Z,21.30
2019-04-22T18:24:01.318Z,21.20
2019-04-22T18:26:43.601Z,21.10
2019-04-22T18:29:11.576Z,21.00
2019-04-22T18:31:35.906Z,20.80
2019-04-22T18:34:08.323Z,20.60
2019-04-22T18:36:40.400Z,20.60
2019-04-22T18:39:22.546Z,20.50
2019-04-22T18:41:48.927Z,20.40
2019-04-22T18:44:23.559Z,20.30
2019-04-22T18:46:51.147Z,20.30
2019-04-22T18:49:26.767Z,20.20
2019-04-22T18:51:57.834Z,20.10
2019-04-22T18:54:34.726Z,20.10
2019-04-22T18:57:02.549Z,20.00
2019-04-22T18:59:22.513Z,20.00
2019-04-22T19:01:48.121Z,19.90
2019-04-22T19:04:27.231Z,19.90
2019-04-22T19:07:19.025Z,19.80
2019-04-22T19:09:53.285Z,19.60
2019-04-22T19:12:33.770Z,19.60
2019-04-22T19:14:49.984Z,19.40
2019-04-22T19:17:27.431Z,19.30
2019-04-22T19:20:00.088Z,19.20
2019-04-22T19:22:25.210Z,19.10
2019-04-22T19:24:47.615Z,19.10
2019-04-22T19:27:23.549Z,19.00
2019-04-22T19:29:57.406Z,18.80
2019-04-22T19:32:25.402Z,18.80
2019-04-22T19:34:54.154Z,18.70
2019-04-22T19:37:24.802Z,18.70
2019-04-22T19:40:04.945Z,18.80
2019-04-22T19:42:38.644Z,18.70
2019-04-22T19:45:04.507Z,18.80
2019-04-22T19:47:58.226Z,18.70
2019-04-22T19:50:15.049Z,18.60
2019-04-22T19:52:41.877Z,18.60
2019-04-22T19:55:12.082Z,18.60
2019-04-22T19:57:42.159Z,18.60
2019-04-22T20:00:24.408Z,18.60
2019-04-22T20:03:23.194Z,18.50
2019-04-22T20:05:56.223Z,18.50
2019-04-22T20:08:36.023Z,18.40
2019-04-22T20:10:51.160Z,18.50
2019-04-22T20:13:30.973Z,18.60
2019-04-22T20:15:46.956Z,18.60
2019-04-22T20:18:35.762Z,18.60
2019-04-22T20:21:04.489Z,18.70
2019-04-22T20:23:26.757Z,18.90
2019-04-22T20:25:58.236Z,18.80
2019-04-22T20:28:33.068Z,18.90
2019-04-22T20:31:03.169Z,18.80
2019-04-22T20:33:42.828Z,18.70
2019-04-22T20:36:14.286Z,18.60
2019-04-22T20:38:38.551Z,18.60
2019-04-22T20:41:02.454Z,18.70
2019-04-22T20:43:46.761Z,18.60
2019-04-22T20:46:11.400Z,18.50
2019-04-22T20:48:43.901Z,18.40
2019-04-22T20:51:19.480Z,18.60
2019-04-22T20:53:52.200Z,18.60
2019-04-22T20:56:14.793Z,18.60
2019-04-22T20:58:45.235Z,18.60
2019-04-22T21:01:10.410Z,18.60
2019-04-22T21:03:40.794Z,18.50
2019-04-22T21:06:14.866Z,18.60
2019-04-22T21:08:53.285Z,18.60
2019-04-22T21:11:20.704Z,18.50
2019-04-22T21:13:54.365Z,18.60
2019-04-22T21:16:26.813Z,18.60
2019-04-22T21:18:46.126Z,18.60
2019-04-22T21:21:36.332Z,18.60
2019-04-22T21:23:52.526Z,18.60
2019-04-22T21:26:29.345Z,18.60
2019-04-22T21:28:59.472Z,18.60
2019-04-22T21:31:33.271Z,18.80
2019-04-22T21:34:02.269Z,18.70
2019-04-22T21:36:36.664Z,18.80
2019-04-22T21:39:03.851Z,18.70
2019-04-22T21:41:37.637Z,18.60
2019-04-22T21:44:12.481Z,18.60
2019-04-22T21:46:42.593Z,18.60
2019-04-22T21:49:12.913Z,18.60
2019-04-22T21:51:44.844Z,18.50
2019-04-22T21:54:15.778Z,18.50
2019-04-22T21:57:05.792Z,18.50
2019-04-22T21:59:17.585Z,18.50
2019-04-22T22:01:52.696Z,18.40
2019-04-22T22:04:20.720Z,18.40
2019-04-22T22:06:42.462Z,18.40
2019-04-22T22:09:25.169Z,18.40
2019-04-22T22:11:55.480Z,18.40
2019-04-22T22:14:22.792Z,18.30
2019-04-22T22:16:50.494Z,18.20
2019-04-22T22:19:28.345Z,18.20
2019-04-22T22:22:13.768Z,18.10
2019-04-22T22:24:34.186Z,18.10
2019-04-22T22:27:01.850Z,18.10
2019-04-22T22:29:46.713Z,18.10
2019-04-22T22:32:05.141Z,18.00
2019-04-22T22:34:36.133Z,17.90
2019-04-22T22:36:55.759Z,17.90
2019-04-22T22:39:27.861Z,17.80
2019-04-22T22:41:47.928Z,17.80
2019-04-22T22:44:25.127Z,17.70
2019-04-22T22:47:03.577Z,17.70
2019-04-22T22:49:39.960Z,17.60
2019-04-22T22:52:36.522Z,17.50
2019-04-22T22:54:44.121Z,17.40
2019-04-22T22:57:21.359Z,17.30
2019-04-22T22:59:46.175Z,17.30
2019-04-22T23:02:20.293Z,17.30
2019-04-22T23:04:48.763Z,17.20
2019-04-22T23:07:22.572Z,17.10
2019-04-22T23:09:50.244Z,17.10
2019-04-22T23:12:31.185Z,17.10
2019-04-22T23:14:52.864Z,17.00
2019-04-22T23:17:07.758Z,17.00
2019-04-22T23:19:38.198Z,17.00
2019-04-22T23:22:13.946Z,16.90
2019-04-22T23:25:03.118Z,16.90
2019-04-22T23:27:37.764Z,16.80
2019-04-22T23:30:09.147Z,16.80
2019-04-22T23:32:39.956Z,16.70
2019-04-22T23:35:36.721Z,16.80
2019-04-22T23:38:06.283Z,16.60
2019-04-22T23:40:44.401Z,16.70
2019-04-22T23:43:24.284Z,16.70
2019-04-22T23:45:57.824Z,16.50
2019-04-22T23:48:20.648Z,16.50
2019-04-22T23:50:55.880Z,16.40
2019-04-22T23:56:04.763Z,16.30
