createdAt,value
2019-06-07T00:01:36.294Z,7.83
2019-06-07T00:04:10.340Z,8.00
2019-06-07T00:06:43.166Z,8.00
2019-06-07T00:09:18.653Z,8.30
2019-06-07T00:11:49.367Z,7.77
2019-06-07T00:14:22.327Z,7.67
2019-06-07T00:16:54.335Z,8.07
2019-06-07T00:19:26.246Z,7.97
2019-06-07T00:22:19.624Z,7.97
2019-06-07T00:24:31.666Z,8.67
2019-06-07T00:27:04.171Z,7.43
2019-06-07T00:29:36.131Z,8.13
2019-06-07T00:32:09.285Z,7.83
2019-06-07T00:34:41.226Z,8.50
2019-06-07T00:37:14.237Z,7.73
2019-06-07T00:40:07.634Z,8.00
2019-06-07T00:42:23.305Z,7.80
2019-06-07T00:44:54.545Z,8.07
2019-06-07T00:47:26.383Z,8.03
2019-06-07T00:49:58.259Z,8.07
2019-06-07T00:55:03.725Z,7.80
2019-06-07T00:57:38.556Z,7.30
2019-06-07T01:00:14.780Z,8.10
2019-06-07T01:02:48.627Z,8.00
2019-06-07T01:05:28.111Z,8.03
2019-06-07T01:07:54.621Z,8.73
2019-06-07T01:10:51.576Z,8.40
2019-06-07T01:13:01.398Z,8.53
2019-06-07T01:15:33.765Z,8.00
2019-06-07T01:18:35.928Z,8.47
2019-06-07T01:20:40.103Z,8.93
2019-06-07T01:23:54.331Z,8.77
2019-06-07T01:25:45.913Z,8.50
2019-06-07T01:28:21.375Z,8.67
2019-06-07T01:30:52.878Z,9.43
2019-06-07T01:33:38.104Z,9.00
2019-06-07T01:35:58.547Z,9.27
2019-06-07T01:38:30.433Z,8.70
2019-06-07T01:41:02.381Z,9.40
2019-06-07T01:43:34.224Z,9.07
2019-06-07T01:46:06.243Z,9.10
2019-06-07T01:48:48.903Z,8.77
2019-06-07T01:51:12.365Z,8.40
2019-06-07T01:53:45.785Z,9.50
2019-06-07T01:56:18.898Z,8.80
2019-06-07T01:58:51.479Z,9.13
2019-06-07T02:01:23.969Z,9.53
2019-06-07T02:03:58.183Z,9.23
2019-06-07T02:06:32.134Z,9.63
2019-06-07T02:09:06.559Z,8.83
2019-06-07T02:11:38.586Z,9.57
2019-06-07T02:14:10.497Z,9.67
2019-06-07T02:16:43.160Z,9.37
2019-06-07T02:19:15.958Z,10.07
2019-06-07T02:21:47.846Z,10.30
2019-06-07T02:24:24.449Z,10.20
2019-06-07T02:26:53.607Z,9.63
2019-06-07T02:29:30.291Z,9.37
2019-06-07T02:32:00.389Z,9.70
2019-06-07T02:34:38.753Z,10.27
2019-06-07T02:37:06.596Z,9.70
2019-06-07T02:39:41.075Z,9.80
2019-06-07T02:42:12.415Z,10.17
2019-06-07T02:44:44.203Z,10.03
2019-06-07T02:47:16.070Z,9.97
2019-06-07T02:49:47.943Z,9.80
2019-06-07T02:52:19.750Z,10.47
2019-06-07T02:54:51.860Z,10.57
2019-06-07T02:57:25.735Z,10.47
2019-06-07T03:00:07.569Z,10.73
2019-06-07T03:02:40.372Z,10.73
2019-06-07T03:05:06.370Z,10.70
2019-06-07T03:07:44.249Z,11.00
2019-06-07T03:10:12.821Z,10.20
2019-06-07T03:12:46.087Z,10.93
2019-06-07T03:15:32.638Z,9.87
2019-06-07T03:18:00.084Z,9.90
2019-06-07T03:20:36.739Z,10.67
2019-06-07T03:23:09.666Z,10.50
2019-06-07T03:25:43.039Z,9.90
2019-06-07T03:28:14.909Z,9.83
2019-06-07T03:31:01.439Z,10.10
2019-06-07T03:33:29.433Z,9.40
2019-06-07T03:36:13.066Z,9.83
2019-06-07T03:38:36.983Z,9.30
2019-06-07T03:41:09.189Z,9.63
2019-06-07T03:43:41.851Z,10.77
2019-06-07T03:46:13.816Z,10.20
2019-06-07T03:48:45.655Z,10.40
2019-06-07T03:51:25.284Z,10.23
2019-06-07T03:53:51.439Z,9.63
2019-06-07T03:56:23.447Z,10.10
2019-06-07T03:58:55.985Z,9.50
2019-06-07T04:01:29.002Z,10.43
2019-06-07T04:04:02.040Z,9.57
2019-06-07T04:06:36.163Z,10.50
2019-06-07T04:09:09.578Z,10.60
2019-06-07T04:11:41.483Z,10.53
2019-06-07T04:14:13.688Z,10.10
2019-06-07T04:16:45.535Z,10.70
2019-06-07T04:19:17.420Z,10.23
2019-06-07T04:21:49.686Z,10.33
2019-06-07T04:24:21.855Z,10.90
2019-06-07T04:26:54.619Z,10.73
2019-06-07T04:30:02.089Z,10.90
2019-06-07T04:32:00.585Z,10.67
2019-06-07T04:34:36.469Z,9.87
2019-06-07T04:37:06.520Z,10.43
2019-06-07T04:39:44.700Z,10.40
2019-06-07T04:42:13.552Z,10.00
2019-06-07T04:44:46.884Z,9.80
2019-06-07T04:47:20.724Z,10.17
2019-06-07T04:49:53.988Z,9.70
2019-06-07T04:52:26.988Z,9.50
2019-06-07T04:54:58.884Z,9.40
2019-06-07T04:57:33.486Z,9.30
2019-06-07T05:00:33.896Z,9.80
2019-06-07T05:02:40.885Z,8.97
2019-06-07T05:05:13.482Z,9.90
2019-06-07T05:07:46.407Z,9.93
2019-06-07T05:10:19.595Z,9.47
2019-06-07T05:12:51.643Z,9.73
2019-06-07T05:15:24.062Z,9.73
2019-06-07T05:17:55.959Z,8.90
2019-06-07T05:20:27.859Z,8.57
2019-06-07T05:23:00.019Z,8.27
2019-06-07T05:25:36.438Z,8.30
2019-06-07T05:28:07.786Z,7.37
2019-06-07T05:33:14.878Z,7.73
2019-06-07T05:35:47.611Z,8.07
2019-06-07T05:38:19.559Z,8.40
2019-06-07T05:40:51.511Z,6.93
2019-06-07T05:43:25.687Z,7.13
2019-06-07T05:46:16.832Z,7.73
2019-06-07T05:48:50.452Z,7.50
2019-06-07T05:51:22.695Z,7.20
2019-06-07T05:53:55.026Z,6.83
2019-06-07T05:56:26.944Z,7.17
2019-06-07T05:58:58.826Z,7.77
2019-06-07T06:01:44.874Z,8.00
2019-06-07T06:04:05.688Z,7.47
2019-06-07T06:06:39.609Z,7.33
2019-06-07T06:09:14.027Z,7.10
2019-06-07T06:11:56.529Z,7.17
2019-06-07T06:14:18.121Z,6.97
2019-06-07T06:16:50.829Z,6.20
2019-06-07T06:19:22.813Z,6.13
2019-06-07T06:21:55.168Z,6.23
2019-06-07T06:24:26.989Z,6.07
2019-06-07T06:27:18.569Z,6.50
2019-06-07T06:29:32.721Z,5.97
2019-06-07T06:34:40.149Z,6.07
2019-06-07T06:37:12.631Z,5.70
2019-06-07T06:39:49.491Z,5.93
2019-06-07T06:42:19.511Z,6.00
2019-06-07T06:44:54.034Z,5.93
2019-06-07T06:47:25.842Z,6.40
2019-06-07T06:49:58.146Z,6.17
2019-06-07T06:52:30.182Z,6.50
2019-06-07T06:55:02.070Z,5.47
2019-06-07T06:57:34.978Z,5.90
2019-06-07T07:00:07.773Z,5.13
2019-06-07T07:03:26.945Z,5.20
2019-06-07T07:05:14.413Z,4.93
2019-06-07T07:07:49.950Z,5.10
2019-06-07T07:10:31.059Z,5.20
2019-06-07T07:13:04.175Z,5.57
2019-06-07T07:15:36.789Z,4.80
2019-06-07T07:18:09.653Z,5.00
2019-06-07T07:20:43.614Z,4.70
2019-06-07T07:23:15.308Z,4.63
2019-06-07T07:25:57.299Z,4.50
2019-06-07T07:28:20.629Z,4.93
2019-06-07T07:30:55.210Z,4.70
2019-06-07T07:34:20.237Z,4.47
2019-06-07T07:36:19.084Z,4.30
2019-06-07T07:38:36.100Z,5.10
2019-06-07T07:41:15.236Z,4.70
2019-06-07T07:43:41.566Z,5.03
2019-06-07T07:46:28.951Z,4.47
2019-06-07T07:48:48.637Z,4.63
2019-06-07T07:51:22.295Z,4.83
2019-06-07T07:54:09.168Z,4.63
2019-06-07T07:56:28.093Z,4.40
2019-06-07T07:59:02.055Z,4.60
2019-06-07T08:01:35.109Z,4.50
2019-06-07T08:04:07.175Z,4.30
2019-06-07T08:06:38.997Z,4.83
2019-06-07T08:09:12.056Z,4.50
2019-06-07T08:11:43.837Z,4.20
2019-06-07T08:14:15.693Z,3.90
2019-06-07T08:16:47.771Z,4.13
2019-06-07T08:19:21.362Z,4.30
2019-06-07T08:21:55.516Z,4.10
2019-06-07T08:24:26.866Z,4.20
2019-06-07T08:27:24.238Z,4.50
2019-06-07T08:29:45.136Z,3.97
2019-06-07T08:32:07.117Z,4.53
2019-06-07T08:34:39.138Z,4.03
2019-06-07T08:37:11.229Z,4.00
2019-06-07T08:39:45.251Z,4.60
2019-06-07T08:42:21.955Z,4.17
2019-06-07T08:44:51.890Z,4.17
2019-06-07T08:47:24.504Z,3.53
2019-06-07T08:50:01.639Z,3.83
2019-06-07T08:52:29.823Z,4.13
2019-06-07T08:55:04.972Z,4.17
2019-06-07T08:57:36.188Z,4.70
2019-06-07T09:00:42.473Z,4.43
2019-06-07T09:02:44.036Z,4.80
2019-06-07T09:05:16.799Z,4.50
2019-06-07T09:08:08.813Z,4.67
2019-06-07T09:10:22.597Z,4.73
2019-06-07T09:12:59.472Z,4.50
2019-06-07T09:15:27.771Z,4.80
2019-06-07T09:20:48.876Z,4.50
2019-06-07T09:23:20.838Z,4.63
2019-06-07T09:26:00.979Z,4.77
2019-06-07T09:28:28.431Z,4.97
2019-06-07T09:31:04.200Z,4.20
2019-06-07T09:33:35.463Z,4.30
2019-06-07T09:36:12.341Z,4.40
2019-06-07T09:38:42.279Z,4.50
2019-06-07T09:41:14.036Z,4.60
2019-06-07T09:44:01.698Z,4.13
2019-06-07T09:46:19.323Z,3.80
2019-06-07T09:51:25.661Z,3.50
2019-06-07T09:53:58.545Z,3.60
2019-06-07T09:56:31.496Z,3.50
2019-06-07T09:59:07.462Z,3.57
2019-06-07T10:01:40.113Z,3.30
2019-06-07T10:04:28.535Z,3.40
2019-06-07T10:06:46.391Z,3.13
2019-06-07T10:10:09.495Z,3.10
2019-06-07T10:11:52.698Z,3.00
2019-06-07T10:14:24.586Z,2.93
2019-06-07T10:17:00.892Z,3.27
2019-06-07T10:19:33.149Z,3.50
2019-06-07T10:22:05.811Z,3.17
2019-06-07T10:24:38.232Z,2.87
2019-06-07T10:27:10.116Z,3.10
2019-06-07T10:29:43.517Z,2.80
2019-06-07T10:32:15.459Z,2.80
2019-06-07T10:34:47.828Z,2.72
2019-06-07T10:37:20.137Z,2.67
2019-06-07T10:39:52.496Z,2.92
2019-06-07T10:42:24.862Z,3.22
2019-06-07T10:44:57.410Z,3.00
2019-06-07T10:47:30.593Z,2.92
2019-06-07T10:50:03.800Z,2.60
2019-06-07T10:52:36.964Z,2.87
2019-06-07T10:55:10.549Z,2.80
2019-06-07T10:57:42.649Z,2.72
2019-06-07T11:00:15.103Z,2.80
2019-06-07T11:02:47.465Z,2.80
2019-06-07T11:05:19.753Z,2.77
2019-06-07T11:07:52.107Z,2.27
2019-06-07T11:10:32.191Z,2.72
2019-06-07T11:13:04.162Z,3.00
2019-06-07T11:15:36.380Z,2.80
2019-06-07T11:18:10.331Z,2.60
2019-06-07T11:20:43.357Z,2.50
2019-06-07T11:23:22.702Z,2.70
2019-06-07T11:25:55.112Z,3.00
2019-06-07T11:28:26.933Z,2.62
2019-06-07T11:30:58.842Z,2.67
2019-06-07T11:33:30.782Z,2.70
2019-06-07T11:36:04.884Z,2.92
2019-06-07T11:38:37.699Z,2.87
2019-06-07T11:41:09.854Z,3.10
2019-06-07T11:43:41.788Z,3.12
2019-06-07T11:46:15.075Z,2.83
2019-06-07T11:48:47.573Z,2.90
2019-06-07T11:51:19.468Z,2.90
2019-06-07T11:53:52.258Z,3.02
2019-06-07T11:56:24.775Z,3.10
2019-06-07T11:58:57.116Z,2.55
2019-06-07T12:01:29.507Z,2.83
2019-06-07T12:04:03.594Z,2.85
2019-06-07T12:06:35.568Z,3.02
2019-06-07T12:09:10.517Z,2.90
2019-06-07T12:11:43.729Z,2.92
2019-06-07T12:14:19.384Z,2.80
2019-06-07T12:16:51.777Z,2.98
2019-06-07T12:19:24.102Z,3.00
2019-06-07T12:21:57.590Z,3.17
2019-06-07T12:24:30.362Z,3.30
2019-06-07T12:27:02.646Z,2.98
2019-06-07T12:29:34.459Z,3.08
2019-06-07T12:32:06.357Z,2.98
2019-06-07T12:34:38.214Z,3.10
2019-06-07T12:37:11.735Z,2.95
2019-06-07T12:39:43.696Z,3.20
2019-06-07T12:42:16.594Z,3.17
2019-06-07T12:44:48.627Z,3.05
2019-06-07T12:47:21.124Z,3.00
2019-06-07T12:49:53.539Z,3.40
2019-06-07T12:52:25.772Z,3.10
2019-06-07T12:54:58.149Z,3.17
2019-06-07T12:57:30.125Z,3.00
2019-06-07T13:00:02.953Z,3.08
2019-06-07T13:02:36.694Z,3.20
2019-06-07T13:05:09.329Z,3.12
2019-06-07T13:07:41.477Z,2.62
2019-06-07T13:10:15.638Z,3.10
2019-06-07T13:12:48.206Z,2.90
2019-06-07T13:15:22.645Z,2.80
2019-06-07T13:17:55.021Z,3.08
2019-06-07T13:20:28.889Z,3.05
2019-06-07T13:23:01.194Z,3.10
2019-06-07T13:25:45.785Z,3.27
2019-06-07T13:28:07.464Z,3.17
2019-06-07T13:30:41.902Z,2.83
2019-06-07T13:33:14.754Z,3.30
2019-06-07T13:35:47.612Z,3.52
2019-06-07T13:38:26.925Z,3.85
2019-06-07T13:40:58.963Z,3.10
2019-06-07T13:43:31.468Z,2.80
2019-06-07T13:46:04.939Z,3.25
2019-06-07T13:48:37.252Z,2.87
2019-06-07T13:51:09.470Z,3.15
2019-06-07T13:53:42.165Z,3.20
2019-06-07T13:56:14.837Z,3.42
2019-06-07T13:58:48.999Z,3.25
2019-06-07T14:01:22.367Z,3.40
2019-06-07T14:03:54.846Z,2.98
2019-06-07T14:06:28.130Z,3.12
2019-06-07T14:09:19.207Z,3.17
2019-06-07T14:11:52.449Z,3.25
2019-06-07T14:14:31.036Z,3.33
2019-06-07T14:17:04.404Z,2.92
2019-06-07T14:19:36.268Z,3.25
2019-06-07T14:22:08.355Z,3.27
2019-06-07T14:24:40.921Z,3.10
2019-06-07T14:27:13.231Z,3.10
2019-06-07T14:29:45.624Z,3.10
2019-06-07T14:32:17.931Z,3.50
2019-06-07T14:34:49.835Z,3.22
2019-06-07T14:37:22.783Z,3.47
2019-06-07T14:39:54.659Z,3.25
2019-06-07T14:42:27.101Z,3.45
2019-06-07T14:44:59.495Z,3.40
2019-06-07T14:47:32.143Z,3.10
2019-06-07T14:50:04.989Z,3.10
2019-06-07T14:52:37.743Z,3.37
2019-06-07T14:55:10.508Z,3.10
2019-06-07T14:57:42.864Z,3.20
2019-06-07T15:00:16.245Z,3.20
2019-06-07T15:02:54.604Z,3.15
2019-06-07T15:05:35.669Z,3.30
2019-06-07T15:08:22.917Z,3.30
2019-06-07T15:10:54.813Z,3.15
2019-06-07T15:13:29.455Z,3.12
2019-06-07T15:16:02.547Z,2.98
2019-06-07T15:18:36.111Z,2.90
2019-06-07T15:21:08.608Z,3.30
2019-06-07T15:23:41.118Z,3.17
2019-06-07T15:26:13.198Z,3.17
2019-06-07T15:28:45.325Z,3.35
2019-06-07T15:31:18.651Z,3.10
2019-06-07T15:33:51.708Z,3.35
2019-06-07T15:36:28.096Z,3.20
2019-06-07T15:39:02.659Z,3.15
2019-06-07T15:41:37.390Z,2.98
2019-06-07T15:44:11.466Z,3.80
2019-06-07T15:46:45.911Z,3.30
2019-06-07T15:49:18.185Z,3.10
2019-06-07T15:51:50.565Z,3.40
2019-06-07T15:54:22.427Z,3.77
2019-06-07T15:56:54.415Z,3.08
2019-06-07T15:59:26.310Z,3.00
2019-06-07T16:01:58.736Z,3.10
2019-06-07T16:04:31.400Z,2.90
2019-06-07T16:07:03.873Z,3.02
2019-06-07T16:09:55.881Z,3.50
2019-06-07T16:12:39.310Z,3.05
2019-06-07T16:15:12.750Z,3.50
2019-06-07T16:17:45.544Z,2.90
2019-06-07T16:20:18.115Z,3.10
2019-06-07T16:22:50.336Z,3.02
2019-06-07T16:25:33.872Z,3.00
2019-06-07T16:28:05.750Z,2.85
2019-06-07T16:30:38.486Z,3.20
2019-06-07T16:33:10.397Z,3.05
2019-06-07T16:35:43.223Z,2.90
2019-06-07T16:38:17.246Z,2.77
2019-06-07T16:40:49.903Z,3.27
2019-06-07T16:43:22.418Z,3.17
2019-06-07T16:45:54.135Z,2.65
2019-06-07T16:48:25.954Z,3.02
2019-06-07T16:50:58.308Z,3.02
2019-06-07T16:53:33.678Z,2.87
2019-06-07T16:56:06.458Z,2.67
2019-06-07T16:58:40.151Z,2.90
2019-06-07T17:01:12.231Z,2.60
2019-06-07T17:03:45.711Z,2.52
2019-06-07T17:06:17.551Z,2.83
2019-06-07T17:08:49.262Z,2.85
2019-06-07T17:11:26.663Z,2.55
2019-06-07T17:13:59.785Z,2.60
2019-06-07T17:16:31.557Z,2.83
2019-06-07T17:19:03.924Z,2.50
2019-06-07T17:21:36.586Z,2.70
2019-06-07T17:24:08.532Z,2.55
2019-06-07T17:26:41.683Z,2.70
2019-06-07T17:29:14.007Z,2.83
2019-06-07T17:31:46.456Z,2.65
2019-06-07T17:34:20.697Z,2.77
2019-06-07T17:36:58.717Z,2.30
2019-06-07T17:39:31.228Z,2.72
2019-06-07T17:42:02.998Z,2.67
2019-06-07T17:44:34.800Z,2.40
2019-06-07T17:47:07.478Z,2.60
2019-06-07T17:49:39.358Z,2.60
2019-06-07T17:52:11.033Z,2.90
2019-06-07T17:54:43.866Z,2.58
2019-06-07T17:57:18.152Z,2.35
2019-06-07T17:59:52.609Z,2.72
2019-06-07T18:02:25.501Z,2.60
2019-06-07T18:05:00.794Z,2.65
2019-06-07T18:07:32.910Z,2.75
2019-06-07T18:10:05.768Z,3.00
2019-06-07T18:12:37.845Z,2.70
2019-06-07T18:15:09.962Z,3.27
2019-06-07T18:17:42.189Z,2.60
2019-06-07T18:20:14.551Z,2.75
2019-06-07T18:22:47.056Z,2.92
2019-06-07T18:25:20.103Z,2.95
2019-06-07T18:27:52.726Z,3.02
2019-06-07T18:30:25.182Z,3.00
2019-06-07T18:32:57.532Z,3.15
2019-06-07T18:35:39.177Z,2.90
2019-06-07T18:38:12.528Z,3.22
2019-06-07T18:40:49.120Z,3.12
2019-06-07T18:43:22.885Z,3.60
2019-06-07T18:45:58.258Z,3.65
2019-06-07T18:48:52.459Z,3.27
2019-06-07T18:51:24.219Z,3.37
2019-06-07T18:53:56.057Z,3.10
2019-06-07T18:56:30.274Z,3.60
2019-06-07T18:59:02.269Z,3.60
2019-06-07T19:01:34.298Z,3.60
2019-06-07T19:04:06.557Z,3.83
2019-06-07T19:06:39.580Z,3.62
2019-06-07T19:09:13.022Z,3.90
2019-06-07T19:11:50.829Z,3.80
2019-06-07T19:14:36.587Z,4.20
2019-06-07T19:17:13.952Z,4.15
2019-06-07T19:19:49.857Z,3.98
2019-06-07T19:22:22.109Z,4.20
2019-06-07T19:24:54.151Z,3.75
2019-06-07T19:27:26.311Z,3.95
2019-06-07T19:29:59.137Z,5.47
2019-06-07T19:32:31.449Z,4.08
2019-06-07T19:35:03.746Z,4.08
2019-06-07T19:37:42.151Z,4.20
2019-06-07T19:40:15.671Z,4.08
2019-06-07T19:43:04.050Z,4.00
2019-06-07T19:45:39.608Z,4.20
2019-06-07T19:48:13.371Z,4.22
2019-06-07T19:50:49.851Z,4.53
2019-06-07T19:53:26.388Z,4.70
2019-06-07T19:55:59.194Z,4.53
2019-06-07T19:58:31.094Z,4.87
2019-06-07T20:01:04.993Z,4.33
2019-06-07T20:03:37.015Z,4.00
2019-06-07T20:06:09.413Z,3.10
2019-06-07T20:08:42.182Z,3.30
2019-06-07T20:11:17.600Z,3.03
2019-06-07T20:13:51.444Z,2.27
2019-06-07T20:16:23.895Z,2.00
2019-06-07T20:18:56.130Z,2.07
2019-06-07T20:21:29.444Z,1.80
2019-06-07T20:24:22.511Z,1.40
2019-06-07T20:26:36.675Z,1.50
2019-06-07T20:29:24.874Z,1.20
2019-06-07T20:31:42.992Z,1.40
2019-06-07T20:34:14.921Z,1.37
2019-06-07T20:36:46.765Z,1.23
2019-06-07T20:39:19.151Z,1.30
2019-06-07T20:41:51.358Z,1.10
2019-06-07T20:44:23.191Z,1.10
2019-06-07T20:46:55.113Z,1.30
2019-06-07T20:49:27.098Z,1.00
2019-06-07T20:52:00.325Z,1.10
2019-06-07T20:54:34.846Z,1.10
2019-06-07T20:57:08.890Z,1.10
2019-06-07T20:59:40.779Z,1.10
2019-06-07T21:02:12.810Z,0.97
2019-06-07T21:04:45.318Z,1.00
2019-06-07T21:07:18.410Z,0.90
2019-06-07T21:09:50.703Z,1.20
2019-06-07T21:12:23.482Z,1.17
2019-06-07T21:14:55.291Z,1.00
2019-06-07T21:17:27.171Z,1.00
2019-06-07T21:20:00.407Z,0.90
2019-06-07T21:22:32.987Z,1.03
2019-06-07T21:25:07.087Z,0.90
2019-06-07T21:27:39.256Z,1.20
2019-06-07T21:30:11.849Z,0.90
2019-06-07T21:32:43.691Z,1.00
2019-06-07T21:35:15.947Z,1.00
2019-06-07T21:37:48.198Z,1.13
2019-06-07T21:40:20.207Z,0.80
2019-06-07T21:42:52.139Z,0.90
2019-06-07T21:45:24.879Z,0.97
2019-06-07T21:47:56.637Z,0.70
2019-06-07T21:50:28.907Z,0.90
2019-06-07T21:53:02.388Z,0.77
2019-06-07T21:55:35.171Z,0.80
2019-06-07T21:58:09.135Z,1.00
2019-06-07T22:01:17.691Z,4.50
2019-06-07T22:03:49.776Z,0.80
2019-06-07T22:06:24.243Z,1.00
2019-06-07T22:08:56.714Z,0.80
2019-06-07T22:11:28.673Z,1.07
2019-06-07T22:14:01.398Z,1.10
2019-06-07T22:16:33.552Z,1.20
2019-06-07T22:19:06.505Z,1.00
2019-06-07T22:21:42.985Z,1.17
2019-06-07T22:24:15.372Z,1.40
2019-06-07T22:26:47.314Z,1.10
2019-06-07T22:29:19.697Z,1.20
2019-06-07T22:31:51.574Z,1.43
2019-06-07T22:34:23.319Z,1.50
2019-06-07T22:36:55.162Z,1.20
2019-06-07T22:39:30.071Z,1.30
2019-06-07T22:42:04.174Z,1.10
2019-06-07T22:44:39.964Z,1.40
2019-06-07T22:47:12.008Z,1.10
2019-06-07T22:49:45.951Z,1.00
2019-06-07T22:52:18.418Z,1.00
2019-06-07T22:54:50.693Z,1.10
2019-06-07T22:57:25.917Z,1.10
2019-06-07T22:59:57.890Z,0.97
2019-06-07T23:02:29.824Z,0.90
2019-06-07T23:05:04.799Z,1.00
2019-06-07T23:07:36.118Z,1.10
2019-06-07T23:10:09.034Z,1.10
2019-06-07T23:12:41.224Z,1.00
2019-06-07T23:15:15.403Z,0.90
2019-06-07T23:17:49.776Z,1.00
2019-06-07T23:20:23.071Z,0.90
2019-06-07T23:22:54.925Z,1.00
2019-06-07T23:25:28.191Z,1.43
2019-06-07T23:28:00.278Z,1.00
2019-06-07T23:30:34.025Z,1.00
2019-06-07T23:33:10.736Z,1.20
2019-06-07T23:35:42.771Z,1.00
2019-06-07T23:38:15.029Z,1.10
2019-06-07T23:40:48.191Z,0.87
2019-06-07T23:43:21.483Z,1.20
2019-06-07T23:45:54.707Z,1.10
2019-06-07T23:48:27.205Z,0.90
2019-06-07T23:51:00.886Z,0.83
2019-06-07T23:53:34.448Z,1.00
2019-06-07T23:56:13.707Z,0.90
2019-06-07T23:58:47.176Z,1.00
