createdAt,value
2022-10-06T00:00:32.291Z,1008.6
2022-10-06T00:01:32.396Z,1008.7
2022-10-06T00:02:32.431Z,1008.7
2022-10-06T00:03:32.306Z,1008.8
2022-10-06T00:04:32.308Z,1008.6
2022-10-06T00:05:32.319Z,1008.7
2022-10-06T00:06:32.326Z,1008.7
2022-10-06T00:07:32.328Z,1008.8
2022-10-06T00:08:32.350Z,1008.9
2022-10-06T00:09:32.340Z,1008.9
2022-10-06T00:10:32.349Z,1008.8
2022-10-06T00:11:32.359Z,1008.9
2022-10-06T00:12:32.367Z,1009.0
2022-10-06T00:13:32.369Z,1009.0
2022-10-06T00:14:32.374Z,1008.9
2022-10-06T00:15:32.546Z,1009.0
2022-10-06T00:16:32.387Z,1009.0
2022-10-06T00:17:32.399Z,1009.1
2022-10-06T00:18:32.784Z,1009.1
2022-10-06T00:19:32.418Z,1009.1
2022-10-06T00:20:32.427Z,1009.1
2022-10-06T00:21:32.434Z,1009.0
2022-10-06T00:22:32.450Z,1009.1
2022-10-06T00:23:32.451Z,1009.1
2022-10-06T00:24:32.470Z,1009.1
2022-10-06T00:25:32.477Z,1009.2
2022-10-06T00:26:32.492Z,1009.2
2022-10-06T00:27:32.493Z,1009.2
2022-10-06T00:28:33.877Z,1009.2
2022-10-06T00:29:32.510Z,1009.1
2022-10-06T00:30:32.518Z,1009.2
2022-10-06T00:31:32.628Z,1009.2
2022-10-06T00:32:32.527Z,1009.1
2022-10-06T00:33:32.533Z,1009.3
2022-10-06T00:34:32.547Z,1009.4
2022-10-06T00:35:32.559Z,1009.2
2022-10-06T00:36:32.560Z,1009.3
2022-10-06T00:37:32.568Z,1009.2
2022-10-06T00:38:33.116Z,1009.3
2022-10-06T00:39:32.581Z,1009.1
2022-10-06T00:40:32.591Z,1009.2
2022-10-06T00:41:32.596Z,1009.3
2022-10-06T00:42:32.613Z,1009.3
2022-10-06T00:43:32.608Z,1009.4
2022-10-06T00:44:32.624Z,1009.4
2022-10-06T00:45:32.624Z,1009.3
2022-10-06T00:46:32.848Z,1009.2
2022-10-06T01:04:33.171Z,1009.5
2022-10-06T01:05:32.770Z,1009.5
2022-10-06T01:06:32.770Z,1009.7
2022-10-06T01:07:32.781Z,1009.6
2022-10-06T01:08:32.850Z,1009.7
2022-10-06T01:09:32.789Z,1009.7
2022-10-06T01:10:32.802Z,1009.7
2022-10-06T01:11:32.810Z,1009.7
2022-10-06T01:12:32.814Z,1009.7
2022-10-06T01:13:32.822Z,1009.8
2022-10-06T01:14:32.829Z,1009.8
2022-10-06T01:15:32.929Z,1009.9
2022-10-06T01:16:32.840Z,1009.8
2022-10-06T01:17:32.848Z,1009.8
2022-10-06T01:18:32.857Z,1009.7
2022-10-06T01:19:32.869Z,1009.6
2022-10-06T01:20:32.874Z,1009.8
2022-10-06T01:21:32.882Z,1009.9
2022-10-06T01:22:32.888Z,1009.9
2022-10-06T01:23:32.897Z,1010.0
2022-10-06T01:24:32.904Z,1009.9
2022-10-06T01:25:32.911Z,1009.9
2022-10-06T01:26:32.914Z,1010.0
2022-10-06T01:27:32.921Z,1010.0
2022-10-06T01:28:33.813Z,1010.0
2022-10-06T01:29:32.933Z,1010.0
2022-10-06T01:30:32.939Z,1010.0
2022-10-06T01:31:33.093Z,1010.0
2022-10-06T01:32:32.955Z,1009.9
2022-10-06T01:33:32.965Z,1010.1
2022-10-06T01:34:32.977Z,1010.0
2022-10-06T01:35:32.981Z,1010.1
2022-10-06T01:36:32.996Z,1010.2
2022-10-06T01:37:33.000Z,1010.2
2022-10-06T01:38:33.639Z,1010.2
2022-10-06T01:39:33.016Z,1010.2
2022-10-06T01:40:33.029Z,1010.2
2022-10-06T01:41:33.031Z,1010.2
2022-10-06T01:42:33.047Z,1010.1
2022-10-06T01:43:33.048Z,1010.1
2022-10-06T01:44:33.055Z,1010.2
2022-10-06T01:45:33.059Z,1010.2
2022-10-06T01:46:33.190Z,1010.1
2022-10-06T01:47:33.071Z,1010.2
2022-10-06T01:48:33.288Z,1010.2
2022-10-06T01:49:33.088Z,1010.2
2022-10-06T01:50:33.096Z,1010.2
2022-10-06T01:51:33.101Z,1010.3
2022-10-06T01:52:33.115Z,1010.3
2022-10-06T01:53:33.123Z,1010.4
2022-10-06T01:54:33.124Z,1010.2
2022-10-06T01:55:33.134Z,1010.2
2022-10-06T01:56:33.142Z,1010.3
2022-10-06T01:57:33.149Z,1010.3
2022-10-06T01:58:33.154Z,1010.4
2022-10-06T01:59:33.161Z,1010.4
2022-10-06T02:00:33.169Z,1010.4
2022-10-06T02:01:33.345Z,1010.4
2022-10-06T02:02:33.184Z,1010.4
2022-10-06T02:03:33.192Z,1010.4
2022-10-06T02:04:33.201Z,1010.4
2022-10-06T02:05:33.213Z,1010.5
2022-10-06T02:06:33.335Z,1010.5
2022-10-06T02:07:33.224Z,1010.6
2022-10-06T02:08:33.235Z,1010.7
2022-10-06T02:09:33.236Z,1010.6
2022-10-06T02:10:33.249Z,1010.7
2022-10-06T02:11:33.249Z,1010.7
2022-10-06T02:12:33.256Z,1010.7
2022-10-06T02:13:33.261Z,1010.8
2022-10-06T02:14:33.268Z,1010.7
2022-10-06T02:15:33.305Z,1010.8
2022-10-06T02:16:33.291Z,1010.8
2022-10-06T02:17:33.302Z,1010.8
2022-10-06T02:18:33.314Z,1010.9
2022-10-06T02:19:33.327Z,1010.8
2022-10-06T02:20:33.334Z,1010.9
2022-10-06T02:21:33.335Z,1010.8
2022-10-06T02:22:33.351Z,1010.9
2022-10-06T02:23:33.367Z,1010.9
2022-10-06T02:24:33.365Z,1010.9
2022-10-06T02:25:33.366Z,1011.0
2022-10-06T02:26:33.375Z,1011.1
2022-10-06T02:27:33.381Z,1011.1
2022-10-06T02:28:34.480Z,1011.1
2022-10-06T02:29:33.396Z,1011.1
2022-10-06T02:30:33.408Z,1011.1
2022-10-06T02:31:33.470Z,1011.2
2022-10-06T02:32:33.428Z,1011.2
2022-10-06T02:33:33.441Z,1011.2
2022-10-06T02:34:33.455Z,1011.2
2022-10-06T02:35:33.456Z,1011.2
2022-10-06T02:36:33.463Z,1011.2
2022-10-06T02:37:33.468Z,1011.3
2022-10-06T02:38:33.503Z,1011.2
2022-10-06T02:39:33.491Z,1011.2
2022-10-06T02:40:33.484Z,1011.2
2022-10-06T02:41:33.493Z,1011.3
2022-10-06T02:42:33.500Z,1011.2
2022-10-06T02:43:33.509Z,1011.3
2022-10-06T02:44:33.524Z,1011.3
2022-10-06T02:45:33.524Z,1011.3
2022-10-06T02:46:33.718Z,1011.5
2022-10-06T02:47:33.541Z,1011.4
2022-10-06T02:48:33.549Z,1011.4
2022-10-06T02:49:33.557Z,1011.3
2022-10-06T02:50:33.567Z,1011.5
2022-10-06T02:51:33.579Z,1011.4
2022-10-06T02:52:33.583Z,1011.3
2022-10-06T02:53:33.591Z,1011.5
2022-10-06T02:54:33.606Z,1011.4
2022-10-06T02:55:33.608Z,1011.5
2022-10-06T02:56:33.615Z,1011.5
2022-10-06T02:57:33.665Z,1011.7
2022-10-06T02:58:33.633Z,1011.5
2022-10-06T02:59:33.642Z,1011.5
2022-10-06T03:00:33.648Z,1011.6
2022-10-06T03:01:33.784Z,1011.6
2022-10-06T03:02:33.976Z,1011.6
2022-10-06T03:03:33.671Z,1011.7
2022-10-06T03:04:33.680Z,1011.8
2022-10-06T03:05:33.685Z,1011.8
2022-10-06T03:06:33.693Z,1011.5
2022-10-06T03:07:33.703Z,1011.8
2022-10-06T03:08:33.702Z,1011.8
2022-10-06T03:09:33.718Z,1011.9
2022-10-06T03:10:33.717Z,1011.9
2022-10-06T03:11:33.729Z,1011.8
2022-10-06T03:12:33.738Z,1011.8
2022-10-06T03:13:33.751Z,1011.9
2022-10-06T03:14:33.761Z,1011.9
2022-10-06T03:15:33.786Z,1012.0
2022-10-06T03:16:34.032Z,1011.9
2022-10-06T03:17:33.788Z,1012.0
2022-10-06T03:18:33.795Z,1012.0
2022-10-06T03:19:33.799Z,1012.1
2022-10-06T03:20:33.805Z,1012.1
2022-10-06T03:21:33.810Z,1012.0
2022-10-06T03:22:33.821Z,1011.9
2022-10-06T03:23:33.831Z,1012.0
2022-10-06T03:24:33.830Z,1012.1
2022-10-06T03:25:33.838Z,1012.2
2022-10-06T03:26:33.850Z,1012.2
2022-10-06T03:27:33.851Z,1012.2
2022-10-06T03:28:34.536Z,1012.1
2022-10-06T03:29:33.869Z,1012.2
2022-10-06T03:30:33.876Z,1012.2
2022-10-06T03:31:34.032Z,1012.2
2022-10-06T03:32:33.895Z,1012.3
2022-10-06T03:33:33.902Z,1012.3
2022-10-06T03:34:33.944Z,1012.2
2022-10-06T03:35:33.926Z,1012.4
2022-10-06T03:36:33.922Z,1012.4
2022-10-06T03:37:33.930Z,1012.4
2022-10-06T03:38:33.946Z,1012.4
2022-10-06T03:39:33.946Z,1012.3
2022-10-06T03:40:33.956Z,1012.4
2022-10-06T03:41:33.959Z,1012.5
2022-10-06T03:42:33.980Z,1012.5
2022-10-06T03:43:33.978Z,1012.4
2022-10-06T03:44:33.987Z,1012.5
2022-10-06T03:45:34.012Z,1012.5
2022-10-06T03:46:34.205Z,1012.5
2022-10-06T03:47:34.024Z,1012.4
2022-10-06T03:48:34.038Z,1012.5
2022-10-06T03:49:34.042Z,1012.5
2022-10-06T03:50:34.051Z,1012.6
2022-10-06T03:51:34.061Z,1012.5
2022-10-06T03:52:34.069Z,1012.6
2022-10-06T03:53:34.089Z,1012.5
2022-10-06T03:54:34.080Z,1012.5
2022-10-06T03:55:34.095Z,1012.6
2022-10-06T03:56:34.107Z,1012.6
2022-10-06T03:57:34.112Z,1012.6
2022-10-06T03:58:34.120Z,1012.7
2022-10-06T03:59:34.172Z,1012.6
2022-10-06T04:00:34.216Z,1012.6
2022-10-06T04:01:34.287Z,1012.6
2022-10-06T04:02:34.148Z,1012.7
2022-10-06T04:03:34.157Z,1012.6
2022-10-06T04:04:34.166Z,1012.7
2022-10-06T04:05:34.176Z,1012.8
2022-10-06T04:06:34.179Z,1012.8
2022-10-06T04:07:34.185Z,1012.8
2022-10-06T04:08:34.194Z,1012.9
2022-10-06T04:09:34.198Z,1012.7
2022-10-06T04:10:34.212Z,1012.9
2022-10-06T04:11:34.219Z,1012.8
2022-10-06T04:12:34.227Z,1012.9
2022-10-06T04:13:34.240Z,1012.9
2022-10-06T04:14:34.245Z,1012.9
2022-10-06T04:15:34.257Z,1012.8
2022-10-06T04:16:34.352Z,1012.9
2022-10-06T04:17:34.274Z,1013.0
2022-10-06T04:18:34.278Z,1013.0
2022-10-06T04:19:34.280Z,1012.8
2022-10-06T04:20:34.294Z,1013.0
2022-10-06T04:21:34.303Z,1013.0
2022-10-06T04:22:34.309Z,1013.0
2022-10-06T04:23:34.316Z,1013.0
2022-10-06T04:24:34.335Z,1013.1
2022-10-06T04:25:34.334Z,1013.0
2022-10-06T04:26:34.337Z,1013.0
2022-10-06T04:27:34.345Z,1013.0
2022-10-06T04:28:34.978Z,1013.0
2022-10-06T04:29:34.358Z,1013.2
2022-10-06T04:30:34.369Z,1013.1
2022-10-06T04:31:34.594Z,1013.2
2022-10-06T04:32:34.391Z,1013.3
2022-10-06T04:33:34.397Z,1013.2
2022-10-06T04:34:34.397Z,1013.3
2022-10-06T04:35:34.406Z,1013.2
2022-10-06T04:36:34.422Z,1013.2
2022-10-06T04:37:34.437Z,1013.3
2022-10-06T04:38:34.440Z,1013.3
2022-10-06T04:39:34.449Z,1013.3
2022-10-06T04:40:34.462Z,1013.4
2022-10-06T04:41:34.479Z,1013.4
2022-10-06T04:42:35.587Z,1013.4
2022-10-06T04:43:34.486Z,1013.4
2022-10-06T04:44:34.491Z,1013.5
2022-10-06T04:45:34.603Z,1013.5
2022-10-06T04:46:45.108Z,1013.5
2022-10-06T04:47:34.525Z,1013.4
2022-10-06T04:48:34.533Z,1013.5
2022-10-06T04:49:34.538Z,1013.5
2022-10-06T04:50:34.551Z,1013.6
2022-10-06T04:51:34.561Z,1013.5
2022-10-06T04:52:34.570Z,1013.5
2022-10-06T04:53:34.580Z,1013.5
2022-10-06T04:54:34.593Z,1013.6
2022-10-06T04:55:34.598Z,1013.6
2022-10-06T04:56:34.606Z,1013.7
2022-10-06T04:57:34.645Z,1013.6
2022-10-06T04:58:34.616Z,1013.7
2022-10-06T04:59:34.616Z,1013.7
2022-10-06T05:00:34.660Z,1013.5
2022-10-06T05:01:34.636Z,1013.8
2022-10-06T05:02:34.825Z,1013.8
2022-10-06T05:03:34.652Z,1013.7
2022-10-06T05:04:34.655Z,1013.8
2022-10-06T05:05:34.674Z,1013.9
2022-10-06T05:06:34.705Z,1013.9
2022-10-06T05:07:34.685Z,1014.0
2022-10-06T05:08:34.693Z,1013.9
2022-10-06T05:09:34.708Z,1013.9
2022-10-06T05:10:34.712Z,1014.0
2022-10-06T05:11:34.718Z,1014.0
2022-10-06T05:12:34.731Z,1014.0
2022-10-06T05:13:34.770Z,1014.0
2022-10-06T05:14:34.749Z,1014.0
2022-10-06T05:15:34.761Z,1014.0
2022-10-06T05:16:35.044Z,1014.0
2022-10-06T05:17:34.773Z,1014.0
2022-10-06T05:18:34.780Z,1014.2
2022-10-06T05:19:34.790Z,1014.2
2022-10-06T05:20:34.805Z,1014.2
2022-10-06T05:21:34.815Z,1014.3
2022-10-06T05:22:34.810Z,1014.2
2022-10-06T05:23:34.816Z,1014.2
2022-10-06T05:24:34.818Z,1014.2
2022-10-06T05:25:34.831Z,1014.3
2022-10-06T05:26:34.844Z,1014.2
2022-10-06T05:27:34.849Z,1014.4
2022-10-06T05:28:35.016Z,1014.4
2022-10-06T05:29:34.862Z,1014.4
2022-10-06T05:30:34.871Z,1014.4
2022-10-06T05:31:35.023Z,1014.4
2022-10-06T05:32:36.433Z,1014.5
2022-10-06T05:33:34.907Z,1014.5
2022-10-06T05:34:34.911Z,1014.5
2022-10-06T05:35:34.922Z,1014.5
2022-10-06T05:36:34.926Z,1014.5
2022-10-06T05:37:34.937Z,1014.5
2022-10-06T05:38:34.946Z,1014.6
2022-10-06T05:39:34.950Z,1014.7
2022-10-06T05:40:34.972Z,1014.6
2022-10-06T05:41:34.990Z,1014.6
2022-10-06T05:42:35.001Z,1014.5
2022-10-06T05:43:34.993Z,1014.6
2022-10-06T05:44:34.999Z,1014.7
2022-10-06T05:45:35.267Z,1014.7
2022-10-06T05:46:35.024Z,1014.7
2022-10-06T05:47:35.027Z,1014.7
2022-10-06T05:48:35.040Z,1014.7
2022-10-06T05:49:35.043Z,1014.8
2022-10-06T05:50:35.060Z,1014.8
2022-10-06T05:51:35.067Z,1014.8
2022-10-06T05:52:35.083Z,1014.9
2022-10-06T05:53:35.092Z,1014.8
2022-10-06T05:54:35.105Z,1014.9
2022-10-06T05:55:35.115Z,1014.9
2022-10-06T05:56:35.119Z,1014.9
2022-10-06T05:57:35.130Z,1014.8
2022-10-06T05:58:36.005Z,1015.0
2022-10-06T05:59:35.138Z,1015.0
2022-10-06T06:00:35.165Z,1015.0
2022-10-06T06:01:35.404Z,1015.0
2022-10-06T06:02:35.375Z,1015.0
2022-10-06T06:03:35.190Z,1015.1
2022-10-06T06:04:35.190Z,1015.2
2022-10-06T06:05:35.200Z,1015.1
2022-10-06T06:06:35.212Z,1015.1
2022-10-06T06:07:35.219Z,1015.2
2022-10-06T06:08:35.235Z,1015.1
2022-10-06T06:09:35.248Z,1015.2
2022-10-06T06:10:35.255Z,1015.2
2022-10-06T06:11:35.262Z,1015.2
2022-10-06T06:12:35.271Z,1015.2
2022-10-06T06:13:35.278Z,1015.2
2022-10-06T06:14:35.301Z,1015.3
2022-10-06T06:15:35.300Z,1015.3
2022-10-06T06:16:35.406Z,1015.3
2022-10-06T06:17:35.319Z,1015.3
2022-10-06T06:18:35.334Z,1015.4
2022-10-06T06:19:35.335Z,1015.5
2022-10-06T06:20:35.354Z,1015.5
2022-10-06T06:21:35.361Z,1015.5
2022-10-06T06:22:35.361Z,1015.5
2022-10-06T06:23:35.369Z,1015.6
2022-10-06T06:24:35.374Z,1015.6
2022-10-06T06:25:35.388Z,1015.5
2022-10-06T06:26:35.403Z,1015.5
2022-10-06T06:27:35.407Z,1015.6
2022-10-06T06:28:35.615Z,1015.6
2022-10-06T06:29:35.423Z,1015.6
2022-10-06T06:30:35.436Z,1015.7
2022-10-06T06:31:35.698Z,1015.7
2022-10-06T06:32:35.453Z,1015.7
2022-10-06T06:33:35.478Z,1015.6
2022-10-06T06:34:35.465Z,1015.7
2022-10-06T06:35:35.505Z,1015.6
2022-10-06T06:36:35.487Z,1015.8
2022-10-06T06:37:35.494Z,1015.7
2022-10-06T06:38:35.500Z,1015.7
2022-10-06T06:39:35.505Z,1015.8
2022-10-06T06:40:35.523Z,1015.8
2022-10-06T06:41:35.529Z,1015.7
2022-10-06T06:42:35.541Z,1015.7
2022-10-06T06:43:35.546Z,1015.7
2022-10-06T06:44:35.547Z,1015.9
2022-10-06T06:45:35.559Z,1015.9
2022-10-06T06:47:35.599Z,1015.9
2022-10-06T06:48:35.591Z,1015.9
2022-10-06T06:49:35.596Z,1016.0
2022-10-06T06:50:35.617Z,1016.0
2022-10-06T06:51:35.615Z,1016.0
2022-10-06T06:52:35.622Z,1016.0
2022-10-06T06:53:35.635Z,1016.0
2022-10-06T06:54:35.637Z,1016.1
2022-10-06T06:55:35.652Z,1016.1
2022-10-06T06:56:35.681Z,1016.1
2022-10-06T06:57:35.675Z,1016.1
2022-10-06T06:58:35.682Z,1016.1
2022-10-06T06:59:35.688Z,1016.2
2022-10-06T07:00:36.534Z,1016.1
2022-10-06T07:01:35.884Z,1016.2
2022-10-06T07:02:35.707Z,1016.1
2022-10-06T07:03:56.978Z,1016.2
2022-10-06T07:04:35.727Z,1016.3
2022-10-06T07:05:35.741Z,1016.3
2022-10-06T07:06:35.748Z,1016.3
2022-10-06T07:07:35.752Z,1016.4
2022-10-06T07:08:35.765Z,1016.3
2022-10-06T07:09:35.767Z,1016.3
2022-10-06T07:10:35.778Z,1016.4
2022-10-06T07:11:35.805Z,1016.4
2022-10-06T07:12:35.804Z,1016.3
2022-10-06T07:13:35.827Z,1016.5
2022-10-06T07:14:36.202Z,1016.5
2022-10-06T07:15:35.962Z,1016.5
2022-10-06T07:16:35.847Z,1016.5
2022-10-06T07:17:35.872Z,1016.5
2022-10-06T07:18:35.864Z,1016.6
2022-10-06T07:19:35.876Z,1016.6
2022-10-06T07:20:35.891Z,1016.6
2022-10-06T07:21:35.904Z,1016.6
2022-10-06T07:22:35.897Z,1016.6
2022-10-06T07:23:35.906Z,1016.7
2022-10-06T07:24:35.906Z,1016.6
2022-10-06T07:25:35.924Z,1016.6
2022-10-06T07:26:35.931Z,1016.7
2022-10-06T07:27:35.937Z,1016.7
2022-10-06T07:28:36.055Z,1016.7
2022-10-06T07:29:35.955Z,1016.8
2022-10-06T07:30:41.159Z,1016.7
2022-10-06T07:31:36.113Z,1016.7
2022-10-06T07:32:35.995Z,1016.8
2022-10-06T07:33:36.004Z,1016.8
2022-10-06T07:34:36.030Z,1016.8
2022-10-06T07:35:36.020Z,1016.8
2022-10-06T07:36:36.035Z,1016.8
2022-10-06T07:37:36.044Z,1016.9
2022-10-06T07:38:36.050Z,1016.9
2022-10-06T07:39:36.054Z,1016.9
2022-10-06T07:40:36.069Z,1016.8
2022-10-06T07:41:36.075Z,1016.9
2022-10-06T07:42:36.084Z,1016.9
2022-10-06T07:43:36.090Z,1017.0
2022-10-06T07:44:36.099Z,1017.0
2022-10-06T07:45:36.238Z,1017.0
2022-10-06T07:46:36.116Z,1017.0
2022-10-06T07:47:36.129Z,1016.9
2022-10-06T07:48:36.138Z,1017.0
2022-10-06T07:49:36.141Z,1017.0
2022-10-06T07:50:36.168Z,1017.1
2022-10-06T07:51:36.166Z,1017.1
2022-10-06T07:52:36.175Z,1017.2
2022-10-06T07:53:36.188Z,1017.1
2022-10-06T07:54:36.194Z,1017.2
2022-10-06T07:55:36.204Z,1017.1
2022-10-06T07:56:36.220Z,1017.4
2022-10-06T07:57:36.333Z,1017.3
2022-10-06T07:58:36.243Z,1017.2
2022-10-06T07:59:36.248Z,1017.2
2022-10-06T08:00:36.288Z,1017.4
2022-10-06T08:01:36.462Z,1017.3
2022-10-06T08:02:36.540Z,1017.5
2022-10-06T08:03:36.288Z,1017.5
2022-10-06T08:04:36.296Z,1017.5
2022-10-06T08:05:36.305Z,1017.3
2022-10-06T08:06:36.313Z,1017.6
2022-10-06T08:07:36.316Z,1017.4
2022-10-06T08:08:36.331Z,1017.5
2022-10-06T08:09:36.340Z,1017.5
2022-10-06T08:10:36.352Z,1017.5
2022-10-06T08:11:36.360Z,1017.5
2022-10-06T08:12:36.489Z,1017.5
2022-10-06T08:13:36.383Z,1017.5
2022-10-06T08:14:36.390Z,1017.5
2022-10-06T08:15:36.406Z,1017.6
2022-10-06T08:16:36.586Z,1017.6
2022-10-06T08:17:36.581Z,1017.6
2022-10-06T08:18:47.278Z,1017.6
2022-10-06T08:19:36.440Z,1017.6
2022-10-06T08:20:36.445Z,1017.6
2022-10-06T08:21:36.460Z,1017.5
2022-10-06T08:22:36.468Z,1017.6
2022-10-06T08:23:36.473Z,1017.9
2022-10-06T08:25:04.564Z,1017.7
2022-10-06T08:25:36.489Z,1017.7
2022-10-06T08:26:36.528Z,1017.9
2022-10-06T08:27:36.507Z,1017.8
2022-10-06T08:28:36.715Z,1017.8
2022-10-06T08:29:36.519Z,1017.8
2022-10-06T08:30:36.528Z,1017.9
2022-10-06T08:31:36.677Z,1017.9
2022-10-06T08:32:36.545Z,1017.8
2022-10-06T08:33:36.553Z,1018.0
2022-10-06T08:34:36.561Z,1017.9
2022-10-06T08:35:36.579Z,1017.9
2022-10-06T08:36:36.588Z,1018.0
2022-10-06T08:37:36.597Z,1018.0
2022-10-06T08:38:36.608Z,1018.1
2022-10-06T08:39:36.615Z,1018.0
2022-10-06T08:40:36.628Z,1018.0
2022-10-06T08:41:36.633Z,1018.0
2022-10-06T08:42:36.650Z,1018.0
2022-10-06T08:43:36.657Z,1018.1
2022-10-06T08:44:36.659Z,1018.2
2022-10-06T08:45:39.091Z,1018.2
2022-10-06T08:46:36.682Z,1018.1
2022-10-06T08:47:36.696Z,1018.1
2022-10-06T08:48:36.698Z,1018.2
2022-10-06T08:49:36.707Z,1018.2
2022-10-06T08:50:36.716Z,1018.1
2022-10-06T08:51:36.729Z,1018.2
2022-10-06T08:52:36.730Z,1018.2
2022-10-06T08:53:36.748Z,1018.2
2022-10-06T08:54:36.762Z,1018.2
2022-10-06T08:55:36.764Z,1018.2
2022-10-06T08:56:36.775Z,1018.2
2022-10-06T08:57:36.867Z,1018.2
2022-10-06T08:58:36.798Z,1018.2
2022-10-06T08:59:36.794Z,1018.3
2022-10-06T09:00:36.823Z,1018.2
2022-10-06T09:01:37.000Z,1018.3
2022-10-06T09:02:36.902Z,1018.3
2022-10-06T09:03:36.844Z,1018.3
2022-10-06T09:04:36.850Z,1018.3
2022-10-06T09:05:36.864Z,1018.4
2022-10-06T09:06:36.879Z,1018.4
2022-10-06T09:07:36.884Z,1018.4
2022-10-06T09:08:36.896Z,1018.4
2022-10-06T09:09:36.919Z,1018.5
2022-10-06T09:10:36.909Z,1018.5
2022-10-06T09:11:36.922Z,1018.5
2022-10-06T09:12:36.948Z,1018.6
2022-10-06T09:13:36.943Z,1018.6
2022-10-06T09:14:36.966Z,1018.5
2022-10-06T09:15:36.961Z,1018.5
2022-10-06T09:16:36.988Z,1018.5
2022-10-06T09:17:36.977Z,1018.5
2022-10-06T09:19:07.542Z,1018.5
2022-10-06T09:19:37.012Z,1018.6
2022-10-06T09:20:37.002Z,1018.6
2022-10-06T09:21:37.013Z,1018.6
2022-10-06T09:22:37.055Z,1018.5
2022-10-06T09:23:37.030Z,1018.7
2022-10-06T09:24:37.039Z,1018.7
2022-10-06T09:25:37.075Z,1018.7
2022-10-06T09:26:37.062Z,1018.7
2022-10-06T09:27:37.107Z,1018.7
2022-10-06T09:28:37.206Z,1018.8
2022-10-06T09:29:37.084Z,1018.8
2022-10-06T09:30:37.098Z,1018.8
2022-10-06T09:31:37.253Z,1018.7
2022-10-06T09:32:37.127Z,1018.7
2022-10-06T09:33:37.124Z,1018.8
2022-10-06T09:34:37.131Z,1018.8
2022-10-06T09:35:37.140Z,1018.9
2022-10-06T09:36:37.155Z,1018.7
2022-10-06T09:37:37.171Z,1018.8
2022-10-06T09:38:37.183Z,1018.9
2022-10-06T09:39:37.209Z,1018.9
2022-10-06T09:40:37.192Z,1018.8
2022-10-06T09:41:37.193Z,1019.0
2022-10-06T09:42:37.194Z,1018.9
2022-10-06T09:43:37.203Z,1019.0
2022-10-06T09:44:37.205Z,1018.9
2022-10-06T09:45:37.215Z,1018.9
2022-10-06T09:46:37.225Z,1019.0
2022-10-06T09:47:37.264Z,1019.0
2022-10-06T09:48:37.239Z,1019.1
2022-10-06T09:49:37.252Z,1018.9
2022-10-06T09:50:37.260Z,1019.0
2022-10-06T09:51:37.277Z,1019.1
2022-10-06T09:52:37.286Z,1019.1
2022-10-06T09:53:37.899Z,1019.0
2022-10-06T09:54:37.306Z,1019.1
2022-10-06T09:55:37.321Z,1019.1
2022-10-06T09:56:37.340Z,1019.0
2022-10-06T09:57:37.336Z,1019.2
2022-10-06T09:58:37.354Z,1019.1
2022-10-06T09:59:40.459Z,1019.2
2022-10-06T10:00:37.526Z,1019.2
2022-10-06T10:01:37.390Z,1019.2
2022-10-06T10:02:37.625Z,1019.2
2022-10-06T10:03:37.401Z,1019.1
2022-10-06T10:04:37.418Z,1019.2
2022-10-06T10:05:37.431Z,1019.2
2022-10-06T10:06:37.442Z,1019.1
2022-10-06T10:07:37.463Z,1019.1
2022-10-06T10:08:37.484Z,1019.2
2022-10-06T10:09:37.462Z,1019.1
2022-10-06T10:10:37.470Z,1019.2
2022-10-06T10:11:37.487Z,1019.2
2022-10-06T10:12:37.490Z,1019.3
2022-10-06T10:13:37.499Z,1019.2
2022-10-06T10:14:37.521Z,1019.3
2022-10-06T10:15:37.526Z,1019.3
2022-10-06T10:16:37.655Z,1019.3
2022-10-06T10:17:37.543Z,1019.2
2022-10-06T10:18:37.569Z,1019.3
2022-10-06T10:19:37.564Z,1019.2
2022-10-06T10:20:37.618Z,1019.3
2022-10-06T10:21:37.583Z,1019.3
2022-10-06T10:22:37.591Z,1019.3
2022-10-06T10:23:37.597Z,1019.3
2022-10-06T10:24:37.598Z,1019.3
2022-10-06T10:25:37.615Z,1019.3
2022-10-06T10:26:37.625Z,1019.3
2022-10-06T10:27:37.638Z,1019.2
2022-10-06T10:28:37.815Z,1019.3
2022-10-06T10:29:37.651Z,1019.3
2022-10-06T10:30:37.693Z,1019.5
2022-10-06T10:31:37.811Z,1019.3
2022-10-06T10:32:37.689Z,1019.2
2022-10-06T10:33:37.697Z,1019.3
2022-10-06T10:34:37.711Z,1019.5
2022-10-06T10:35:37.711Z,1019.5
2022-10-06T10:36:37.721Z,1019.4
2022-10-06T10:37:37.728Z,1019.6
2022-10-06T10:38:37.740Z,1019.5
2022-10-06T10:39:37.752Z,1019.6
2022-10-06T10:40:37.761Z,1019.7
2022-10-06T10:41:37.769Z,1019.5
2022-10-06T10:42:37.790Z,1019.6
2022-10-06T10:43:37.791Z,1019.6
2022-10-06T10:44:37.805Z,1019.7
2022-10-06T10:45:37.804Z,1019.6
2022-10-06T10:46:37.970Z,1019.7
2022-10-06T10:47:37.854Z,1019.6
2022-10-06T10:48:37.862Z,1019.6
2022-10-06T10:49:37.847Z,1019.7
2022-10-06T10:50:37.858Z,1019.7
2022-10-06T10:51:37.876Z,1019.6
2022-10-06T10:52:37.879Z,1019.6
2022-10-06T10:53:42.655Z,1019.7
2022-10-06T10:54:37.899Z,1019.7
2022-10-06T10:55:37.906Z,1019.6
2022-10-06T10:56:37.925Z,1019.8
2022-10-06T10:57:37.932Z,1019.6
2022-10-06T10:58:37.941Z,1019.6
2022-10-06T10:59:37.950Z,1019.8
2022-10-06T11:00:38.112Z,1019.8
2022-10-06T11:01:38.063Z,1020.1
2022-10-06T11:02:37.971Z,1019.7
2022-10-06T11:03:37.979Z,1019.8
2022-10-06T11:04:37.990Z,1019.8
2022-10-06T11:05:37.999Z,1019.8
2022-10-06T11:06:38.024Z,1019.7
2022-10-06T11:07:38.020Z,1019.9
2022-10-06T11:08:38.095Z,1019.8
2022-10-06T11:09:38.027Z,1019.8
2022-10-06T11:10:38.032Z,1019.8
2022-10-06T11:11:38.048Z,1019.9
2022-10-06T11:12:38.052Z,1019.8
2022-10-06T11:13:38.060Z,1019.8
2022-10-06T11:14:38.072Z,1019.7
2022-10-06T11:15:38.078Z,1019.8
2022-10-06T11:16:38.274Z,1019.8
2022-10-06T11:17:38.098Z,1019.9
2022-10-06T11:18:38.112Z,1019.8
2022-10-06T11:19:38.118Z,1020.0
2022-10-06T11:20:38.130Z,1019.9
2022-10-06T11:21:38.138Z,1019.8
2022-10-06T11:22:38.162Z,1019.9
2022-10-06T11:23:38.165Z,1019.9
2022-10-06T11:24:38.173Z,1019.9
2022-10-06T11:25:38.188Z,1019.8
2022-10-06T11:26:38.197Z,1019.8
2022-10-06T11:27:38.213Z,1020.0
2022-10-06T11:28:38.393Z,1019.8
2022-10-06T11:29:38.236Z,1019.9
2022-10-06T11:30:38.252Z,1019.9
2022-10-06T11:31:38.325Z,1019.8
2022-10-06T11:32:38.277Z,1019.9
2022-10-06T11:33:38.288Z,1019.9
2022-10-06T11:34:38.299Z,1019.9
2022-10-06T11:35:38.315Z,1020.0
2022-10-06T11:36:38.326Z,1020.0
2022-10-06T11:37:38.342Z,1019.9
2022-10-06T11:38:38.353Z,1019.9
2022-10-06T11:39:38.368Z,1019.9
2022-10-06T11:40:38.372Z,1020.0
2022-10-06T11:41:38.384Z,1020.0
2022-10-06T11:42:38.402Z,1020.1
2022-10-06T11:43:38.407Z,1020.0
2022-10-06T11:44:38.420Z,1020.0
2022-10-06T11:45:38.547Z,1020.0
2022-10-06T11:46:45.036Z,1019.9
2022-10-06T11:47:38.446Z,1019.9
2022-10-06T11:48:38.456Z,1020.1
2022-10-06T11:49:38.473Z,1020.0
2022-10-06T11:50:38.483Z,1020.1
2022-10-06T11:51:38.493Z,1020.0
2022-10-06T11:52:38.619Z,1020.0
2022-10-06T11:53:38.537Z,1020.0
2022-10-06T11:54:38.529Z,1020.0
2022-10-06T11:55:38.541Z,1019.9
2022-10-06T11:56:38.557Z,1020.0
2022-10-06T11:57:38.560Z,1020.1
2022-10-06T11:58:42.929Z,1020.1
2022-10-06T11:59:38.571Z,1020.0
2022-10-06T12:00:38.600Z,1020.1
2022-10-06T12:01:38.709Z,1020.0
2022-10-06T12:02:38.879Z,1020.0
2022-10-06T12:03:38.626Z,1020.0
2022-10-06T12:04:38.635Z,1020.1
2022-10-06T12:05:56.043Z,1020.1
2022-10-06T12:06:38.656Z,1020.2
2022-10-06T12:07:38.665Z,1020.1
2022-10-06T12:08:38.674Z,1020.2
2022-10-06T12:09:38.691Z,1020.2
2022-10-06T12:10:38.699Z,1020.2
2022-10-06T12:11:38.710Z,1020.2
2022-10-06T12:12:38.714Z,1020.2
2022-10-06T12:14:44.373Z,1020.2
2022-10-06T12:17:10.525Z,1020.2
2022-10-06T12:17:38.765Z,1020.2
2022-10-06T12:18:38.794Z,1020.2
2022-10-06T12:19:38.797Z,1020.1
2022-10-06T12:20:38.805Z,1020.2
2022-10-06T12:21:38.815Z,1020.2
2022-10-06T12:22:38.826Z,1020.2
2022-10-06T12:23:38.828Z,1020.2
2022-10-06T12:24:38.846Z,1020.2
2022-10-06T12:25:38.850Z,1020.3
2022-10-06T12:26:38.866Z,1020.2
2022-10-06T12:27:38.876Z,1020.2
2022-10-06T12:28:39.064Z,1020.2
2022-10-06T12:29:38.888Z,1020.1
2022-10-06T12:30:39.004Z,1020.2
2022-10-06T12:31:38.901Z,1020.2
2022-10-06T12:32:38.911Z,1020.2
2022-10-06T12:33:38.946Z,1020.2
2022-10-06T12:34:38.935Z,1020.2
2022-10-06T12:35:38.953Z,1020.3
2022-10-06T12:36:45.140Z,1020.4
2022-10-06T12:37:38.963Z,1020.2
2022-10-06T12:38:38.977Z,1020.2
2022-10-06T12:39:38.993Z,1020.2
2022-10-06T12:40:39.005Z,1020.2
2022-10-06T12:41:39.076Z,1020.2
2022-10-06T12:42:39.148Z,1020.2
2022-10-06T12:43:39.077Z,1020.2
2022-10-06T12:44:39.041Z,1020.3
2022-10-06T12:45:46.180Z,1020.2
2022-10-06T12:46:39.250Z,1020.2
2022-10-06T12:47:39.077Z,1020.2
2022-10-06T12:48:39.087Z,1020.2