createdAt,value
2022-09-10T00:02:21.423Z,17.60
2022-09-10T00:05:10.021Z,17.60
2022-09-10T00:07:56.760Z,17.60
2022-09-10T00:10:45.638Z,17.50
2022-09-10T00:13:34.066Z,17.60
2022-09-10T00:16:22.111Z,17.60
2022-09-10T00:19:08.883Z,17.60
2022-09-10T00:21:55.132Z,17.60
2022-09-10T00:24:41.511Z,17.60
2022-09-10T00:27:28.203Z,17.60
2022-09-10T00:30:16.327Z,17.60
2022-09-10T00:33:02.907Z,17.50
2022-09-10T00:35:49.968Z,17.50
2022-09-10T00:38:36.597Z,17.60
2022-09-10T00:41:25.409Z,17.50
2022-09-10T00:44:45.272Z,17.60
2022-09-10T00:47:37.044Z,17.60
2022-09-10T00:50:26.679Z,17.50
2022-09-10T00:53:16.424Z,17.50
2022-09-10T00:56:05.796Z,17.50
2022-09-10T00:58:52.756Z,17.50
2022-09-10T01:01:40.461Z,17.50
2022-09-10T01:04:28.963Z,17.50
2022-09-10T01:07:16.792Z,17.50
2022-09-10T01:10:06.411Z,17.40
2022-09-10T01:13:16.022Z,17.40
2022-09-10T01:16:12.091Z,17.50
2022-09-10T01:19:07.397Z,17.50
2022-09-10T01:22:05.064Z,17.30
2022-09-10T01:24:57.415Z,17.50
2022-09-10T01:27:48.112Z,17.40
2022-09-10T01:30:38.165Z,17.50
2022-09-10T01:33:31.265Z,17.50
2022-09-10T01:36:23.831Z,17.50
2022-09-10T01:39:10.544Z,17.40
2022-09-10T01:41:57.015Z,17.40
2022-09-10T01:44:47.176Z,17.40
2022-09-10T01:47:50.472Z,17.40
2022-09-10T01:50:47.027Z,17.30
2022-09-10T01:53:49.387Z,17.40
2022-09-10T01:56:44.741Z,17.40
2022-09-10T01:59:39.048Z,17.40
2022-09-10T02:02:29.863Z,17.40
2022-09-10T02:05:19.341Z,17.30
2022-09-10T02:08:10.960Z,17.40
2022-09-10T02:11:00.766Z,17.40
2022-09-10T02:13:47.220Z,17.50
2022-09-10T02:16:37.821Z,17.40
2022-09-10T02:19:26.569Z,17.40
2022-09-10T02:22:15.439Z,17.50
2022-09-10T02:25:01.741Z,17.40
2022-09-10T02:27:49.058Z,17.40
2022-09-10T02:30:35.448Z,17.50
2022-09-10T02:33:21.892Z,17.40
2022-09-10T02:36:09.691Z,17.50
2022-09-10T02:38:57.620Z,17.40
2022-09-10T02:41:44.278Z,17.40
2022-09-10T02:44:31.134Z,17.50
2022-09-10T02:47:18.307Z,17.50
2022-09-10T02:50:05.616Z,17.50
2022-09-10T02:52:53.864Z,17.50
2022-09-10T02:55:40.628Z,17.50
2022-09-10T02:58:27.345Z,17.50
2022-09-10T03:01:15.807Z,17.50
2022-09-10T03:04:02.587Z,17.40
2022-09-10T03:06:49.551Z,17.30
2022-09-10T03:09:37.219Z,17.30
2022-09-10T03:12:24.017Z,17.30
2022-09-10T03:15:11.944Z,17.30
2022-09-10T03:17:58.316Z,17.30
2022-09-10T03:20:44.602Z,17.30
2022-09-10T03:23:30.962Z,17.30
2022-09-10T03:26:20.293Z,17.30
2022-09-10T03:29:06.799Z,17.30
2022-09-10T03:31:53.376Z,17.30
2022-09-10T03:34:40.379Z,17.30
2022-09-10T03:37:26.851Z,17.30
2022-09-10T03:40:13.635Z,17.30
2022-09-10T03:43:02.919Z,17.30
2022-09-10T03:45:50.263Z,17.30
2022-09-10T03:48:39.527Z,17.20
2022-09-10T03:51:27.498Z,17.20
2022-09-10T03:54:15.125Z,17.30
2022-09-10T03:57:03.400Z,17.30
2022-09-10T03:59:52.689Z,17.20
2022-09-10T04:02:39.127Z,17.30
2022-09-10T04:05:27.593Z,17.20
2022-09-10T04:08:15.102Z,17.20
2022-09-10T04:11:03.570Z,17.20
2022-09-10T04:13:50.240Z,17.20
2022-09-10T04:16:37.997Z,17.20
2022-09-10T04:19:24.652Z,17.10
2022-09-10T04:22:11.076Z,17.20
2022-09-10T04:24:57.484Z,17.10
2022-09-10T04:27:44.340Z,17.10
2022-09-10T04:30:30.901Z,17.10
2022-09-10T04:33:18.999Z,17.10
2022-09-10T04:36:06.360Z,17.00
2022-09-10T04:38:52.761Z,17.10
2022-09-10T04:41:39.136Z,17.10
2022-09-10T04:44:25.662Z,17.00
2022-09-10T04:47:12.324Z,17.00
2022-09-10T04:50:00.378Z,17.00
2022-09-10T04:52:46.871Z,17.00
2022-09-10T04:55:33.517Z,17.00
2022-09-10T04:58:20.036Z,16.90
2022-09-10T05:01:06.646Z,16.90
2022-09-10T05:03:53.195Z,17.00
2022-09-10T05:06:42.092Z,17.00
2022-09-10T05:09:31.246Z,16.90
2022-09-10T05:12:19.343Z,16.90
2022-09-10T05:15:07.367Z,17.00
2022-09-10T05:17:53.954Z,16.90
2022-09-10T05:20:40.577Z,17.00
2022-09-10T05:23:28.291Z,17.00
2022-09-10T05:26:14.814Z,16.90
2022-09-10T05:29:01.313Z,17.00
2022-09-10T05:31:47.780Z,17.00
2022-09-10T05:34:34.551Z,17.00
2022-09-10T05:37:21.136Z,17.00
2022-09-10T05:40:14.306Z,17.10
2022-09-10T05:43:00.783Z,17.10
2022-09-10T05:45:47.460Z,17.00
2022-09-10T05:48:36.722Z,17.00
2022-09-10T05:51:27.904Z,17.00
2022-09-10T05:54:14.497Z,17.10
2022-09-10T05:57:02.184Z,17.00
2022-09-10T05:59:48.742Z,17.10
2022-09-10T06:02:35.422Z,17.20
2022-09-10T06:05:23.100Z,17.20
2022-09-10T06:08:09.812Z,17.20
2022-09-10T06:11:00.584Z,17.20
2022-09-10T06:13:49.014Z,17.30
2022-09-10T06:16:35.387Z,17.30
2022-09-10T06:19:21.655Z,17.40
2022-09-10T06:22:11.116Z,17.30
2022-09-10T06:24:57.484Z,17.30
2022-09-10T06:27:44.467Z,17.40
2022-09-10T06:30:32.411Z,17.40
2022-09-10T06:33:19.632Z,17.50
2022-09-10T06:36:06.448Z,17.50
2022-09-10T06:38:55.656Z,17.50
2022-09-10T06:41:45.833Z,17.50
2022-09-10T06:44:34.610Z,18.20
2022-09-10T06:50:28.766Z,17.60
2022-09-10T06:53:15.085Z,17.60
2022-09-10T06:56:02.297Z,17.60
2022-09-10T06:58:48.653Z,17.60
2022-09-10T07:01:34.892Z,17.70
2022-09-10T07:04:23.203Z,17.70
2022-09-10T07:07:10.169Z,17.80
2022-09-10T07:09:56.335Z,17.80
2022-09-10T07:12:42.781Z,17.90
2022-09-10T07:15:29.402Z,17.90
2022-09-10T07:18:16.232Z,17.90
2022-09-10T07:21:11.467Z,17.90
2022-09-10T07:23:58.433Z,18.00
2022-09-10T07:26:45.842Z,18.10
2022-09-10T07:29:32.201Z,18.10
2022-09-10T07:32:18.638Z,18.10
2022-09-10T07:35:07.519Z,18.20
2022-09-10T07:37:55.453Z,18.10
2022-09-10T07:40:43.709Z,18.20
2022-09-10T07:43:30.753Z,18.10
2022-09-10T07:46:20.451Z,18.20
2022-09-10T07:49:07.672Z,18.30
2022-09-10T07:51:59.681Z,18.30
2022-09-10T07:54:48.126Z,18.40
2022-09-10T07:57:37.879Z,18.50
2022-09-10T08:00:24.312Z,19.40
2022-09-10T08:03:12.528Z,18.80
2022-09-10T08:06:02.048Z,18.80
2022-09-10T08:08:48.660Z,18.90
2022-09-10T08:11:36.650Z,19.10
2022-09-10T08:14:23.345Z,19.10
2022-09-10T08:17:09.749Z,19.10
2022-09-10T08:19:56.231Z,19.10
2022-09-10T08:22:42.640Z,19.00
2022-09-10T08:25:28.954Z,19.00
2022-09-10T08:28:17.695Z,19.10
2022-09-10T08:31:07.802Z,19.30
2022-09-10T08:33:56.805Z,19.40
2022-09-10T08:36:43.620Z,19.60
2022-09-10T08:39:31.043Z,19.70
2022-09-10T08:42:22.703Z,19.80
2022-09-10T08:45:15.796Z,19.80
2022-09-10T08:48:07.037Z,19.80
2022-09-10T08:50:58.096Z,19.50
2022-09-10T08:53:52.456Z,19.70
2022-09-10T08:56:41.416Z,19.80
2022-09-10T08:59:34.403Z,20.00
2022-09-10T09:02:47.640Z,20.00
2022-09-10T09:05:45.757Z,20.20
2022-09-10T09:08:36.539Z,20.50
2022-09-10T09:11:33.210Z,20.80
2022-09-10T09:14:39.572Z,20.70
2022-09-10T09:17:49.144Z,20.50
2022-09-10T09:20:44.803Z,20.80
2022-09-10T09:24:02.737Z,20.60
2022-09-10T09:26:49.788Z,20.40
2022-09-10T09:29:43.638Z,20.50
2022-09-10T09:32:34.383Z,20.20
2022-09-10T09:35:30.624Z,20.10
2022-09-10T09:38:22.269Z,20.00
2022-09-10T09:41:17.173Z,19.80
2022-09-10T09:44:14.800Z,19.50
2022-09-10T09:47:02.131Z,19.40
2022-09-10T09:49:48.671Z,19.50
2022-09-10T09:52:38.559Z,19.30
2022-09-10T09:55:32.935Z,19.30
2022-09-10T09:58:34.584Z,19.40
2022-09-10T10:01:24.087Z,19.40
2022-09-10T10:04:22.479Z,19.40
2022-09-10T10:07:09.055Z,19.30
2022-09-10T10:09:56.861Z,19.40
2022-09-10T10:12:49.533Z,19.30
2022-09-10T10:15:38.818Z,19.20
2022-09-10T10:18:32.732Z,19.30
2022-09-10T10:21:22.284Z,19.30
2022-09-10T10:24:33.012Z,19.30
2022-09-10T10:27:26.368Z,19.40
2022-09-10T10:30:25.059Z,19.40
2022-09-10T10:33:19.603Z,19.40
2022-09-10T10:36:15.607Z,19.40
2022-09-10T10:39:06.436Z,19.60
2022-09-10T10:42:05.476Z,19.70
2022-09-10T10:45:08.231Z,19.70
2022-09-10T10:47:57.158Z,19.90
2022-09-10T10:50:54.237Z,19.90
2022-09-10T10:53:56.792Z,19.90
2022-09-10T10:56:47.899Z,20.10
2022-09-10T10:59:49.583Z,20.30
2022-09-10T11:02:46.068Z,20.40
2022-09-10T11:05:37.578Z,20.40
2022-09-10T11:08:30.834Z,20.70
2022-09-10T11:11:20.449Z,20.90
2022-09-10T11:14:20.049Z,21.00
2022-09-10T11:17:12.299Z,21.00
2022-09-10T11:20:27.871Z,21.20
2022-09-10T11:23:25.327Z,21.30
2022-09-10T11:26:16.424Z,21.30
2022-09-10T11:29:14.645Z,21.00
2022-09-10T11:32:06.262Z,21.00
2022-09-10T11:35:12.022Z,21.00
2022-09-10T11:38:07.652Z,21.00
2022-09-10T11:41:07.665Z,20.90
2022-09-10T11:44:03.179Z,20.70
2022-09-10T11:46:58.983Z,20.70
2022-09-10T11:49:53.456Z,20.90
2022-09-10T11:52:42.162Z,20.90
2022-09-10T11:55:38.848Z,20.90
2022-09-10T11:58:35.087Z,20.90
2022-09-10T12:01:42.935Z,20.80
2022-09-10T12:04:47.634Z,20.70
2022-09-10T12:07:49.111Z,20.80
2022-09-10T12:10:44.813Z,20.90
2022-09-10T12:13:33.233Z,21.00
2022-09-10T12:16:35.783Z,21.00
2022-09-10T12:19:27.480Z,20.90
2022-09-10T12:22:20.953Z,21.10
2022-09-10T12:25:28.304Z,21.10
2022-09-10T12:28:58.585Z,21.20
2022-09-10T12:32:24.568Z,21.30
2022-09-10T12:35:46.765Z,21.30
2022-09-10T12:38:54.814Z,21.30
2022-09-10T12:42:01.054Z,21.30
2022-09-10T12:44:48.482Z,21.30
2022-09-10T12:47:50.308Z,21.30
2022-09-10T12:50:46.237Z,21.40
2022-09-10T12:54:09.235Z,21.40
2022-09-10T12:57:18.836Z,21.50
2022-09-10T13:00:21.982Z,21.50
2022-09-10T13:03:17.118Z,21.60
2022-09-10T13:06:07.120Z,21.60
2022-09-10T13:08:55.368Z,21.60
2022-09-10T13:11:49.043Z,21.60
2022-09-10T13:14:46.627Z,21.40
2022-09-10T13:18:01.567Z,21.50
2022-09-10T13:20:48.229Z,21.50
2022-09-10T13:23:49.344Z,21.60
2022-09-10T13:26:50.206Z,21.30
2022-09-10T13:29:40.894Z,21.70
2022-09-10T13:32:30.549Z,21.90
2022-09-10T13:35:55.679Z,21.90
2022-09-10T13:39:15.891Z,22.00
2022-09-10T13:42:27.028Z,22.10
2022-09-10T13:45:22.850Z,21.90
2022-09-10T13:48:14.975Z,22.10
2022-09-10T13:51:16.348Z,22.70
2022-09-10T13:54:09.144Z,22.90
2022-09-10T13:56:57.184Z,22.90
2022-09-10T13:59:44.763Z,22.80
2022-09-10T14:02:47.431Z,22.80
2022-09-10T14:05:39.276Z,23.00
2022-09-10T14:08:29.391Z,22.70
2022-09-10T14:11:20.371Z,22.60
2022-09-10T14:14:09.628Z,22.40
2022-09-10T14:17:01.487Z,22.40
2022-09-10T14:19:55.534Z,22.40
2022-09-10T14:22:42.390Z,22.30
2022-09-10T14:25:32.240Z,22.20
2022-09-10T14:28:25.967Z,22.20
2022-09-10T14:31:28.068Z,22.20
2022-09-10T14:34:33.148Z,22.20
2022-09-10T14:37:33.654Z,22.20
2022-09-10T14:40:22.601Z,22.20
2022-09-10T14:43:16.198Z,22.10
2022-09-10T14:46:03.500Z,22.00
2022-09-10T14:49:04.378Z,22.00
2022-09-10T14:51:50.745Z,21.90
2022-09-10T14:54:38.576Z,21.60
2022-09-10T14:57:25.205Z,21.40
2022-09-10T15:00:15.499Z,21.20
2022-09-10T15:03:02.852Z,21.10
2022-09-10T15:05:49.613Z,21.00
2022-09-10T15:08:36.000Z,21.00
2022-09-10T15:11:27.103Z,20.90
2022-09-10T15:14:16.586Z,20.90
2022-09-10T15:17:03.495Z,20.90
2022-09-10T15:19:49.927Z,20.80
2022-09-10T15:22:36.367Z,20.50
2022-09-10T15:25:37.942Z,20.50
2022-09-10T15:28:26.374Z,20.30
2022-09-10T15:31:13.172Z,20.20
2022-09-10T15:34:00.101Z,20.10
2022-09-10T15:36:48.133Z,20.10
2022-09-10T15:39:38.096Z,19.90
2022-09-10T15:42:24.686Z,19.80
2022-09-10T15:45:13.154Z,19.80
2022-09-10T15:47:59.594Z,19.70
2022-09-10T15:50:45.979Z,19.70
2022-09-10T15:53:33.908Z,19.70
2022-09-10T15:56:21.641Z,19.30
2022-09-10T15:59:08.657Z,19.40
2022-09-10T16:01:56.794Z,19.50
2022-09-10T16:04:44.927Z,19.50
2022-09-10T16:07:31.785Z,19.60
2022-09-10T16:10:18.404Z,19.60
2022-09-10T16:13:04.715Z,19.60
2022-09-10T16:16:02.647Z,19.30
2022-09-10T16:18:51.880Z,19.20
2022-09-10T16:21:39.347Z,19.40
2022-09-10T16:24:25.826Z,19.30
2022-09-10T16:27:12.204Z,19.30
2022-09-10T16:29:58.861Z,19.00
2022-09-10T16:32:46.290Z,19.00
2022-09-10T16:35:35.777Z,19.00
2022-09-10T16:38:22.081Z,19.00
2022-09-10T16:41:09.411Z,19.10
2022-09-10T16:43:58.583Z,19.10
2022-09-10T16:46:46.304Z,19.10
2022-09-10T16:49:32.965Z,19.10
2022-09-10T16:52:20.860Z,19.10
2022-09-10T16:55:08.243Z,19.10
2022-09-10T16:57:54.706Z,19.00
2022-09-10T17:00:44.473Z,19.10
2022-09-10T17:03:31.490Z,19.00
2022-09-10T17:06:19.903Z,19.00
2022-09-10T17:09:07.584Z,19.10
2022-09-10T17:11:54.386Z,19.10
2022-09-10T17:14:40.705Z,19.20
2022-09-10T17:17:27.305Z,19.10
2022-09-10T17:20:14.692Z,19.20
2022-09-10T17:23:01.410Z,19.20
2022-09-10T17:25:49.147Z,19.10
2022-09-10T17:28:36.219Z,19.20
2022-09-10T17:31:23.202Z,19.20
2022-09-10T17:34:13.167Z,19.10
2022-09-10T17:36:59.812Z,19.10
2022-09-10T17:39:47.715Z,19.10
2022-09-10T17:42:36.059Z,19.10
2022-09-10T17:45:22.787Z,19.10
2022-09-10T17:48:10.125Z,19.40
2022-09-10T17:50:56.775Z,19.00
2022-09-10T17:53:43.427Z,19.00
2022-09-10T17:56:29.768Z,19.00
2022-09-10T17:59:17.648Z,19.00
2022-09-10T18:02:04.247Z,19.00
2022-09-10T18:04:51.219Z,18.80
2022-09-10T18:07:37.676Z,18.90
2022-09-10T18:10:24.068Z,18.80
2022-09-10T18:13:10.910Z,18.80
2022-09-10T18:15:58.779Z,18.30
2022-09-10T18:18:47.553Z,18.40
2022-09-10T18:21:35.320Z,18.60
2022-09-10T18:24:24.127Z,18.60
2022-09-10T18:27:10.913Z,18.70
2022-09-10T18:29:57.802Z,18.70
2022-09-10T18:32:45.605Z,18.60
2022-09-10T18:35:32.187Z,18.60
2022-09-10T18:38:18.587Z,18.60
2022-09-10T18:41:05.445Z,18.60
2022-09-10T18:43:53.360Z,18.60
2022-09-10T18:46:40.739Z,18.60
2022-09-10T18:49:29.232Z,18.60
2022-09-10T18:52:16.580Z,18.60
2022-09-10T18:55:02.895Z,18.60
2022-09-10T18:57:49.296Z,18.50
2022-09-10T19:00:35.587Z,18.50
2022-09-10T19:03:22.039Z,18.50
2022-09-10T19:06:12.601Z,18.50
2022-09-10T19:09:01.394Z,18.50
2022-09-10T19:11:50.576Z,18.40
2022-09-10T19:14:36.918Z,18.50
2022-09-10T19:17:23.920Z,18.50
2022-09-10T19:20:11.029Z,18.50
2022-09-10T19:22:59.624Z,18.60
2022-09-10T19:25:54.681Z,18.60
2022-09-10T19:28:42.149Z,18.50
2022-09-10T19:31:30.507Z,18.60
2022-09-10T19:34:19.265Z,18.50
2022-09-10T19:37:07.207Z,18.60
2022-09-10T19:39:57.441Z,18.50
2022-09-10T19:42:44.039Z,18.50
2022-09-10T19:45:31.603Z,18.50
2022-09-10T19:48:19.911Z,18.40
2022-09-10T19:51:09.926Z,18.30
2022-09-10T19:53:56.786Z,18.30
2022-09-10T19:56:44.558Z,18.40
2022-09-10T19:59:31.485Z,18.50
2022-09-10T20:02:18.131Z,18.50
2022-09-10T20:05:05.608Z,18.40
2022-09-10T20:07:52.069Z,18.30
2022-09-10T20:10:38.743Z,18.40
2022-09-10T20:13:27.105Z,18.40
2022-09-10T20:16:14.860Z,18.40
2022-09-10T20:19:04.015Z,18.40
2022-09-10T20:21:50.952Z,18.40
2022-09-10T20:24:37.787Z,18.30
2022-09-10T20:27:24.886Z,18.30
2022-09-10T20:30:13.138Z,18.20
2022-09-10T20:33:01.368Z,18.10
2022-09-10T20:35:48.120Z,18.10
2022-09-10T20:38:34.844Z,18.20
2022-09-10T20:41:22.464Z,18.10
2022-09-10T20:44:09.615Z,18.20
2022-09-10T20:46:57.771Z,18.10
2022-09-10T20:49:44.019Z,18.10
2022-09-10T20:52:30.397Z,18.00
2022-09-10T20:55:17.348Z,17.90
2022-09-10T20:58:03.938Z,17.80
2022-09-10T21:00:50.212Z,17.80
2022-09-10T21:03:38.333Z,17.80
2022-09-10T21:06:27.171Z,17.80
2022-09-10T21:09:13.764Z,17.70
2022-09-10T21:12:00.537Z,17.80
2022-09-10T21:14:46.991Z,17.70
2022-09-10T21:17:33.231Z,17.60
2022-09-10T21:20:22.406Z,17.60
2022-09-10T21:23:09.119Z,17.60
2022-09-10T21:25:55.365Z,17.60
2022-09-10T21:28:43.793Z,17.60
2022-09-10T21:31:31.945Z,17.70
2022-09-10T21:34:19.334Z,17.70
2022-09-10T21:37:07.193Z,17.60
2022-09-10T21:39:54.390Z,17.50
2022-09-10T21:42:41.206Z,17.50
2022-09-10T21:45:28.002Z,17.40
2022-09-10T21:48:14.440Z,17.40
2022-09-10T21:51:01.235Z,17.30
2022-09-10T21:53:50.015Z,17.30
2022-09-10T21:56:36.334Z,17.20
2022-09-10T21:59:25.365Z,17.30
2022-09-10T22:02:11.799Z,17.30
2022-09-10T22:04:58.703Z,17.30
2022-09-10T22:07:46.300Z,17.30
2022-09-10T22:10:34.711Z,17.20
2022-09-10T22:13:22.216Z,17.30
2022-09-10T22:16:09.524Z,17.20
2022-09-10T22:18:57.300Z,17.20
2022-09-10T22:21:43.963Z,17.10
2022-09-10T22:24:30.262Z,17.20
2022-09-10T22:27:18.076Z,17.20
2022-09-10T22:30:05.316Z,17.20
2022-09-10T22:32:51.605Z,17.20
2022-09-10T22:35:39.115Z,17.20
2022-09-10T22:38:25.540Z,17.10
2022-09-10T22:41:14.226Z,17.20
2022-09-10T22:44:02.530Z,17.20
2022-09-10T22:46:49.072Z,17.10
2022-09-10T22:49:37.248Z,17.20
2022-09-10T22:52:24.079Z,17.10
2022-09-10T22:55:11.300Z,17.10
2022-09-10T22:57:59.035Z,17.10
2022-09-10T23:00:46.984Z,17.10
2022-09-10T23:03:33.611Z,17.00
2022-09-10T23:06:21.562Z,17.00
2022-09-10T23:09:11.584Z,17.00
2022-09-10T23:11:57.900Z,17.00
2022-09-10T23:14:44.787Z,17.00
2022-09-10T23:17:32.505Z,16.90
2022-09-10T23:20:19.241Z,16.90
2022-09-10T23:23:05.716Z,16.80
2022-09-10T23:25:52.101Z,16.80
2022-09-10T23:28:38.779Z,16.80
2022-09-10T23:31:27.650Z,16.70
2022-09-10T23:34:17.336Z,16.70
2022-09-10T23:37:03.724Z,16.70
2022-09-10T23:39:50.662Z,16.60
2022-09-10T23:42:36.881Z,16.70
2022-09-10T23:45:23.128Z,16.60
2022-09-10T23:48:09.610Z,16.60
2022-09-10T23:50:57.529Z,16.60
2022-09-10T23:53:45.144Z,16.60
2022-09-10T23:56:32.109Z,16.60
2022-09-10T23:59:19.511Z,16.50
