createdAt,value
2023-04-04T00:00:00.000Z,7.72
2023-04-04T00:15:00.000Z,7.61
2023-04-04T00:30:00.000Z,7.41
2023-04-04T00:45:00.000Z,7.4
2023-04-04T01:00:00.000Z,7.85
2023-04-04T01:15:00.000Z,8.44
2023-04-04T01:30:00.000Z,8.28
2023-04-04T01:45:00.000Z,8.29
2023-04-04T02:00:00.000Z,7.41
2023-04-04T02:15:00.000Z,7.29
2023-04-04T02:30:00.000Z,9.58
2023-04-04T02:45:00.000Z,11.76
2023-04-04T03:00:00.000Z,7.98
2023-04-04T03:15:00.000Z,7.76
2023-04-04T03:30:00.000Z,9.33
2023-04-04T03:45:00.000Z,10.22
2023-04-04T04:00:00.000Z,10.89
2023-04-04T04:15:00.000Z,10.54
2023-04-04T04:30:00.000Z,11.07
2023-04-04T04:45:00.000Z,11.13
2023-04-04T05:00:00.000Z,14.46
2023-04-04T05:15:00.000Z,17.44
2023-04-04T05:30:00.000Z,20.87
2023-04-04T05:45:00.000Z,11.13
2023-04-04T06:00:00.000Z,10.27
2023-04-04T06:15:00.000Z,9.89
2023-04-04T06:30:00.000Z,9.34
2023-04-04T06:45:00.000Z,12.11
2023-04-04T07:00:00.000Z,7.65
2023-04-04T07:15:00.000Z,7.36
2023-04-04T07:30:00.000Z,7.45
2023-04-04T07:45:00.000Z,7.33
2023-04-04T08:00:00.000Z,7.24
2023-04-04T08:15:00.000Z,8.36
2023-04-04T08:30:00.000Z,7.52
2023-04-04T08:45:00.000Z,7.6
2023-04-04T09:00:00.000Z,7.69
2023-04-04T09:15:00.000Z,7.27
2023-04-04T09:30:00.000Z,7.32
2023-04-04T09:45:00.000Z,7.31
2023-04-04T10:00:00.000Z,7.25
2023-04-04T10:15:00.000Z,7.11
2023-04-04T10:30:00.000Z,7.55
2023-04-04T10:45:00.000Z,7.19
2023-04-04T11:00:00.000Z,7.34
2023-04-04T11:15:00.000Z,7.4
2023-04-04T11:30:00.000Z,8.59
2023-04-04T11:45:00.000Z,10.25
2023-04-04T12:00:00.000Z,8.51
2023-04-04T12:15:00.000Z,8.4
2023-04-04T12:30:00.000Z,7.68
2023-04-04T12:45:00.000Z,7.4
2023-04-04T13:00:00.000Z,7.49
2023-04-04T13:15:00.000Z,7.13
2023-04-04T13:30:00.000Z,7.35
2023-04-04T13:45:00.000Z,7.36
2023-04-04T14:00:00.000Z,7.16
2023-04-04T14:15:00.000Z,7.27
2023-04-04T14:30:00.000Z,7.62
2023-04-04T14:45:00.000Z,7.12
2023-04-04T15:00:00.000Z,6.98
2023-04-04T15:15:00.000Z,7.01
2023-04-04T15:30:00.000Z,7.16
2023-04-04T15:45:00.000Z,7.06
2023-04-04T16:00:00.000Z,14.16
2023-04-04T16:15:00.000Z,8.78
2023-04-04T16:30:00.000Z,6.91
2023-04-04T16:45:00.000Z,7.12
2023-04-04T17:00:00.000Z,8.49
2023-04-04T17:15:00.000Z,7.6
2023-04-04T17:30:00.000Z,7.69
2023-04-04T17:45:00.000Z,8.31
2023-04-04T18:00:00.000Z,8
2023-04-04T18:15:00.000Z,8.35
2023-04-04T18:30:00.000Z,9.49
2023-04-04T18:45:00.000Z,10.47
2023-04-04T19:00:00.000Z,13.26
2023-04-04T19:15:00.000Z,14.78
2023-04-04T19:30:00.000Z,15.94
2023-04-04T19:45:00.000Z,14.07
2023-04-04T20:00:00.000Z,13.21
2023-04-04T20:15:00.000Z,14.38
2023-04-04T20:30:00.000Z,16.82
2023-04-04T20:45:00.000Z,13.02
2023-04-04T21:00:00.000Z,12.06
2023-04-04T21:15:00.000Z,10.91
2023-04-04T21:30:00.000Z,10.26
2023-04-04T21:45:00.000Z,12.04
2023-04-04T22:00:00.000Z,10.99
2023-04-04T22:15:00.000Z,12.41
2023-04-04T22:30:00.000Z,10.8
2023-04-04T22:45:00.000Z,11.73
2023-04-04T23:00:00.000Z,11.93
2023-04-04T23:15:00.000Z,9.79
2023-04-04T23:30:00.000Z,8.74
2023-04-04T23:45:00.000Z,10.02
