createdAt,value
2023-05-25T00:00:00.310Z,6.4
2023-05-25T00:04:00.409Z,6.4
2023-05-25T00:08:00.212Z,6.4
2023-05-25T00:12:00.198Z,6.4
2023-05-25T00:16:00.194Z,6.4
2023-05-25T00:20:00.260Z,6.3
2023-05-25T00:24:00.202Z,6.2
2023-05-25T00:28:00.189Z,6.2
2023-05-25T00:32:00.183Z,6.2
2023-05-25T00:36:00.212Z,6.3
2023-05-25T00:40:00.213Z,6.1
2023-05-25T00:44:00.195Z,6.0
2023-05-25T00:48:00.225Z,6.0
2023-05-25T00:52:00.208Z,6.1
2023-05-25T00:56:00.184Z,6.1
2023-05-25T01:00:00.223Z,6.0
2023-05-25T01:04:00.271Z,5.9
2023-05-25T01:08:00.175Z,5.9
2023-05-25T01:12:00.184Z,5.9
2023-05-25T01:16:00.212Z,5.8
2023-05-25T01:20:09.750Z,5.9
2023-05-25T01:24:00.245Z,5.9
2023-05-25T01:28:00.258Z,5.8
2023-05-25T01:32:00.294Z,5.9
2023-05-25T01:36:00.206Z,5.8
2023-05-25T01:40:00.206Z,5.8
2023-05-25T01:44:00.216Z,5.8
2023-05-25T01:48:00.285Z,5.7
2023-05-25T01:52:00.250Z,5.7
2023-05-25T01:56:00.221Z,5.7
2023-05-25T02:00:00.390Z,5.9
2023-05-25T02:04:00.266Z,5.8
2023-05-25T02:08:00.194Z,5.7
2023-05-25T02:12:00.221Z,5.6
2023-05-25T02:16:00.312Z,5.6
2023-05-25T02:20:00.362Z,5.7
2023-05-25T02:24:00.199Z,5.7
2023-05-25T02:28:00.192Z,5.6
2023-05-25T02:32:00.200Z,5.4
2023-05-25T02:36:00.207Z,5.4
2023-05-25T02:40:00.217Z,5.5
2023-05-25T02:44:00.213Z,5.4
2023-05-25T02:48:00.227Z,5.5
2023-05-25T02:52:00.208Z,5.5
2023-05-25T02:56:03.249Z,5.4
2023-05-25T03:00:00.220Z,5.4
2023-05-25T03:04:00.433Z,5.4
2023-05-25T03:08:00.182Z,5.4
2023-05-25T03:12:00.214Z,5.4
2023-05-25T03:16:00.202Z,5.4
2023-05-25T03:20:00.302Z,5.5
2023-05-25T03:24:00.231Z,5.5
2023-05-25T03:28:00.195Z,5.6
2023-05-25T03:32:00.282Z,5.6
2023-05-25T03:36:00.213Z,5.6
2023-05-25T03:40:00.289Z,5.7
2023-05-25T03:44:00.214Z,6.0
2023-05-25T03:48:00.264Z,6.1
2023-05-25T03:52:00.209Z,6.3
2023-05-25T03:56:00.209Z,6.4
2023-05-25T04:00:00.216Z,6.4
2023-05-25T04:04:00.350Z,6.5
2023-05-25T04:08:00.253Z,6.6
2023-05-25T04:12:00.209Z,6.8
2023-05-25T04:16:00.220Z,6.9
2023-05-25T04:20:00.358Z,7.2
2023-05-25T04:24:00.230Z,7.3
2023-05-25T04:28:00.212Z,7.7
2023-05-25T04:32:00.253Z,7.9
2023-05-25T04:36:00.194Z,8.0
2023-05-25T04:40:00.237Z,8.3
2023-05-25T04:44:08.365Z,8.7
2023-05-25T04:48:00.248Z,8.8
2023-05-25T04:52:00.214Z,9.0
2023-05-25T04:56:00.178Z,9.6
2023-05-25T05:00:00.222Z,10.0
2023-05-25T05:04:00.240Z,10.0
2023-05-25T05:08:00.220Z,10.2
2023-05-25T05:12:00.198Z,10.8
2023-05-25T05:16:00.212Z,11.3
2023-05-25T05:20:00.459Z,11.6
2023-05-25T05:24:00.228Z,12.3
2023-05-25T05:28:00.187Z,12.5
2023-05-25T05:32:00.196Z,12.7
2023-05-25T05:36:00.202Z,12.7
2023-05-25T05:40:00.270Z,12.8
2023-05-25T05:44:00.200Z,13.5
2023-05-25T05:48:00.259Z,14.2
2023-05-25T05:52:00.254Z,14.1
2023-05-25T05:56:00.288Z,14.2
2023-05-25T06:00:00.321Z,14.5
2023-05-25T06:04:00.325Z,14.9
2023-05-25T06:08:00.302Z,15.4
2023-05-25T06:12:00.205Z,15.6
2023-05-25T06:16:00.376Z,16.0
2023-05-25T06:20:00.411Z,15.7
2023-05-25T06:24:00.177Z,15.8
2023-05-25T06:28:00.215Z,15.3
2023-05-25T06:32:00.257Z,15.8
2023-05-25T06:36:00.180Z,15.6
2023-05-25T06:40:00.203Z,15.6
2023-05-25T06:44:00.179Z,15.6
2023-05-25T06:48:00.275Z,15.6
2023-05-25T06:52:00.237Z,15.4
2023-05-25T06:56:00.216Z,14.8
2023-05-25T07:00:00.245Z,15.1
2023-05-25T07:04:00.188Z,15.5
2023-05-25T07:08:00.201Z,15.5
2023-05-25T07:12:00.217Z,15.9
2023-05-25T07:16:00.239Z,16.5
2023-05-25T07:20:00.281Z,16.2
2023-05-25T07:24:00.200Z,17.8
2023-05-25T07:28:00.210Z,18.3
2023-05-25T07:32:00.186Z,19.9
2023-05-25T07:36:00.202Z,20.0
2023-05-25T07:40:00.192Z,20.2
2023-05-25T07:44:00.197Z,20.7
2023-05-25T07:48:00.308Z,19.9
2023-05-25T07:52:00.198Z,20.7
2023-05-25T07:56:00.234Z,21.2
2023-05-25T08:00:00.248Z,18.2
2023-05-25T08:04:00.492Z,19.0
2023-05-25T08:08:00.213Z,20.3
2023-05-25T08:12:18.592Z,21.2
2023-05-25T08:16:00.204Z,19.6
2023-05-25T08:20:00.286Z,19.3
2023-05-25T08:24:00.207Z,19.2
2023-05-25T08:28:00.191Z,19.2
2023-05-25T08:32:00.223Z,18.2
2023-05-25T08:36:00.190Z,21.1
2023-05-25T08:40:00.225Z,20.2
2023-05-25T08:44:00.203Z,18.7
2023-05-25T08:48:00.316Z,18.7
2023-05-25T08:52:00.189Z,21.5
2023-05-25T08:56:00.210Z,22.5
2023-05-25T09:00:00.224Z,23.5
2023-05-25T09:04:00.308Z,23.9
2023-05-25T09:08:00.180Z,21.9
2023-05-25T09:12:00.209Z,20.0
2023-05-25T09:16:00.257Z,19.5
2023-05-25T09:20:00.325Z,21.2
2023-05-25T09:24:00.282Z,21.9
2023-05-25T09:28:04.839Z,24.2
2023-05-25T09:32:00.246Z,21.6
2023-05-25T09:36:00.213Z,19.8
2023-05-25T09:40:00.254Z,19.8
2023-05-25T09:44:10.635Z,21.7
2023-05-25T09:48:00.254Z,23.8
2023-05-25T09:52:00.205Z,24.0
2023-05-25T09:56:01.174Z,23.9
2023-05-25T10:00:00.296Z,21.1
2023-05-25T10:04:04.653Z,23.2
2023-05-25T10:08:00.188Z,22.9
2023-05-25T10:12:00.217Z,23.4
2023-05-25T10:16:00.235Z,21.9
2023-05-25T10:20:00.391Z,21.1
2023-05-25T10:24:00.206Z,23.1
2023-05-25T10:28:00.277Z,23.2
2023-05-25T10:32:00.449Z,23.2
2023-05-25T10:36:09.192Z,20.8
2023-05-25T10:40:00.228Z,21.0
2023-05-25T10:44:00.213Z,24.3
2023-05-25T10:48:00.276Z,24.3
2023-05-25T10:52:00.248Z,25.1
2023-05-25T10:56:00.210Z,20.9
2023-05-25T11:00:00.461Z,20.9
2023-05-25T11:04:00.245Z,20.9
2023-05-25T11:08:00.220Z,24.9
2023-05-25T11:12:00.247Z,26.2
2023-05-25T11:16:00.194Z,25.0
2023-05-25T11:20:00.225Z,23.9
2023-05-25T11:24:00.202Z,25.0
2023-05-25T11:28:00.194Z,24.8
2023-05-25T11:32:00.229Z,24.9
2023-05-25T11:36:00.197Z,22.6
2023-05-25T11:40:00.229Z,20.8
2023-05-25T11:44:00.212Z,20.2
2023-05-25T11:48:00.430Z,20.7
2023-05-25T11:52:00.237Z,22.7
2023-05-25T11:56:07.441Z,22.7
2023-05-25T12:00:00.268Z,25.3
2023-05-25T12:04:00.756Z,24.6
2023-05-25T12:08:00.193Z,24.8
2023-05-25T12:12:00.222Z,24.3
2023-05-25T12:16:00.230Z,23.9
2023-05-25T12:20:00.270Z,24.6
2023-05-25T12:24:00.196Z,25.0
2023-05-25T12:28:00.189Z,21.9
2023-05-25T12:32:00.210Z,21.9
2023-05-25T12:36:00.202Z,23.5
2023-05-25T12:40:00.499Z,23.5
2023-05-25T12:44:00.234Z,21.2
2023-05-25T12:48:02.195Z,23.6
2023-05-25T12:52:00.198Z,23.6
2023-05-25T12:56:00.216Z,25.0
2023-05-25T13:00:00.187Z,26.7
2023-05-25T13:04:00.191Z,26.7
2023-05-25T13:08:00.193Z,24.2
2023-05-25T13:12:00.215Z,23.5
2023-05-25T13:16:00.207Z,23.5
2023-05-25T13:20:00.285Z,23.5
2023-05-25T13:24:00.200Z,21.1
2023-05-25T13:28:00.283Z,20.9
2023-05-25T13:32:00.249Z,20.6
2023-05-25T13:36:00.208Z,20.1
2023-05-25T13:40:00.488Z,19.8
2023-05-25T13:44:00.195Z,19.5
2023-05-25T13:48:00.498Z,20.0
2023-05-25T13:52:00.194Z,19.7
2023-05-25T13:56:00.213Z,21.3
2023-05-25T14:00:00.197Z,21.3
2023-05-25T14:04:00.627Z,21.0
2023-05-25T14:08:00.187Z,20.7
2023-05-25T14:12:00.199Z,23.3
2023-05-25T14:16:00.256Z,22.8
2023-05-25T14:20:00.444Z,23.8
2023-05-25T14:24:00.188Z,23.9
2023-05-25T14:28:00.207Z,22.8
2023-05-25T14:32:00.258Z,24.0
2023-05-25T14:36:00.231Z,23.4
2023-05-25T14:40:00.251Z,22.0
2023-05-25T14:44:00.216Z,21.2
2023-05-25T14:48:15.270Z,21.0
2023-05-25T14:52:00.220Z,20.2
2023-05-25T14:56:00.208Z,20.2
2023-05-25T15:00:00.299Z,21.7
2023-05-25T15:04:00.270Z,22.2
2023-05-25T15:08:00.244Z,21.9
2023-05-25T15:12:00.187Z,21.5
2023-05-25T15:16:00.298Z,20.5
2023-05-25T15:20:00.408Z,20.5
2023-05-25T15:24:00.203Z,20.0
2023-05-25T15:28:00.186Z,21.5
2023-05-25T15:32:00.288Z,22.5
2023-05-25T15:36:00.216Z,22.7
2023-05-25T15:40:00.315Z,22.6
2023-05-25T15:44:00.194Z,22.6
2023-05-25T15:48:00.299Z,22.5
2023-05-25T15:52:00.221Z,22.7
2023-05-25T15:56:00.196Z,22.1
2023-05-25T16:00:00.206Z,21.8
2023-05-25T16:04:00.289Z,21.5
2023-05-25T16:08:00.229Z,20.3
2023-05-25T16:12:00.196Z,21.0
2023-05-25T16:16:00.274Z,20.5
2023-05-25T16:20:00.247Z,19.6
2023-05-25T16:24:00.225Z,19.7
2023-05-25T16:28:00.191Z,19.8
2023-05-25T16:32:00.289Z,20.1
2023-05-25T16:36:00.223Z,20.7
2023-05-25T16:40:00.191Z,20.6
2023-05-25T16:44:00.196Z,20.8
2023-05-25T16:48:00.274Z,21.4
2023-05-25T16:52:00.247Z,21.1
2023-05-25T16:56:00.222Z,21.5
2023-05-25T17:00:00.190Z,21.6
2023-05-25T17:04:00.384Z,21.6
2023-05-25T17:08:00.199Z,21.2
2023-05-25T17:12:00.193Z,20.5
2023-05-25T17:16:00.258Z,20.8
2023-05-25T17:20:00.245Z,20.1
2023-05-25T17:24:00.212Z,19.6
2023-05-25T17:28:00.189Z,19.3
2023-05-25T17:32:00.370Z,18.9
2023-05-25T17:36:00.210Z,18.8
2023-05-25T17:40:00.231Z,18.5
2023-05-25T17:44:00.209Z,18.4
2023-05-25T17:48:00.254Z,18.3
2023-05-25T17:52:00.213Z,18.3
2023-05-25T17:56:00.203Z,18.2
2023-05-25T18:00:00.211Z,18.1
2023-05-25T18:04:00.387Z,18.1
2023-05-25T18:08:00.218Z,18.0
2023-05-25T18:12:00.191Z,18.0
2023-05-25T18:16:00.194Z,17.7
2023-05-25T18:20:00.384Z,17.6
2023-05-25T18:24:00.207Z,17.6
2023-05-25T18:28:00.219Z,17.3
2023-05-25T18:32:00.238Z,17.1
2023-05-25T18:36:00.201Z,16.8
2023-05-25T18:40:00.223Z,16.6
2023-05-25T18:44:00.198Z,16.4
2023-05-25T18:48:00.233Z,15.8
2023-05-25T18:52:00.233Z,15.4
2023-05-25T18:56:00.185Z,15.2
2023-05-25T19:00:00.245Z,15.1
2023-05-25T19:04:00.312Z,14.9
2023-05-25T19:08:00.326Z,14.9
2023-05-25T19:12:00.193Z,14.8
2023-05-25T19:16:00.295Z,14.8
2023-05-25T19:20:00.277Z,14.4
2023-05-25T19:24:00.205Z,14.4
2023-05-25T19:28:00.209Z,14.4
2023-05-25T19:32:00.259Z,14.3
2023-05-25T19:36:00.213Z,14.0
2023-05-25T19:40:00.229Z,14.1
2023-05-25T19:44:00.185Z,13.9
2023-05-25T19:48:00.234Z,13.8
2023-05-25T19:52:00.200Z,13.7
2023-05-25T19:56:00.212Z,13.5
2023-05-25T20:00:00.189Z,13.3
2023-05-25T20:04:00.215Z,13.0
2023-05-25T20:08:00.206Z,12.7
2023-05-25T20:12:00.220Z,12.6
2023-05-25T20:16:00.248Z,12.4
2023-05-25T20:20:00.335Z,12.2
2023-05-25T20:24:00.213Z,11.9
2023-05-25T20:28:00.209Z,11.8
2023-05-25T20:32:00.328Z,11.5
2023-05-25T20:36:00.179Z,11.5
2023-05-25T20:40:00.231Z,11.3
2023-05-25T20:44:00.215Z,11.2
2023-05-25T20:48:00.261Z,11.0
2023-05-25T20:52:00.192Z,10.9
2023-05-25T20:56:00.198Z,10.8
2023-05-25T21:00:00.294Z,11.0
2023-05-25T21:04:00.369Z,11.1
2023-05-25T21:08:00.199Z,11.5
2023-05-25T21:12:00.192Z,11.6
2023-05-25T21:16:00.354Z,11.7
2023-05-25T21:20:00.243Z,11.4
2023-05-25T21:24:00.230Z,11.3
2023-05-25T21:28:00.208Z,11.0
2023-05-25T21:32:00.200Z,10.7
2023-05-25T21:36:00.186Z,10.4
2023-05-25T21:40:00.233Z,10.2
2023-05-25T21:44:00.201Z,10.0
2023-05-25T21:48:00.294Z,9.8
2023-05-25T21:52:00.193Z,9.7
2023-05-25T21:56:00.215Z,9.6
2023-05-25T22:00:00.185Z,9.5
2023-05-25T22:04:00.195Z,9.4
2023-05-25T22:08:00.223Z,9.4
2023-05-25T22:12:00.228Z,9.3
2023-05-25T22:16:00.199Z,9.3
2023-05-25T22:20:07.965Z,9.3
2023-05-25T22:24:00.181Z,9.3
2023-05-25T22:28:00.241Z,9.2
2023-05-25T22:32:00.207Z,9.1
2023-05-25T22:36:00.201Z,9.1
2023-05-25T22:40:00.234Z,9.0
2023-05-25T22:44:00.204Z,9.0
2023-05-25T22:48:00.257Z,9.1
2023-05-25T22:52:00.192Z,9.2
2023-05-25T22:56:00.202Z,9.4
2023-05-25T23:00:00.251Z,9.3
2023-05-25T23:04:00.342Z,9.2
2023-05-25T23:08:00.192Z,9.2
2023-05-25T23:12:00.207Z,9.2
2023-05-25T23:16:00.266Z,9.1
2023-05-25T23:20:00.368Z,9.2
2023-05-25T23:24:00.247Z,9.3
2023-05-25T23:28:00.200Z,9.5
2023-05-25T23:32:00.255Z,9.8
2023-05-25T23:36:00.210Z,9.9
2023-05-25T23:40:00.289Z,9.7
2023-05-25T23:44:00.196Z,9.8
2023-05-25T23:48:00.233Z,9.5
2023-05-25T23:52:00.210Z,9.5
2023-05-25T23:56:00.182Z,9.5
