createdAt,value
2023-02-24T00:02:00.289Z,26.40
2023-02-24T00:04:45.442Z,28.90
2023-02-24T00:07:16.894Z,31.73
2023-02-24T00:09:46.996Z,26.40
2023-02-24T00:12:15.281Z,33.83
2023-02-24T00:14:44.232Z,23.17
2023-02-24T00:17:14.409Z,33.43
2023-02-24T00:19:41.276Z,27.50
2023-02-24T00:22:09.384Z,32.53
2023-02-24T00:24:36.418Z,30.53
2023-02-24T00:27:08.554Z,27.87
2023-02-24T00:29:37.621Z,39.47
2023-02-24T00:32:08.228Z,39.13
2023-02-24T00:34:36.834Z,42.30
2023-02-24T00:37:07.002Z,43.23
2023-02-24T00:39:35.127Z,42.33
2023-02-24T00:42:06.079Z,38.30
2023-02-24T00:44:35.289Z,40.77
2023-02-24T00:47:04.867Z,36.67
2023-02-24T00:49:32.700Z,38.27
2023-02-24T00:52:00.053Z,38.90
2023-02-24T00:54:28.299Z,29.83
2023-02-24T00:56:55.628Z,38.13
2023-02-24T00:59:24.054Z,36.00
2023-02-24T01:01:52.378Z,33.80
2023-02-24T01:04:20.076Z,41.00
2023-02-24T01:06:50.739Z,41.40
2023-02-24T01:09:19.971Z,40.57
2023-02-24T01:12:09.611Z,38.33
2023-02-24T01:14:36.353Z,47.83
2023-02-24T01:17:04.988Z,35.90
2023-02-24T01:19:33.785Z,39.07
2023-02-24T01:22:06.639Z,36.63
2023-02-24T01:24:38.376Z,39.60
2023-02-24T01:27:06.522Z,35.70
2023-02-24T01:29:33.762Z,34.73
2023-02-24T01:32:00.485Z,35.83
2023-02-24T01:34:28.080Z,33.50
2023-02-24T01:36:55.056Z,30.23
2023-02-24T01:39:21.882Z,34.83
2023-02-24T01:41:50.639Z,29.47
2023-02-24T01:44:18.144Z,30.77
2023-02-24T01:46:47.096Z,29.73
2023-02-24T01:49:51.117Z,31.43
2023-02-24T01:55:01.111Z,33.20
2023-02-24T01:57:31.617Z,35.40
2023-02-24T02:00:12.480Z,45.30
2023-02-24T02:03:23.320Z,38.60
2023-02-24T02:12:11.151Z,35.80
2023-02-24T02:18:13.834Z,37.53
2023-02-24T02:24:09.155Z,30.53
2023-02-24T02:27:19.308Z,34.67
2023-02-24T02:36:19.824Z,33.97
2023-02-24T02:39:31.727Z,33.80
2023-02-24T02:42:39.889Z,36.00
2023-02-24T02:45:58.274Z,45.03
2023-02-24T02:49:01.730Z,37.77
2023-02-24T02:52:03.349Z,30.97
2023-02-24T02:54:54.679Z,36.27
2023-02-24T02:57:34.972Z,40.60
2023-02-24T03:06:34.959Z,32.67
2023-02-24T03:09:22.370Z,29.37
2023-02-24T03:15:12.242Z,34.83
2023-02-24T03:17:58.213Z,39.20
2023-02-24T03:20:41.970Z,29.13
2023-02-24T03:23:17.395Z,35.57
2023-02-24T03:26:08.137Z,48.53
2023-02-24T03:28:42.732Z,57.73
2023-02-24T03:31:18.619Z,41.10
2023-02-24T03:33:57.320Z,35.80
2023-02-24T03:36:24.271Z,36.63
2023-02-24T03:38:51.646Z,39.47
2023-02-24T03:41:19.342Z,31.63
2023-02-24T03:43:50.281Z,35.23
2023-02-24T03:46:18.023Z,34.27
2023-02-24T03:48:51.952Z,34.20
2023-02-24T03:51:23.468Z,32.67
2023-02-24T03:54:10.009Z,38.60
2023-02-24T03:57:08.409Z,38.43
2023-02-24T03:59:38.541Z,37.57
2023-02-24T04:02:14.817Z,38.00
2023-02-24T04:05:00.627Z,32.37
2023-02-24T04:08:26.625Z,39.17
2023-02-24T04:11:06.608Z,34.67
2023-02-24T04:13:49.370Z,43.50
2023-02-24T04:16:17.613Z,39.10
2023-02-24T04:18:51.195Z,37.90
2023-02-24T04:21:20.836Z,38.90
2023-02-24T04:23:48.697Z,44.97
2023-02-24T04:26:18.166Z,37.20
2023-02-24T04:28:48.739Z,34.03
2023-02-24T04:31:20.810Z,38.07
2023-02-24T04:33:50.516Z,37.10
2023-02-24T04:36:19.992Z,37.00
2023-02-24T04:38:49.560Z,32.63
2023-02-24T04:41:23.747Z,39.07
2023-02-24T04:43:51.125Z,37.33
2023-02-24T04:46:20.407Z,38.27
2023-02-24T04:48:48.156Z,45.00
2023-02-24T04:51:15.092Z,39.63
2023-02-24T04:53:42.344Z,38.20
2023-02-24T04:56:09.847Z,39.33
2023-02-24T04:58:39.185Z,36.87
2023-02-24T05:01:10.714Z,35.13
2023-02-24T05:03:42.382Z,38.77
2023-02-24T05:06:15.156Z,35.13
2023-02-24T05:08:42.441Z,33.23
2023-02-24T05:11:16.431Z,37.60
2023-02-24T05:13:46.646Z,35.60
2023-02-24T05:16:18.195Z,38.17
2023-02-24T05:18:45.231Z,37.73
2023-02-24T05:21:35.176Z,39.53
2023-02-24T05:24:07.128Z,34.50
2023-02-24T05:26:41.892Z,53.93
2023-02-24T05:29:11.690Z,49.17
2023-02-24T05:31:38.896Z,58.83
2023-02-24T05:34:08.454Z,75.27
2023-02-24T05:36:40.930Z,45.40
2023-02-24T05:39:12.195Z,42.40
2023-02-24T05:41:42.213Z,36.20
2023-02-24T05:44:13.946Z,45.37
2023-02-24T05:46:44.772Z,40.00
2023-02-24T05:49:23.863Z,47.23
2023-02-24T05:51:55.824Z,35.07
2023-02-24T05:54:31.722Z,44.03
2023-02-24T05:57:12.683Z,33.27
2023-02-24T05:59:41.384Z,37.60
2023-02-24T06:02:11.502Z,37.30
2023-02-24T06:04:54.156Z,38.70
2023-02-24T06:07:25.074Z,45.90
2023-02-24T06:09:58.742Z,43.80
2023-02-24T06:12:28.733Z,38.57
2023-02-24T06:14:58.444Z,44.57
2023-02-24T06:17:25.783Z,42.43
2023-02-24T06:19:54.333Z,40.30
2023-02-24T06:22:23.396Z,40.77
2023-02-24T06:24:50.799Z,40.60
2023-02-24T06:27:19.754Z,38.73
2023-02-24T06:29:51.393Z,48.43
2023-02-24T06:32:20.784Z,44.13
2023-02-24T06:35:04.992Z,40.97
2023-02-24T06:37:32.680Z,48.70
2023-02-24T06:39:59.601Z,49.80
2023-02-24T06:42:26.798Z,45.83
2023-02-24T06:44:55.219Z,52.47
2023-02-24T06:47:23.061Z,53.90
2023-02-24T06:49:50.183Z,49.03
2023-02-24T06:52:19.576Z,50.03
2023-02-24T06:54:50.453Z,47.43
2023-02-24T06:57:17.978Z,40.50
2023-02-24T06:59:46.552Z,52.33
2023-02-24T07:02:13.677Z,45.00
2023-02-24T07:04:46.345Z,39.40
2023-02-24T07:07:25.664Z,37.70
2023-02-24T07:09:52.481Z,41.50
2023-02-24T07:12:21.261Z,42.20
2023-02-24T07:17:18.971Z,41.97
2023-02-24T07:19:46.142Z,45.40
2023-02-24T07:22:15.219Z,45.53
2023-02-24T07:24:46.277Z,43.87
2023-02-24T07:27:22.100Z,49.80
2023-02-24T07:29:52.668Z,44.00
2023-02-24T07:32:22.446Z,39.67
2023-02-24T07:34:49.335Z,41.90
2023-02-24T07:37:16.878Z,47.33
2023-02-24T07:39:43.850Z,39.77
2023-02-24T07:42:13.486Z,42.63
2023-02-24T07:44:40.208Z,41.23
2023-02-24T07:47:08.362Z,35.57
2023-02-24T07:49:36.757Z,37.23
2023-02-24T07:52:03.940Z,38.67
2023-02-24T07:54:31.423Z,37.40
2023-02-24T07:56:59.815Z,40.03
2023-02-24T07:59:29.660Z,38.20
2023-02-24T08:01:56.906Z,39.03
2023-02-24T08:04:27.270Z,37.10
2023-02-24T08:06:58.868Z,47.23
2023-02-24T08:09:48.160Z,39.80
2023-02-24T08:12:22.248Z,40.07
2023-02-24T08:14:51.936Z,42.23
2023-02-24T08:17:24.333Z,41.07
2023-02-24T08:20:15.563Z,42.23
2023-02-24T08:22:47.209Z,47.90
2023-02-24T08:25:19.253Z,45.33
2023-02-24T08:28:06.366Z,44.40
2023-02-24T08:30:38.931Z,47.70
2023-02-24T08:33:08.189Z,44.43
2023-02-24T08:35:38.637Z,44.63
2023-02-24T08:38:07.775Z,47.20
2023-02-24T08:40:40.033Z,43.00
2023-02-24T08:43:31.129Z,46.80
2023-02-24T08:46:18.318Z,47.83
2023-02-24T08:48:48.740Z,43.97
2023-02-24T08:51:23.140Z,45.87
2023-02-24T08:53:53.883Z,47.40
2023-02-24T08:56:27.118Z,48.60
2023-02-24T08:59:08.163Z,48.93
2023-02-24T09:01:40.015Z,51.90
2023-02-24T09:04:12.706Z,48.30
2023-02-24T09:06:43.944Z,41.87
2023-02-24T09:09:23.488Z,40.37
2023-02-24T09:11:58.558Z,41.30
2023-02-24T09:14:38.394Z,43.77
2023-02-24T09:17:11.141Z,37.03
2023-02-24T09:19:40.486Z,35.70
2023-02-24T09:22:21.086Z,36.10
2023-02-24T09:24:51.104Z,32.53
2023-02-24T09:27:17.909Z,30.50
2023-02-24T09:29:50.614Z,37.93
2023-02-24T09:32:17.438Z,34.20
2023-02-24T09:34:45.333Z,38.77
2023-02-24T09:37:25.787Z,39.80
2023-02-24T09:39:55.757Z,46.97
2023-02-24T09:42:28.994Z,35.77
2023-02-24T09:45:00.696Z,41.00
2023-02-24T09:47:40.723Z,35.33
2023-02-24T09:50:25.202Z,39.17
2023-02-24T09:53:17.389Z,41.43
2023-02-24T09:56:06.673Z,35.40
2023-02-24T09:58:43.982Z,37.07
2023-02-24T10:01:23.560Z,34.00
2023-02-24T10:03:51.723Z,40.37
2023-02-24T10:06:26.728Z,41.50
2023-02-24T10:09:11.456Z,45.40
2023-02-24T10:12:04.592Z,38.77
2023-02-24T10:14:44.586Z,51.67
2023-02-24T10:17:23.585Z,58.80
2023-02-24T10:19:56.514Z,47.93
2023-02-24T10:22:51.879Z,42.77
2023-02-24T10:25:43.658Z,43.40
2023-02-24T10:28:35.677Z,62.47
2023-02-24T10:31:30.602Z,61.00
2023-02-24T10:34:08.218Z,55.73
2023-02-24T10:36:36.173Z,41.50
2023-02-24T10:39:16.265Z,40.40
2023-02-24T10:41:49.810Z,35.23
2023-02-24T10:44:25.801Z,44.70
2023-02-24T10:47:12.005Z,41.77
2023-02-24T10:49:50.737Z,39.67
2023-02-24T10:52:36.485Z,37.10
2023-02-24T10:55:28.130Z,37.43
2023-02-24T10:58:15.898Z,40.57
2023-02-24T11:01:00.981Z,36.13
2023-02-24T11:03:46.279Z,34.63
2023-02-24T11:06:52.986Z,33.33
2023-02-24T11:09:27.740Z,31.10
2023-02-24T11:12:18.868Z,36.50
2023-02-24T11:15:12.437Z,33.23
2023-02-24T11:18:06.828Z,32.80
2023-02-24T11:20:48.348Z,34.97
2023-02-24T11:23:25.875Z,30.07
2023-02-24T11:25:58.467Z,34.60
2023-02-24T11:28:44.127Z,31.20
2023-02-24T11:31:13.609Z,28.23
2023-02-24T11:33:57.541Z,30.50
2023-02-24T11:37:01.212Z,30.97
2023-02-24T11:39:40.359Z,29.10
2023-02-24T11:42:16.604Z,29.53
2023-02-24T11:44:56.518Z,30.60
2023-02-24T11:47:32.534Z,25.27
2023-02-24T11:50:17.900Z,28.63
2023-02-24T11:52:48.344Z,29.23
2023-02-24T11:55:36.155Z,30.00
2023-02-24T11:58:18.326Z,39.63
2023-02-24T12:00:57.819Z,24.60
2023-02-24T12:03:42.909Z,26.90
2023-02-24T12:06:18.508Z,25.30
2023-02-24T12:08:49.154Z,30.17
2023-02-24T12:11:32.928Z,28.27
2023-02-24T12:14:15.069Z,25.53
2023-02-24T12:16:47.371Z,22.80
2023-02-24T12:19:19.829Z,25.50
2023-02-24T12:21:55.332Z,32.33
2023-02-24T12:24:22.960Z,30.00
2023-02-24T12:27:06.172Z,27.50
2023-02-24T12:30:23.281Z,25.80
2023-02-24T12:33:28.467Z,24.37
2023-02-24T12:36:31.121Z,22.77
2023-02-24T12:39:11.568Z,22.30
2023-02-24T12:41:52.144Z,23.07
2023-02-24T12:44:43.363Z,29.07
2023-02-24T12:47:13.232Z,23.97
2023-02-24T12:49:40.303Z,22.47
2023-02-24T12:52:51.921Z,25.10
2023-02-24T12:55:27.952Z,19.60
2023-02-24T12:58:06.829Z,23.53
2023-02-24T13:00:40.508Z,21.53
2023-02-24T13:03:29.351Z,20.20
2023-02-24T13:06:06.355Z,21.10
2023-02-24T13:08:44.904Z,18.57
2023-02-24T13:11:33.345Z,20.67
2023-02-24T13:14:27.341Z,19.73
2023-02-24T13:17:26.830Z,20.57
2023-02-24T13:19:55.318Z,17.23
2023-02-24T13:22:32.251Z,16.57
2023-02-24T13:25:03.136Z,22.33
2023-02-24T13:27:35.169Z,25.27
2023-02-24T13:30:14.510Z,20.13
2023-02-24T13:32:45.322Z,18.93
2023-02-24T13:35:15.176Z,18.30
2023-02-24T13:37:44.556Z,18.10
2023-02-24T13:40:23.367Z,31.80
2023-02-24T13:42:59.357Z,28.53
2023-02-24T13:45:30.245Z,18.30
2023-02-24T13:48:15.749Z,18.50
2023-02-24T13:51:10.383Z,18.50
2023-02-24T13:54:04.477Z,19.50
2023-02-24T13:56:54.914Z,21.70
2023-02-24T13:59:53.014Z,18.23
2023-02-24T14:02:30.965Z,19.67
2023-02-24T14:05:03.341Z,21.27
2023-02-24T14:07:35.880Z,19.30
2023-02-24T14:10:06.233Z,21.17
2023-02-24T14:12:35.725Z,20.80
2023-02-24T14:15:04.444Z,20.57
2023-02-24T14:17:35.946Z,23.00
2023-02-24T14:20:14.432Z,20.23
2023-02-24T14:22:45.555Z,24.47
2023-02-24T14:25:12.936Z,18.97
2023-02-24T14:27:40.328Z,27.87
2023-02-24T14:30:08.009Z,25.93
2023-02-24T14:32:35.242Z,28.03
2023-02-24T14:35:02.025Z,21.90
2023-02-24T14:37:31.377Z,23.67
2023-02-24T14:40:00.122Z,19.43
2023-02-24T14:42:28.220Z,25.30
2023-02-24T14:44:57.972Z,19.93
2023-02-24T14:47:28.975Z,25.37
2023-02-24T14:50:02.405Z,21.13
2023-02-24T14:52:39.440Z,20.80
2023-02-24T14:55:16.039Z,16.97
2023-02-24T14:57:58.708Z,19.40
2023-02-24T15:00:31.539Z,24.33
2023-02-24T15:03:24.762Z,21.57
2023-02-24T15:05:55.534Z,21.20
2023-02-24T15:08:34.032Z,23.77
2023-02-24T15:11:05.432Z,20.67
2023-02-24T15:13:47.186Z,17.13
2023-02-24T15:16:21.153Z,21.57
2023-02-24T15:18:58.864Z,18.57
2023-02-24T15:21:32.994Z,23.77
2023-02-24T15:24:18.573Z,20.27
2023-02-24T15:26:54.637Z,24.10
2023-02-24T15:29:26.767Z,24.70
2023-02-24T15:32:00.172Z,19.20
2023-02-24T15:34:32.597Z,19.97
2023-02-24T15:37:04.487Z,19.00
2023-02-24T15:39:33.390Z,17.70
2023-02-24T15:42:22.227Z,17.37
2023-02-24T15:44:54.494Z,17.63
2023-02-24T15:47:29.994Z,20.10
2023-02-24T15:49:57.099Z,16.77
2023-02-24T15:52:28.048Z,14.67
2023-02-24T15:54:56.670Z,20.00
2023-02-24T15:57:23.704Z,14.80
2023-02-24T15:59:50.551Z,18.13
2023-02-24T16:02:20.623Z,18.20
2023-02-24T16:04:48.114Z,17.33
2023-02-24T16:07:29.417Z,16.53
2023-02-24T16:09:57.707Z,19.97
2023-02-24T16:12:29.367Z,15.20
2023-02-24T16:15:05.924Z,13.67
2023-02-24T16:17:36.209Z,23.80
2023-02-24T16:20:08.479Z,13.73
2023-02-24T16:22:35.686Z,16.30
2023-02-24T16:25:03.027Z,13.10
2023-02-24T16:27:30.053Z,14.70
2023-02-24T16:29:58.610Z,22.60
2023-02-24T16:32:27.076Z,20.73
2023-02-24T16:34:54.821Z,16.37
2023-02-24T16:37:28.187Z,14.70
2023-02-24T16:39:55.295Z,17.50
2023-02-24T16:42:22.413Z,16.77
2023-02-24T16:44:50.034Z,14.93
2023-02-24T16:47:24.401Z,21.03
2023-02-24T16:49:55.333Z,16.57
2023-02-24T16:52:23.507Z,14.03
2023-02-24T16:54:50.456Z,16.70
2023-02-24T16:57:17.242Z,16.13
2023-02-24T16:59:43.984Z,19.87
2023-02-24T17:02:21.664Z,16.20
2023-02-24T17:04:48.470Z,13.43
2023-02-24T17:07:16.172Z,14.17
2023-02-24T17:09:42.864Z,14.40
2023-02-24T17:12:13.321Z,15.30
2023-02-24T17:14:40.046Z,16.93
2023-02-24T17:17:06.779Z,19.37
2023-02-24T17:19:33.482Z,28.03
2023-02-24T17:22:00.215Z,20.10
2023-02-24T17:24:28.447Z,20.33
2023-02-24T17:26:58.737Z,17.13
2023-02-24T17:29:25.561Z,17.83
2023-02-24T17:31:52.433Z,24.23
2023-02-24T17:34:21.368Z,19.50
2023-02-24T17:36:48.082Z,17.13
2023-02-24T17:39:14.771Z,30.20
2023-02-24T17:41:41.515Z,29.57
2023-02-24T17:44:08.187Z,13.23
2023-02-24T17:46:34.932Z,19.27
2023-02-24T17:49:03.171Z,23.00
2023-02-24T17:51:29.912Z,17.30
2023-02-24T17:53:57.233Z,13.90
2023-02-24T17:56:24.269Z,14.77
2023-02-24T17:58:51.063Z,13.20
2023-02-24T18:01:17.863Z,13.23
2023-02-24T18:03:44.776Z,14.77
2023-02-24T18:06:13.254Z,9.43
2023-02-24T18:08:40.780Z,12.37
2023-02-24T18:11:09.852Z,16.50
2023-02-24T18:13:36.610Z,14.80
2023-02-24T18:16:09.891Z,15.40
2023-02-24T18:18:36.887Z,9.27
2023-02-24T18:21:05.567Z,13.33
2023-02-24T18:23:32.922Z,15.27
2023-02-24T18:26:04.181Z,14.07
2023-02-24T18:28:31.779Z,13.90
2023-02-24T18:31:00.476Z,9.27
2023-02-24T18:33:27.693Z,10.03
2023-02-24T18:35:59.405Z,9.43
2023-02-24T18:38:27.008Z,8.17
2023-02-24T18:41:12.729Z,8.57
2023-02-24T18:43:39.463Z,10.17
2023-02-24T18:46:09.071Z,10.30
2023-02-24T18:48:35.903Z,10.13
2023-02-24T18:51:03.527Z,10.47
2023-02-24T18:53:36.979Z,13.40
2023-02-24T18:56:12.859Z,10.20
2023-02-24T18:58:40.770Z,11.93
2023-02-24T19:01:13.374Z,9.37
2023-02-24T19:03:41.072Z,8.07
2023-02-24T19:06:09.041Z,11.57
2023-02-24T19:08:35.706Z,10.60
2023-02-24T19:11:17.595Z,8.47
2023-02-24T19:13:44.796Z,11.97
2023-02-24T19:16:11.531Z,8.23
2023-02-24T19:18:38.181Z,6.17
2023-02-24T19:21:07.281Z,10.43
2023-02-24T19:23:35.237Z,12.60
2023-02-24T19:26:02.064Z,7.70
2023-02-24T19:28:28.951Z,10.10
2023-02-24T19:30:55.855Z,10.30
2023-02-24T19:33:22.838Z,6.90
2023-02-24T19:35:52.232Z,6.40
2023-02-24T19:38:22.068Z,9.10
2023-02-24T19:40:48.819Z,9.50
2023-02-24T19:43:15.523Z,6.90
2023-02-24T19:45:42.875Z,7.80
2023-02-24T19:48:10.727Z,5.60
2023-02-24T19:50:40.830Z,10.10
2023-02-24T19:53:07.894Z,5.70
2023-02-24T19:55:34.822Z,9.50
2023-02-24T19:58:01.620Z,5.70
2023-02-24T20:00:28.376Z,6.43
2023-02-24T20:02:55.084Z,4.63
2023-02-24T20:05:22.158Z,5.77
2023-02-24T20:07:48.891Z,5.50
2023-02-24T20:10:17.016Z,5.40
2023-02-24T20:12:44.877Z,5.60
2023-02-24T20:15:12.148Z,6.10
2023-02-24T20:17:39.199Z,4.10
2023-02-24T20:20:06.703Z,3.87
2023-02-24T20:22:33.434Z,5.80
2023-02-24T20:25:00.175Z,4.80
2023-02-24T20:27:26.960Z,6.33
2023-02-24T20:29:56.125Z,7.30
2023-02-24T20:32:23.473Z,3.53
2023-02-24T20:34:50.512Z,7.10
2023-02-24T20:37:17.538Z,6.33
2023-02-24T20:39:44.258Z,4.60
2023-02-24T20:42:12.212Z,4.70
2023-02-24T20:44:39.001Z,3.87
2023-02-24T20:47:05.681Z,5.23
2023-02-24T20:49:32.974Z,9.37
2023-02-24T20:51:59.806Z,6.83
2023-02-24T20:54:26.677Z,5.10
2023-02-24T20:56:53.397Z,4.87
2023-02-24T20:59:24.089Z,7.00
2023-02-24T21:01:51.033Z,8.23
2023-02-24T21:04:20.635Z,10.07
2023-02-24T21:06:48.150Z,7.10
2023-02-24T21:09:16.249Z,6.60
2023-02-24T21:11:42.947Z,6.37
2023-02-24T21:14:17.651Z,6.17
2023-02-24T21:16:46.082Z,8.40
2023-02-24T21:19:13.097Z,8.00
2023-02-24T21:21:39.731Z,13.90
2023-02-24T21:24:06.866Z,12.20
2023-02-24T21:26:33.495Z,12.70
2023-02-24T21:29:00.327Z,20.00
2023-02-24T21:31:27.805Z,13.37
2023-02-24T21:33:55.443Z,9.90
2023-02-24T21:36:25.675Z,12.20
2023-02-24T21:38:53.555Z,10.30
2023-02-24T21:41:21.023Z,11.13
2023-02-24T21:43:51.372Z,10.97
2023-02-24T21:46:18.088Z,10.03
2023-02-24T21:48:45.113Z,8.73
2023-02-24T21:51:13.646Z,14.23
2023-02-24T21:53:43.485Z,9.80
2023-02-24T21:56:18.452Z,12.27
2023-02-24T21:58:47.758Z,11.87
2023-02-24T22:01:17.623Z,11.03
2023-02-24T22:03:45.258Z,12.77
2023-02-24T22:06:14.118Z,9.20
2023-02-24T22:12:28.252Z,14.40
2023-02-24T22:14:55.016Z,12.40
2023-02-24T22:17:21.640Z,15.90
2023-02-24T22:19:48.290Z,12.50
2023-02-24T22:22:15.022Z,11.33
2023-02-24T22:24:41.678Z,10.83
2023-02-24T22:27:08.302Z,11.27
2023-02-24T22:29:35.037Z,9.93
2023-02-24T22:32:01.791Z,13.37
2023-02-24T22:34:28.544Z,12.97
2023-02-24T22:36:55.216Z,15.60
2023-02-24T22:39:23.203Z,10.23
2023-02-24T22:41:51.473Z,14.20
2023-02-24T22:44:19.650Z,11.43
2023-02-24T22:46:47.011Z,13.03
2023-02-24T22:49:13.971Z,11.90
2023-02-24T22:51:42.193Z,19.77
2023-02-24T22:54:08.943Z,14.73
2023-02-24T22:56:35.631Z,13.50
2023-02-24T22:59:02.308Z,11.80
2023-02-24T23:01:31.846Z,14.80
2023-02-24T23:04:03.566Z,13.47
2023-02-24T23:06:30.968Z,15.00
2023-02-24T23:08:59.605Z,14.57
2023-02-24T23:11:36.096Z,11.70
2023-02-24T23:14:06.011Z,23.67
2023-02-24T23:16:34.713Z,17.17
2023-02-24T23:19:04.850Z,14.40
2023-02-24T23:21:35.612Z,18.53
2023-02-24T23:24:03.309Z,22.23
2023-02-24T23:26:44.815Z,11.83
2023-02-24T23:29:14.896Z,12.77
2023-02-24T23:31:42.178Z,10.70
2023-02-24T23:34:09.785Z,14.00
2023-02-24T23:36:38.820Z,11.73
2023-02-24T23:39:07.285Z,14.23
2023-02-24T23:41:34.893Z,15.67
2023-02-24T23:44:01.564Z,14.27
2023-02-24T23:46:28.724Z,11.90
2023-02-24T23:48:57.389Z,11.67
2023-02-24T23:51:24.349Z,11.50
2023-02-24T23:53:51.516Z,17.30
2023-02-24T23:56:24.279Z,15.73
2023-02-24T23:58:52.716Z,13.10
