createdAt,value
2018-07-07T00:00:49.497Z,51.68
2018-07-07T00:01:49.491Z,51.68
2018-07-07T00:02:49.481Z,51.68
2018-07-07T00:03:49.482Z,51.88
2018-07-07T00:04:49.477Z,51.68
2018-07-07T00:05:49.473Z,52.17
2018-07-07T00:06:49.467Z,52.17
2018-07-07T00:07:49.462Z,51.88
2018-07-07T00:08:49.457Z,51.68
2018-07-07T00:09:49.452Z,51.78
2018-07-07T00:10:49.447Z,52.17
2018-07-07T00:11:49.443Z,51.68
2018-07-07T00:12:49.439Z,51.68
2018-07-07T00:13:49.433Z,51.88
2018-07-07T00:14:49.428Z,51.88
2018-07-07T00:15:49.422Z,51.78
2018-07-07T00:16:49.417Z,51.88
2018-07-07T00:17:49.418Z,51.88
2018-07-07T00:18:49.415Z,51.98
2018-07-07T00:19:49.401Z,51.88
2018-07-07T00:20:49.401Z,51.98
2018-07-07T00:21:49.395Z,51.88
2018-07-07T00:22:49.392Z,52.08
2018-07-07T00:23:49.381Z,52.08
2018-07-07T00:24:49.378Z,52.36
2018-07-07T00:25:49.403Z,52.27
2018-07-07T00:26:49.369Z,52.27
2018-07-07T00:27:49.361Z,52.36
2018-07-07T00:28:49.359Z,52.08
2018-07-07T00:29:49.352Z,51.88
2018-07-07T00:30:49.351Z,52.36
2018-07-07T00:31:49.344Z,52.36
2018-07-07T00:32:49.338Z,52.46
2018-07-07T00:33:49.335Z,52.46
2018-07-07T00:34:49.328Z,51.88
2018-07-07T00:35:49.322Z,52.46
2018-07-07T00:36:49.321Z,52.36
2018-07-07T00:37:49.313Z,52.36
2018-07-07T00:38:49.312Z,52.36
2018-07-07T00:39:49.303Z,52.36
2018-07-07T00:40:49.299Z,52.36
2018-07-07T00:41:49.295Z,52.36
2018-07-07T00:42:49.291Z,52.46
2018-07-07T00:43:49.287Z,52.36
2018-07-07T00:44:49.278Z,52.46
2018-07-07T00:45:49.274Z,52.36
2018-07-07T00:46:49.270Z,52.56
2018-07-07T00:47:49.264Z,52.27
2018-07-07T00:48:49.258Z,52.27
2018-07-07T00:49:49.254Z,52.14
2018-07-07T00:50:49.250Z,52.27
2018-07-07T00:51:49.244Z,52.34
2018-07-07T00:52:49.242Z,52.24
2018-07-07T00:53:49.234Z,52.53
2018-07-07T00:54:49.231Z,52.27
2018-07-07T00:55:49.227Z,52.34
2018-07-07T00:56:49.221Z,52.14
2018-07-07T00:57:49.213Z,52.36
2018-07-07T00:58:49.209Z,52.24
2018-07-07T00:59:49.203Z,52.24
2018-07-07T01:00:49.203Z,52.24
2018-07-07T01:01:49.194Z,52.24
2018-07-07T01:02:49.193Z,52.05
2018-07-07T01:03:49.185Z,52.24
2018-07-07T01:04:49.179Z,52.24
2018-07-07T01:05:49.174Z,52.24
2018-07-07T01:06:49.170Z,52.24
2018-07-07T01:07:49.165Z,52.14
2018-07-07T01:08:49.160Z,52.24
2018-07-07T01:09:49.158Z,52.44
2018-07-07T01:10:49.150Z,52.24
2018-07-07T01:11:49.143Z,52.14
2018-07-07T01:12:49.142Z,52.14
2018-07-07T01:13:49.135Z,52.24
2018-07-07T01:14:49.131Z,52.14
2018-07-07T01:15:49.125Z,52.24
2018-07-07T01:16:49.121Z,52.34
2018-07-07T01:17:49.114Z,52.44
2018-07-07T01:18:49.112Z,52.24
2018-07-07T01:19:49.108Z,52.24
2018-07-07T01:20:49.100Z,52.34
2018-07-07T01:21:49.095Z,52.34
2018-07-07T01:22:49.093Z,52.24
2018-07-07T01:23:49.086Z,52.24
2018-07-07T01:24:49.080Z,52.24
2018-07-07T01:25:49.078Z,52.05
2018-07-07T01:26:49.070Z,52.44
2018-07-07T01:27:49.069Z,52.44
2018-07-07T01:28:49.058Z,52.34
2018-07-07T01:29:49.054Z,52.14
2018-07-07T01:30:49.049Z,52.53
2018-07-07T01:31:49.044Z,52.53
2018-07-07T01:32:49.039Z,52.05
2018-07-07T01:33:49.035Z,52.53
2018-07-07T01:34:49.029Z,52.24
2018-07-07T01:35:49.029Z,52.44
2018-07-07T01:36:49.019Z,52.34
2018-07-07T01:37:49.029Z,52.63
2018-07-07T01:38:49.010Z,52.63
2018-07-07T01:39:49.005Z,52.63
2018-07-07T01:40:48.998Z,52.44
2018-07-07T01:41:48.994Z,52.44
2018-07-07T01:42:48.991Z,52.44
2018-07-07T01:43:48.984Z,52.63
2018-07-07T01:44:48.978Z,52.53
2018-07-07T01:45:48.976Z,52.44
2018-07-07T01:46:48.968Z,52.24
2018-07-07T01:47:48.963Z,52.51
2018-07-07T01:48:48.960Z,52.53
2018-07-07T01:49:48.954Z,52.31
2018-07-07T01:50:48.949Z,52.63
2018-07-07T01:51:48.944Z,52.61
2018-07-07T01:52:48.940Z,52.53
2018-07-07T01:53:48.934Z,52.12
2018-07-07T01:54:48.928Z,52.14
2018-07-07T01:55:48.924Z,52.53
2018-07-07T01:56:48.920Z,52.31
2018-07-07T01:57:48.914Z,52.34
2018-07-07T01:58:48.909Z,52.34
2018-07-07T01:59:48.904Z,52.31
2018-07-07T02:00:48.900Z,52.34
2018-07-07T02:01:48.898Z,52.31
2018-07-07T02:02:48.889Z,52.31
2018-07-07T02:03:48.905Z,52.31
2018-07-07T02:04:48.883Z,52.31
2018-07-07T02:05:48.873Z,52.22
2018-07-07T02:06:48.867Z,52.41
2018-07-07T02:07:48.863Z,52.12
2018-07-07T02:08:48.857Z,52.31
2018-07-07T02:09:48.855Z,52.31
2018-07-07T02:10:48.851Z,52.02
2018-07-07T02:11:48.843Z,52.02
2018-07-07T02:12:48.836Z,52.12
2018-07-07T02:13:48.832Z,52.31
2018-07-07T02:14:48.827Z,52.70
2018-07-07T02:15:48.823Z,52.61
2018-07-07T02:16:48.817Z,52.70
2018-07-07T02:17:48.811Z,52.61
2018-07-07T02:18:48.822Z,52.41
2018-07-07T02:19:48.801Z,52.70
2018-07-07T02:20:48.801Z,52.61
2018-07-07T02:21:48.792Z,52.12
2018-07-07T02:22:48.788Z,52.22
2018-07-07T02:23:48.785Z,52.22
2018-07-07T02:24:48.776Z,52.41
2018-07-07T02:25:48.772Z,52.22
2018-07-07T02:26:48.771Z,52.22
2018-07-07T02:27:48.761Z,52.22
2018-07-07T02:28:48.758Z,52.70
2018-07-07T02:29:48.750Z,52.22
2018-07-07T02:30:48.747Z,52.31
2018-07-07T02:31:48.740Z,52.41
2018-07-07T02:32:48.736Z,52.41
2018-07-07T02:33:48.731Z,52.31
2018-07-07T02:34:48.725Z,52.31
2018-07-07T02:35:48.721Z,52.80
2018-07-07T02:36:48.715Z,52.41
2018-07-07T02:37:48.710Z,52.61
2018-07-07T02:38:48.707Z,52.41
2018-07-07T02:39:48.699Z,52.41
2018-07-07T02:40:48.694Z,52.41
2018-07-07T02:41:48.689Z,52.61
2018-07-07T02:42:48.684Z,52.61
2018-07-07T02:43:48.679Z,52.70
2018-07-07T02:44:48.673Z,52.80
2018-07-07T02:45:48.671Z,52.51
2018-07-07T02:46:48.663Z,52.51
2018-07-07T02:47:48.659Z,52.89
2018-07-07T02:48:48.657Z,52.70
2018-07-07T02:49:48.651Z,52.80
2018-07-07T02:50:48.647Z,52.80
2018-07-07T02:51:48.638Z,52.99
2018-07-07T02:52:48.634Z,52.89
2018-07-07T02:53:48.631Z,52.80
2018-07-07T02:54:48.623Z,52.80
2018-07-07T02:55:48.616Z,52.89
2018-07-07T02:56:48.610Z,52.89
2018-07-07T02:57:48.610Z,52.89
2018-07-07T02:58:48.603Z,52.51
2018-07-07T02:59:48.597Z,52.51
2018-07-07T03:00:48.591Z,52.70
2018-07-07T03:01:48.589Z,52.51
2018-07-07T03:02:48.583Z,52.89
2018-07-07T03:03:48.576Z,52.51
2018-07-07T03:04:48.571Z,52.80
2018-07-07T03:05:48.568Z,52.61
2018-07-07T03:06:48.567Z,53.28
2018-07-07T03:07:48.557Z,52.89
2018-07-07T03:08:48.550Z,53.38
2018-07-07T03:09:48.546Z,53.47
2018-07-07T03:10:48.540Z,53.19
2018-07-07T03:11:48.536Z,53.47
2018-07-07T03:12:48.529Z,53.38
2018-07-07T03:13:48.527Z,53.19
2018-07-07T03:14:48.526Z,53.19
2018-07-07T03:15:48.515Z,53.28
2018-07-07T03:16:48.509Z,53.19
2018-07-07T03:17:48.504Z,53.09
2018-07-07T03:18:48.502Z,53.19
2018-07-07T03:19:48.494Z,53.28
2018-07-07T03:20:48.490Z,53.28
2018-07-07T03:21:48.482Z,53.28
2018-07-07T03:22:48.481Z,53.28
2018-07-07T03:23:48.473Z,53.19
2018-07-07T03:24:48.469Z,52.89
2018-07-07T03:25:48.463Z,52.99
2018-07-07T03:26:48.458Z,52.99
2018-07-07T03:27:48.453Z,53.09
2018-07-07T03:28:48.447Z,52.80
2018-07-07T03:29:48.442Z,52.99
2018-07-07T03:30:48.436Z,52.99
2018-07-07T03:31:48.453Z,52.99
2018-07-07T03:32:48.426Z,52.99
2018-07-07T03:33:48.421Z,53.09
2018-07-07T03:34:48.418Z,53.09
2018-07-07T03:35:48.411Z,52.99
2018-07-07T03:36:48.408Z,53.09
2018-07-07T03:37:48.400Z,52.99
2018-07-07T03:38:48.396Z,52.99
2018-07-07T03:39:48.389Z,53.28
2018-07-07T03:40:48.385Z,53.38
2018-07-07T03:41:48.379Z,53.19
2018-07-07T03:42:48.375Z,53.19
2018-07-07T03:43:48.370Z,53.19
2018-07-07T03:44:48.364Z,53.38
2018-07-07T03:45:48.360Z,53.47
2018-07-07T03:46:48.357Z,53.28
2018-07-07T03:47:48.348Z,53.47
2018-07-07T03:48:48.343Z,53.28
2018-07-07T03:49:48.339Z,53.38
2018-07-07T03:50:48.335Z,53.35
2018-07-07T03:51:48.328Z,53.38
2018-07-07T03:52:48.322Z,53.96
2018-07-07T03:53:48.317Z,54.05
2018-07-07T03:54:48.314Z,53.86
2018-07-07T03:55:48.307Z,53.67
2018-07-07T03:56:48.302Z,53.67
2018-07-07T03:57:48.297Z,53.77
2018-07-07T03:58:48.315Z,53.86
2018-07-07T03:59:48.286Z,53.55
2018-07-07T04:00:48.280Z,53.67
2018-07-07T04:01:48.280Z,53.57
2018-07-07T04:02:48.272Z,53.67
2018-07-07T04:03:48.264Z,53.67
2018-07-07T04:04:48.267Z,53.77
2018-07-07T04:05:48.254Z,53.47
2018-07-07T04:06:48.251Z,53.64
2018-07-07T04:07:48.244Z,53.67
2018-07-07T04:08:48.239Z,53.57
2018-07-07T04:09:48.269Z,53.57
2018-07-07T04:10:48.253Z,53.67
2018-07-07T04:11:48.223Z,53.74
2018-07-07T04:12:48.218Z,53.74
2018-07-07T04:13:48.213Z,53.47
2018-07-07T04:14:48.209Z,53.86
2018-07-07T04:15:48.231Z,53.64
2018-07-07T04:16:48.195Z,53.67
2018-07-07T04:17:48.193Z,53.67
2018-07-07T04:18:48.195Z,53.77
2018-07-07T04:19:48.182Z,53.47
2018-07-07T04:20:48.177Z,53.67
2018-07-07T04:21:48.173Z,53.67
2018-07-07T04:22:48.165Z,53.77
2018-07-07T04:23:48.160Z,53.77
2018-07-07T04:24:48.157Z,53.77
2018-07-07T04:25:48.150Z,53.57
2018-07-07T04:26:48.145Z,53.86
2018-07-07T04:27:48.140Z,53.86
2018-07-07T04:28:48.135Z,54.05
2018-07-07T04:29:48.128Z,54.05
2018-07-07T04:30:48.124Z,54.15
2018-07-07T04:31:48.118Z,53.96
2018-07-07T04:32:48.113Z,54.15
2018-07-07T04:33:48.111Z,53.96
2018-07-07T04:34:48.103Z,54.05
2018-07-07T04:35:48.097Z,54.15
2018-07-07T04:36:48.098Z,54.25
2018-07-07T04:37:48.090Z,54.25
2018-07-07T04:38:48.088Z,53.86
2018-07-07T04:39:48.076Z,53.86
2018-07-07T04:40:48.071Z,54.15
2018-07-07T04:41:48.068Z,54.15
2018-07-07T04:42:48.063Z,53.96
2018-07-07T04:43:48.055Z,53.96
2018-07-07T04:44:48.049Z,53.96
2018-07-07T04:45:48.092Z,53.96
2018-07-07T04:46:48.041Z,53.96
2018-07-07T04:47:48.034Z,53.96
2018-07-07T04:48:48.031Z,53.96
2018-07-07T04:49:48.024Z,54.05
2018-07-07T04:50:48.020Z,54.15
2018-07-07T04:51:48.013Z,54.15
2018-07-07T04:52:48.009Z,54.25
2018-07-07T04:53:48.007Z,54.05
2018-07-07T04:54:47.997Z,54.15
2018-07-07T04:55:47.993Z,54.15
2018-07-07T04:56:47.985Z,53.86
2018-07-07T04:57:47.984Z,53.86
2018-07-07T04:58:47.978Z,53.77
2018-07-07T04:59:47.971Z,53.96
2018-07-07T05:00:47.966Z,53.67
2018-07-07T05:01:47.960Z,53.67
2018-07-07T05:02:47.957Z,54.05
2018-07-07T05:03:47.953Z,54.05
2018-07-07T05:04:47.944Z,53.96
2018-07-07T05:05:47.940Z,54.05
2018-07-07T05:06:47.936Z,53.96
2018-07-07T05:07:47.934Z,54.05
2018-07-07T05:08:47.924Z,54.05
2018-07-07T05:09:47.918Z,53.96
2018-07-07T05:10:47.915Z,54.05
2018-07-07T05:11:47.908Z,54.05
2018-07-07T05:12:47.903Z,53.77
2018-07-07T05:13:47.898Z,54.05
2018-07-07T05:14:47.893Z,53.96
2018-07-07T05:15:47.888Z,54.05
2018-07-07T05:16:47.882Z,53.86
2018-07-07T05:17:47.878Z,54.15
2018-07-07T05:18:47.879Z,54.05
2018-07-07T05:19:47.867Z,53.86
2018-07-07T05:20:47.861Z,53.74
2018-07-07T05:21:47.854Z,53.96
2018-07-07T05:22:47.851Z,54.05
2018-07-07T05:23:47.845Z,54.05
2018-07-07T05:24:47.840Z,53.96
2018-07-07T05:25:47.836Z,53.96
2018-07-07T05:26:47.829Z,54.05
2018-07-07T05:27:47.825Z,53.86
2018-07-07T05:28:47.819Z,53.86
2018-07-07T05:29:47.815Z,53.96
2018-07-07T05:30:47.810Z,54.05
2018-07-07T05:31:47.843Z,53.86
2018-07-07T05:32:47.799Z,53.96
2018-07-07T05:33:47.793Z,54.05
2018-07-07T05:34:47.787Z,54.15
2018-07-07T05:35:47.804Z,54.15
2018-07-07T05:36:47.778Z,54.05
2018-07-07T05:37:47.774Z,54.05
2018-07-07T05:38:47.768Z,54.15
2018-07-07T05:39:47.760Z,54.05
2018-07-07T05:40:47.759Z,54.15
2018-07-07T05:41:47.752Z,54.25
2018-07-07T05:42:47.748Z,54.15
2018-07-07T05:43:47.741Z,54.15
2018-07-07T05:44:47.740Z,54.35
2018-07-07T05:45:47.732Z,54.15
2018-07-07T05:46:47.725Z,54.15
2018-07-07T05:47:47.719Z,54.15
2018-07-07T05:48:47.714Z,54.05
2018-07-07T05:49:47.710Z,54.15
2018-07-07T05:50:47.704Z,54.05
2018-07-07T05:51:47.702Z,53.96
2018-07-07T05:52:47.695Z,54.15
2018-07-07T05:53:47.688Z,54.05
2018-07-07T05:54:47.683Z,53.77
2018-07-07T05:55:47.675Z,54.05
2018-07-07T05:56:47.672Z,54.15
2018-07-07T05:57:47.666Z,54.25
2018-07-07T05:58:47.663Z,53.96
2018-07-07T05:59:47.656Z,54.15
2018-07-07T06:00:47.653Z,54.15
2018-07-07T06:01:47.646Z,53.86
2018-07-07T06:02:47.641Z,53.77
2018-07-07T06:03:47.636Z,54.05
2018-07-07T06:04:47.629Z,54.15
2018-07-07T06:05:47.627Z,54.05
2018-07-07T06:06:47.621Z,54.15
2018-07-07T06:07:47.616Z,54.05
2018-07-07T06:08:47.609Z,53.77
2018-07-07T06:09:47.604Z,53.77
2018-07-07T06:10:47.601Z,54.05
2018-07-07T06:11:47.594Z,54.05
2018-07-07T06:12:47.591Z,53.96
2018-07-07T06:13:47.583Z,53.96
2018-07-07T06:14:47.578Z,53.96
2018-07-07T06:15:47.573Z,53.67
2018-07-07T06:16:47.568Z,53.67
2018-07-07T06:17:47.562Z,53.86
2018-07-07T06:18:47.559Z,53.96
2018-07-07T06:19:47.550Z,53.96
2018-07-07T06:20:47.546Z,54.15
2018-07-07T06:21:47.543Z,54.15
2018-07-07T06:22:47.538Z,54.15
2018-07-07T06:23:47.531Z,53.96
2018-07-07T06:24:47.525Z,53.77
2018-07-07T06:25:47.521Z,53.86
2018-07-07T06:26:47.588Z,53.96
2018-07-07T06:27:47.510Z,53.96
2018-07-07T06:28:47.506Z,54.25
2018-07-07T06:29:47.500Z,54.25
2018-07-07T06:30:47.495Z,54.15
2018-07-07T06:31:47.488Z,54.17
2018-07-07T06:32:47.485Z,54.15
2018-07-07T06:33:47.479Z,53.96
2018-07-07T06:34:47.474Z,54.05
2018-07-07T06:35:47.466Z,54.08
2018-07-07T06:36:47.462Z,54.05
2018-07-07T06:37:47.457Z,53.96
2018-07-07T06:38:47.452Z,53.99
2018-07-07T06:39:47.447Z,54.05
2018-07-07T06:40:47.442Z,54.15
2018-07-07T06:41:47.437Z,54.35
2018-07-07T06:42:47.432Z,54.17
2018-07-07T06:43:47.491Z,53.99
2018-07-07T06:44:47.421Z,54.25
2018-07-07T06:45:47.417Z,54.37
2018-07-07T06:46:47.410Z,54.17
2018-07-07T06:47:47.405Z,54.35
2018-07-07T06:48:47.403Z,54.25
2018-07-07T06:49:47.395Z,53.99
2018-07-07T06:50:47.393Z,54.08
2018-07-07T06:51:47.384Z,54.08
2018-07-07T06:52:47.381Z,53.99
2018-07-07T06:53:47.392Z,54.08
2018-07-07T06:54:47.372Z,53.96
2018-07-07T06:55:47.367Z,53.99
2018-07-07T06:56:47.358Z,54.08
2018-07-07T06:57:47.354Z,54.08
2018-07-07T06:58:47.349Z,54.05
2018-07-07T06:59:47.383Z,54.08
2018-07-07T07:00:47.338Z,54.08
2018-07-07T07:01:47.333Z,53.96
2018-07-07T07:02:47.327Z,54.17
2018-07-07T07:03:47.322Z,54.05
2018-07-07T07:04:47.316Z,54.08
2018-07-07T07:05:47.316Z,54.05
2018-07-07T07:06:47.316Z,54.08
2018-07-07T07:07:47.300Z,54.17
2018-07-07T07:08:47.296Z,53.99
2018-07-07T07:09:47.292Z,54.08
2018-07-07T07:10:47.288Z,54.17
2018-07-07T07:11:47.281Z,54.17
2018-07-07T07:12:47.281Z,54.17
2018-07-07T07:13:47.270Z,54.27
2018-07-07T07:14:47.264Z,54.17
2018-07-07T07:15:47.260Z,54.08
2018-07-07T07:16:47.253Z,54.25
2018-07-07T07:17:47.248Z,54.08
2018-07-07T07:18:47.245Z,54.27
2018-07-07T07:19:47.238Z,54.17
2018-07-07T07:20:47.236Z,54.08
2018-07-07T07:21:47.227Z,53.99
2018-07-07T07:22:47.223Z,54.27
2018-07-07T07:23:47.219Z,54.37
2018-07-07T07:24:47.214Z,53.99
2018-07-07T07:25:47.207Z,54.17
2018-07-07T07:26:47.205Z,54.37
2018-07-07T07:27:47.201Z,54.17
2018-07-07T07:28:47.191Z,54.17
2018-07-07T07:29:47.191Z,54.27
2018-07-07T07:30:47.182Z,54.17
2018-07-07T07:31:47.176Z,54.17
2018-07-07T07:32:47.171Z,53.99
2018-07-07T07:33:47.166Z,54.08
2018-07-07T07:34:47.162Z,53.99
2018-07-07T07:35:47.155Z,54.08
2018-07-07T07:36:47.195Z,54.08
2018-07-07T07:37:47.150Z,53.89
2018-07-07T07:38:47.141Z,54.08
2018-07-07T07:39:47.134Z,53.89
2018-07-07T07:40:47.133Z,53.99
2018-07-07T07:41:47.126Z,53.89
2018-07-07T07:42:47.118Z,53.69
2018-07-07T07:43:47.113Z,53.69
2018-07-07T07:44:47.179Z,53.79
2018-07-07T07:45:47.109Z,53.79
2018-07-07T07:46:47.101Z,53.69
2018-07-07T07:47:47.093Z,53.89
2018-07-07T07:48:47.096Z,53.89
2018-07-07T07:49:47.083Z,53.89
2018-07-07T07:50:47.079Z,54.27
2018-07-07T07:51:47.072Z,53.99
2018-07-07T07:52:47.137Z,53.99
2018-07-07T07:53:47.061Z,54.08
2018-07-07T07:54:47.062Z,54.27
2018-07-07T07:55:47.051Z,54.17
2018-07-07T07:56:47.046Z,53.99
2018-07-07T07:57:47.042Z,54.08
2018-07-07T07:58:47.036Z,54.17
2018-07-07T07:59:47.031Z,54.17
2018-07-07T08:00:47.026Z,53.99
2018-07-07T08:01:47.191Z,54.17
2018-07-07T08:02:47.039Z,53.89
2018-07-07T08:03:47.012Z,54.27
2018-07-07T08:04:47.084Z,54.27
2018-07-07T08:05:47.024Z,54.08
2018-07-07T08:06:46.999Z,54.08
2018-07-07T08:07:47.130Z,54.08
2018-07-07T08:08:47.060Z,54.21
2018-07-07T08:09:47.025Z,53.91
2018-07-07T08:10:46.976Z,54.01
2018-07-07T08:11:46.970Z,53.81
2018-07-07T08:12:46.965Z,53.53
2018-07-07T08:13:46.958Z,53.72
2018-07-07T08:14:46.954Z,53.72
2018-07-07T08:15:46.948Z,53.81
2018-07-07T08:16:46.944Z,53.72
2018-07-07T08:17:46.939Z,53.63
2018-07-07T08:18:46.937Z,53.91
2018-07-07T08:19:46.928Z,53.53
2018-07-07T08:20:46.923Z,53.33
2018-07-07T08:21:46.918Z,53.33
2018-07-07T08:22:46.965Z,53.14
2018-07-07T08:23:46.907Z,53.23
2018-07-07T08:24:46.903Z,53.04
2018-07-07T08:25:46.900Z,53.23
2018-07-07T08:26:46.892Z,53.33
2018-07-07T08:27:46.892Z,53.04
2018-07-07T08:28:46.882Z,53.23
2018-07-07T08:29:46.877Z,53.33
2018-07-07T08:30:46.871Z,53.04
2018-07-07T08:31:46.871Z,52.66
2018-07-07T08:32:46.958Z,52.56
2018-07-07T08:33:46.859Z,52.87
2018-07-07T08:34:46.857Z,52.75
2018-07-07T08:35:46.847Z,52.66
2018-07-07T08:36:46.881Z,52.85
2018-07-07T08:37:46.838Z,52.56
2018-07-07T08:38:47.839Z,52.85
2018-07-07T08:39:46.830Z,52.87
2018-07-07T08:40:46.824Z,52.85
2018-07-07T08:41:46.886Z,52.56
2018-07-07T08:42:46.816Z,52.87
2018-07-07T08:43:46.836Z,52.95
2018-07-07T08:44:46.805Z,52.75
2018-07-07T08:45:46.802Z,53.36
2018-07-07T08:46:46.796Z,53.36
2018-07-07T08:47:46.788Z,53.23
2018-07-07T08:48:46.782Z,53.55
2018-07-07T08:49:46.798Z,53.45
2018-07-07T08:50:46.774Z,53.55
2018-07-07T08:51:46.768Z,53.36
2018-07-07T08:52:46.762Z,53.36
2018-07-07T08:53:46.758Z,52.97
2018-07-07T08:54:46.753Z,52.78
2018-07-07T08:55:46.747Z,52.87
2018-07-07T08:56:46.748Z,52.78
2018-07-07T08:57:46.737Z,52.78
2018-07-07T08:58:46.735Z,52.87
2018-07-07T08:59:46.728Z,52.68
2018-07-07T09:00:46.723Z,52.49
2018-07-07T09:01:46.718Z,52.49
2018-07-07T09:02:46.714Z,52.29
2018-07-07T09:03:46.720Z,52.51
2018-07-07T09:04:46.705Z,51.93
2018-07-07T09:18:15.964Z,50.57
2018-07-07T09:19:25.333Z,50.48
2018-07-07T09:21:22.384Z,50.67
2018-07-07T09:22:31.919Z,50.48
2018-07-07T09:24:27.585Z,50.12
2018-07-07T09:25:30.520Z,49.99
2018-07-07T09:27:13.153Z,50.21
2018-07-07T09:31:55.007Z,50.02
2018-07-07T09:32:47.412Z,49.82
2018-07-07T09:34:33.559Z,49.73
2018-07-07T09:37:28.082Z,49.73
2018-07-07T09:38:23.649Z,49.34
2018-07-07T09:40:09.154Z,49.15
2018-07-07T09:41:17.588Z,49.34
2018-07-07T09:44:59.815Z,48.95
2018-07-07T09:45:56.398Z,48.95
2018-07-07T09:50:29.242Z,48.18
2018-07-07T10:21:15.374Z,46.96
2018-07-07T10:22:13.519Z,47.06
2018-07-07T10:23:57.816Z,46.67
2018-07-07T10:25:08.873Z,46.67
2018-07-07T10:26:50.735Z,46.96
2018-07-07T10:27:50.713Z,46.86
2018-07-07T10:29:44.457Z,46.38
2018-07-07T10:30:44.449Z,46.86
2018-07-07T10:32:38.220Z,46.77
2018-07-07T10:33:46.366Z,46.58
2018-07-07T10:35:31.109Z,46.28
2018-07-07T10:36:39.848Z,46.38
2018-07-07T10:38:24.001Z,45.89
2018-07-07T10:39:23.981Z,45.89
2018-07-07T10:41:55.221Z,46.38
2018-07-07T10:42:55.191Z,46.28
2018-07-07T10:44:48.073Z,46.09
2018-07-07T10:45:48.259Z,45.80
2018-07-07T10:47:40.958Z,45.80
2018-07-07T10:48:40.939Z,45.89
2018-07-07T10:50:33.822Z,46.11
2018-07-07T10:51:33.815Z,46.09
2018-07-07T10:53:26.784Z,45.99
2018-07-07T10:54:26.694Z,45.82
2018-07-07T10:55:26.721Z,45.72
2018-07-07T10:56:26.687Z,45.14
2018-07-07T10:57:26.683Z,45.31
2018-07-07T10:58:26.677Z,45.31
2018-07-07T10:59:26.677Z,45.34
2018-07-07T11:00:26.670Z,45.34
2018-07-07T11:01:26.664Z,45.41
2018-07-07T11:02:26.663Z,45.34
2018-07-07T11:03:26.656Z,45.34
2018-07-07T11:04:26.652Z,45.34
2018-07-07T11:05:26.649Z,45.24
2018-07-07T11:06:26.644Z,45.24
2018-07-07T11:07:26.639Z,45.43
2018-07-07T11:08:26.634Z,45.34
2018-07-07T11:09:26.634Z,45.34
2018-07-07T11:10:26.627Z,45.04
2018-07-07T11:11:26.624Z,45.43
2018-07-07T11:12:26.617Z,45.34
2018-07-07T11:13:26.613Z,45.04
2018-07-07T11:14:26.609Z,45.02
2018-07-07T11:15:26.606Z,45.31
2018-07-07T11:16:26.607Z,45.12
2018-07-07T11:17:26.598Z,45.02
2018-07-07T11:18:26.605Z,45.21
2018-07-07T11:19:26.590Z,45.02
2018-07-07T11:20:26.585Z,45.31
2018-07-07T11:21:26.582Z,45.31
2018-07-07T11:22:26.576Z,45.31
2018-07-07T11:23:26.572Z,45.31
2018-07-07T11:24:26.568Z,45.12
2018-07-07T11:25:26.565Z,45.21
2018-07-07T11:26:26.559Z,45.31
2018-07-07T11:27:26.553Z,45.24
2018-07-07T11:28:26.551Z,44.92
2018-07-07T11:29:26.547Z,45.02
2018-07-07T11:30:26.563Z,45.21
2018-07-07T11:31:26.539Z,45.21
2018-07-07T11:32:26.537Z,45.12
2018-07-07T11:33:26.531Z,45.21
2018-07-07T11:34:26.525Z,45.31
2018-07-07T11:35:26.522Z,45.21
2018-07-07T11:36:26.635Z,45.31
2018-07-07T11:37:26.516Z,44.83
2018-07-07T11:38:26.509Z,44.73
2018-07-07T11:39:26.505Z,44.54
2018-07-07T11:40:26.501Z,44.83
2018-07-07T11:41:26.503Z,45.12
2018-07-07T11:42:26.493Z,45.12
2018-07-07T11:43:26.481Z,45.31
2018-07-07T11:44:26.485Z,45.12
2018-07-07T11:45:26.489Z,45.02
2018-07-07T11:46:26.497Z,45.12
2018-07-07T11:47:26.473Z,44.92
2018-07-07T11:48:26.469Z,45.02
2018-07-07T11:49:26.463Z,45.02
2018-07-07T11:50:26.509Z,45.02
2018-07-07T11:51:26.455Z,44.83
2018-07-07T11:52:26.453Z,44.83
2018-07-07T11:53:26.449Z,44.73
2018-07-07T11:54:26.443Z,44.92
2018-07-07T11:55:26.439Z,44.73
2018-07-07T11:56:26.440Z,45.21
2018-07-07T11:57:26.432Z,44.83
2018-07-07T11:58:26.531Z,45.10
2018-07-07T11:59:26.433Z,45.10
2018-07-07T12:00:26.418Z,45.00
2018-07-07T12:01:26.414Z,45.20
2018-07-07T12:02:26.412Z,45.29
2018-07-07T12:03:26.408Z,45.10
2018-07-07T12:04:26.415Z,45.00
2018-07-07T12:05:26.400Z,45.20
2018-07-07T12:06:26.393Z,45.10
2018-07-07T12:07:26.391Z,45.29
2018-07-07T12:08:26.428Z,45.20
2018-07-07T12:09:26.381Z,45.00
2018-07-07T12:10:26.376Z,44.61
2018-07-07T12:11:26.386Z,44.61
2018-07-07T12:12:26.370Z,44.71
2018-07-07T12:13:26.364Z,44.81
2018-07-07T12:14:26.360Z,44.81
2018-07-07T12:15:26.356Z,45.00
2018-07-07T12:16:26.352Z,44.90
2018-07-07T12:17:26.420Z,44.81
2018-07-07T12:18:26.342Z,44.61
2018-07-07T12:19:26.340Z,44.54
2018-07-07T12:20:26.336Z,44.32
2018-07-07T12:21:26.332Z,44.24
2018-07-07T12:22:26.327Z,44.54
2018-07-07T12:23:26.321Z,44.54
2018-07-07T12:24:26.322Z,44.51
2018-07-07T12:25:26.315Z,44.61
2018-07-07T12:26:26.310Z,44.71
2018-07-07T12:27:26.305Z,44.42
2018-07-07T12:28:26.302Z,44.42
2018-07-07T12:29:26.298Z,44.44
2018-07-07T12:30:26.293Z,44.54
2018-07-07T12:31:26.374Z,44.34
2018-07-07T12:32:26.284Z,44.54
2018-07-07T12:33:26.309Z,44.73
2018-07-07T12:34:26.281Z,44.73
2018-07-07T12:35:26.273Z,44.64
2018-07-07T12:36:26.269Z,44.64
2018-07-07T12:37:26.266Z,44.54
2018-07-07T12:38:26.262Z,45.02
2018-07-07T12:39:26.256Z,44.92
2018-07-07T12:40:26.293Z,44.44
2018-07-07T12:41:26.251Z,44.15
2018-07-07T12:42:26.245Z,44.05
2018-07-07T12:43:26.259Z,44.15
2018-07-07T12:44:26.237Z,44.44
2018-07-07T12:45:26.231Z,43.86
2018-07-07T12:46:26.227Z,44.05
2018-07-07T12:47:26.223Z,43.95
2018-07-07T12:48:26.222Z,43.95
2018-07-07T12:49:26.215Z,43.95
2018-07-07T12:50:26.210Z,44.05
2018-07-07T12:51:26.205Z,44.15
2018-07-07T12:52:26.203Z,43.76
2018-07-07T12:53:26.199Z,43.86
2018-07-07T12:54:26.198Z,44.24
2018-07-07T12:55:26.190Z,43.86
2018-07-07T12:56:26.186Z,44.15
2018-07-07T12:57:26.188Z,43.95
2018-07-07T12:58:26.179Z,44.05
2018-07-07T12:59:26.173Z,44.05
2018-07-07T13:00:26.168Z,44.15
2018-07-07T13:01:26.164Z,43.95
2018-07-07T13:02:26.162Z,43.66
2018-07-07T13:03:26.204Z,43.76
2018-07-07T13:04:26.160Z,43.66
2018-07-07T13:05:26.151Z,43.66
2018-07-07T13:06:26.145Z,44.24
2018-07-07T13:07:26.143Z,43.66
2018-07-07T13:08:26.136Z,43.86
2018-07-07T13:09:26.134Z,43.95
2018-07-07T13:10:26.129Z,43.57
2018-07-07T13:11:26.135Z,44.24
2018-07-07T13:12:26.123Z,44.34
2018-07-07T13:13:26.118Z,43.86
2018-07-07T13:14:26.119Z,44.34
2018-07-07T13:15:26.117Z,43.86
2018-07-07T13:16:26.106Z,43.95
2018-07-07T13:17:26.101Z,43.95
2018-07-07T13:18:26.096Z,43.86
2018-07-07T13:19:26.090Z,43.86
2018-07-07T13:20:26.091Z,43.95
2018-07-07T13:21:26.123Z,44.05
2018-07-07T13:22:26.080Z,43.95
2018-07-07T13:23:26.077Z,43.86
2018-07-07T13:24:26.159Z,44.05
2018-07-07T13:25:26.068Z,43.95
2018-07-07T13:26:26.102Z,44.05
2018-07-07T13:27:26.060Z,43.86
2018-07-07T13:28:26.080Z,43.66
2018-07-07T13:29:26.054Z,43.86
2018-07-07T13:30:26.053Z,44.34
2018-07-07T13:31:26.043Z,43.76
2018-07-07T13:32:26.039Z,43.66
2018-07-07T13:33:26.126Z,43.86
2018-07-07T13:34:26.031Z,44.44
2018-07-07T13:35:26.027Z,44.34
2018-07-07T13:36:26.024Z,43.76
2018-07-07T13:37:26.021Z,43.95
2018-07-07T13:38:26.016Z,43.86
2018-07-07T13:39:26.014Z,43.95
2018-07-07T13:40:26.008Z,43.86
2018-07-07T13:41:26.004Z,43.66
2018-07-07T13:42:26.000Z,43.86
2018-07-07T13:43:25.994Z,44.23
2018-07-07T13:44:25.991Z,44.24
2018-07-07T13:45:26.017Z,43.76
2018-07-07T13:46:25.986Z,43.86
2018-07-07T13:47:25.979Z,43.74
2018-07-07T13:48:25.975Z,43.93
2018-07-07T13:49:25.973Z,44.13
2018-07-07T13:50:25.967Z,44.03
2018-07-07T13:51:26.196Z,44.05
2018-07-07T13:52:25.960Z,44.05
2018-07-07T13:53:25.960Z,44.34
2018-07-07T13:54:25.949Z,44.15
2018-07-07T13:55:25.955Z,43.66
2018-07-07T13:56:25.943Z,43.76
2018-07-07T13:57:25.938Z,43.86
2018-07-07T13:58:25.933Z,43.86
2018-07-07T13:59:25.931Z,44.34
2018-07-07T14:00:25.929Z,44.34
2018-07-07T14:01:25.924Z,43.66