createdAt,value
2022-10-22T00:00:25.202Z,99.99
2022-10-22T00:01:25.144Z,99.99
2022-10-22T00:02:25.219Z,99.99
2022-10-22T00:03:25.131Z,99.99
2022-10-22T00:04:25.167Z,99.99
2022-10-22T00:05:25.096Z,99.99
2022-10-22T00:06:25.129Z,99.99
2022-10-22T00:07:25.093Z,99.99
2022-10-22T00:08:25.075Z,99.99
2022-10-22T00:09:25.054Z,99.99
2022-10-22T00:10:25.077Z,99.99
2022-10-22T00:11:25.985Z,99.99
2022-10-22T00:12:25.020Z,99.99
2022-10-22T00:13:25.077Z,99.99
2022-10-22T00:14:25.007Z,99.99
2022-10-22T00:15:24.992Z,99.99
2022-10-22T00:16:25.008Z,99.99
2022-10-22T00:17:24.996Z,99.99
2022-10-22T00:18:25.000Z,99.99
2022-10-22T00:19:24.952Z,99.99
2022-10-22T00:20:24.958Z,99.99
2022-10-22T00:21:24.969Z,99.99
2022-10-22T00:22:24.941Z,99.99
2022-10-22T00:23:24.908Z,99.99
2022-10-22T00:24:24.883Z,99.99
2022-10-22T00:25:24.882Z,99.99
2022-10-22T00:26:24.889Z,99.99
2022-10-22T00:27:24.887Z,99.99
2022-10-22T00:28:24.861Z,99.99
2022-10-22T00:29:24.842Z,99.99
2022-10-22T00:30:24.825Z,99.99
2022-10-22T00:31:24.822Z,99.99
2022-10-22T00:32:24.803Z,99.99
2022-10-22T00:33:24.822Z,99.99
2022-10-22T00:34:24.770Z,99.99
2022-10-22T00:35:24.796Z,99.99
2022-10-22T00:36:24.749Z,99.99
2022-10-22T00:37:24.743Z,99.99
2022-10-22T00:38:24.724Z,99.99
2022-10-22T00:39:24.723Z,99.99
2022-10-22T00:40:24.705Z,99.99
2022-10-22T00:41:24.744Z,99.99
2022-10-22T00:42:24.683Z,99.99
2022-10-22T00:43:24.677Z,99.99
2022-10-22T00:44:34.880Z,99.99
2022-10-22T00:45:24.690Z,99.99
2022-10-22T00:46:24.641Z,99.99
2022-10-22T00:47:24.639Z,99.99
2022-10-22T00:48:24.617Z,99.99
2022-10-22T00:49:24.606Z,99.99
2022-10-22T00:50:24.627Z,99.99
2022-10-22T00:51:24.606Z,99.99
2022-10-22T00:52:24.609Z,99.99
2022-10-22T00:53:24.568Z,99.99
2022-10-22T00:54:24.558Z,99.99
2022-10-22T00:55:24.572Z,99.99
2022-10-22T00:56:24.548Z,99.99
2022-10-22T00:57:24.513Z,99.99
2022-10-22T00:58:24.536Z,99.99
2022-10-22T00:59:24.521Z,99.99
2022-10-22T01:00:24.490Z,99.99
2022-10-22T01:01:24.571Z,99.99
2022-10-22T01:02:24.468Z,99.99
2022-10-22T01:03:24.471Z,99.99
2022-10-22T01:04:24.441Z,99.99
2022-10-22T01:05:24.431Z,99.99
2022-10-22T01:06:24.425Z,99.99
2022-10-22T01:07:24.433Z,99.99
2022-10-22T01:08:24.403Z,99.99
2022-10-22T01:09:24.394Z,99.99
2022-10-22T01:10:24.377Z,99.99
2022-10-22T01:11:24.398Z,99.99
2022-10-22T01:12:24.365Z,99.99
2022-10-22T01:13:24.392Z,99.99
2022-10-22T01:14:24.334Z,99.99
2022-10-22T01:15:24.334Z,99.99
2022-10-22T01:16:24.313Z,99.99
2022-10-22T01:17:24.305Z,99.99
2022-10-22T01:18:24.289Z,99.99
2022-10-22T01:19:24.314Z,99.99
2022-10-22T01:20:24.298Z,99.99
2022-10-22T01:21:24.285Z,99.99
2022-10-22T01:22:24.260Z,99.99
2022-10-22T01:23:24.226Z,99.99
2022-10-22T01:24:24.221Z,99.99
2022-10-22T01:25:24.213Z,99.99
2022-10-22T01:27:24.216Z,99.99
2022-10-22T01:28:24.179Z,99.99
2022-10-22T01:29:24.189Z,99.99
2022-10-22T01:30:24.157Z,99.99
2022-10-22T01:31:24.163Z,99.99
2022-10-22T01:32:24.149Z,99.99
2022-10-22T01:33:24.119Z,99.99
2022-10-22T01:34:24.256Z,99.99
2022-10-22T01:35:24.181Z,99.99
2022-10-22T01:36:24.100Z,99.99
2022-10-22T01:37:24.126Z,99.99
2022-10-22T01:38:24.113Z,99.99
2022-10-22T01:39:24.060Z,99.99
2022-10-22T01:40:24.057Z,99.99
2022-10-22T01:41:24.036Z,99.99
2022-10-22T01:42:24.022Z,99.99
2022-10-22T01:43:24.013Z,99.99
2022-10-22T01:44:24.099Z,99.99
2022-10-22T01:45:23.990Z,99.99
2022-10-22T01:46:23.980Z,99.99
2022-10-22T01:47:23.973Z,99.99
2022-10-22T01:48:23.979Z,99.99
2022-10-22T01:49:23.955Z,99.99
2022-10-22T01:50:23.979Z,99.99
2022-10-22T01:51:23.966Z,99.99
2022-10-22T01:52:23.935Z,99.99
2022-10-22T01:53:23.921Z,99.99
2022-10-22T01:54:23.884Z,99.99
2022-10-22T01:55:23.900Z,99.99
2022-10-22T01:56:23.919Z,99.99
2022-10-22T01:57:23.870Z,99.99
2022-10-22T01:58:23.876Z,99.99
2022-10-22T01:59:23.835Z,99.99
2022-10-22T02:00:23.837Z,99.99
2022-10-22T02:01:23.821Z,99.99
2022-10-22T02:02:23.846Z,99.99
2022-10-22T02:03:24.015Z,99.99
2022-10-22T02:04:23.798Z,99.99
2022-10-22T02:05:23.768Z,99.99
2022-10-22T02:06:23.764Z,99.99
2022-10-22T02:07:23.749Z,99.99
2022-10-22T02:08:23.774Z,99.99
2022-10-22T02:09:23.738Z,99.99
2022-10-22T02:10:23.739Z,99.99
2022-10-22T02:11:23.751Z,99.99
2022-10-22T02:12:23.709Z,99.99
2022-10-22T02:13:23.718Z,99.99
2022-10-22T02:14:23.675Z,99.99
2022-10-22T02:15:23.695Z,99.99
2022-10-22T02:16:23.664Z,99.99
2022-10-22T02:17:23.632Z,99.99
2022-10-22T02:18:23.699Z,99.99
2022-10-22T02:19:23.621Z,99.99
2022-10-22T02:20:23.634Z,99.99
2022-10-22T02:21:23.602Z,99.99
2022-10-22T02:22:23.578Z,99.99
2022-10-22T02:23:23.577Z,99.99
2022-10-22T02:24:23.563Z,99.99
2022-10-22T02:25:23.579Z,99.99
2022-10-22T02:26:23.546Z,99.99
2022-10-22T02:27:26.029Z,99.99
2022-10-22T02:28:23.530Z,99.99
2022-10-22T02:29:23.506Z,99.99
2022-10-22T02:30:23.531Z,99.99
2022-10-22T02:31:23.485Z,99.99
2022-10-22T02:32:23.486Z,99.99
2022-10-22T02:33:23.463Z,99.99
2022-10-22T02:34:23.456Z,99.99
2022-10-22T02:35:23.466Z,99.99
2022-10-22T02:36:23.431Z,99.99
2022-10-22T02:37:23.415Z,99.99
2022-10-22T02:38:23.435Z,99.99
2022-10-22T02:39:23.412Z,99.99
2022-10-22T02:40:23.388Z,99.99
2022-10-22T02:41:23.414Z,99.99
2022-10-22T02:42:23.380Z,99.99
2022-10-22T02:43:23.354Z,99.99
2022-10-22T02:44:23.379Z,99.99
2022-10-22T02:45:24.270Z,99.99
2022-10-22T02:46:23.319Z,99.99
2022-10-22T02:47:24.300Z,99.99
2022-10-22T02:48:23.307Z,99.99
2022-10-22T02:49:23.271Z,99.99
2022-10-22T02:50:23.282Z,99.99
2022-10-22T02:51:23.261Z,99.99
2022-10-22T02:52:23.280Z,99.99
2022-10-22T02:53:23.263Z,99.99
2022-10-22T02:54:23.244Z,99.99
2022-10-22T02:55:24.186Z,99.99
2022-10-22T02:56:23.207Z,99.99
2022-10-22T02:57:23.350Z,99.99
2022-10-22T02:58:23.219Z,99.99
2022-10-22T02:59:23.184Z,99.99
2022-10-22T03:00:23.164Z,99.99
2022-10-22T03:01:23.238Z,99.99
2022-10-22T03:02:23.159Z,99.99
2022-10-22T03:03:23.125Z,99.99
2022-10-22T03:04:23.132Z,99.99
2022-10-22T03:05:23.095Z,99.99
2022-10-22T03:06:23.170Z,99.99
2022-10-22T03:07:23.085Z,99.99
2022-10-22T03:08:23.068Z,99.99
2022-10-22T03:09:24.859Z,99.99
2022-10-22T03:10:23.060Z,99.99
2022-10-22T03:11:23.981Z,99.99
2022-10-22T03:12:23.069Z,99.99
2022-10-22T03:13:23.030Z,99.99
2022-10-22T03:14:23.014Z,99.99
2022-10-22T03:15:23.020Z,99.99
2022-10-22T03:16:23.003Z,99.99
2022-10-22T03:17:22.969Z,99.99
2022-10-22T03:18:22.996Z,99.99
2022-10-22T03:19:22.959Z,99.99
2022-10-22T03:20:22.939Z,99.99
2022-10-22T03:21:22.921Z,99.99
2022-10-22T03:22:22.925Z,99.99
2022-10-22T03:23:22.938Z,99.99
2022-10-22T03:24:22.900Z,99.99
2022-10-22T03:25:22.880Z,99.99
2022-10-22T03:26:22.873Z,99.99
2022-10-22T03:27:22.859Z,99.99
2022-10-22T03:28:22.853Z,99.99
2022-10-22T03:29:22.860Z,99.99
2022-10-22T03:30:22.838Z,99.99
2022-10-22T03:31:22.817Z,99.99
2022-10-22T03:32:22.813Z,99.99
2022-10-22T03:33:22.804Z,99.99
2022-10-22T03:34:22.825Z,99.99
2022-10-22T03:35:22.785Z,99.99
2022-10-22T03:36:22.777Z,99.99
2022-10-22T03:37:22.767Z,99.99
2022-10-22T03:38:22.739Z,99.99
2022-10-22T03:39:22.735Z,99.99
2022-10-22T03:40:22.773Z,99.99
2022-10-22T03:41:22.717Z,99.99
2022-10-22T03:42:22.715Z,99.99
2022-10-22T03:43:22.694Z,99.99
2022-10-22T03:44:22.679Z,99.99
2022-10-22T03:45:22.674Z,99.99
2022-10-22T03:46:22.675Z,99.99
2022-10-22T03:47:22.656Z,99.99
2022-10-22T03:48:22.634Z,99.99
2022-10-22T03:49:22.617Z,99.99
2022-10-22T03:50:22.659Z,99.99
2022-10-22T03:51:22.601Z,99.99
2022-10-22T03:52:22.590Z,99.99
2022-10-22T03:53:22.585Z,99.99
2022-10-22T03:54:22.568Z,99.99
2022-10-22T03:55:22.593Z,99.99
2022-10-22T03:56:22.636Z,99.99
2022-10-22T03:57:22.523Z,99.99
2022-10-22T03:58:22.523Z,99.99
2022-10-22T03:59:22.539Z,99.99
2022-10-22T04:00:22.501Z,99.99
2022-10-22T04:01:22.636Z,99.99
2022-10-22T04:02:22.501Z,99.99
2022-10-22T04:03:22.466Z,99.99
2022-10-22T04:04:22.462Z,99.99
2022-10-22T04:05:22.457Z,99.99
2022-10-22T04:06:22.434Z,99.99
2022-10-22T04:07:22.444Z,99.99
2022-10-22T04:08:22.403Z,99.99
2022-10-22T04:09:22.415Z,99.99
2022-10-22T04:10:22.399Z,99.99
2022-10-22T04:11:22.380Z,99.99
2022-10-22T04:12:22.418Z,99.99
2022-10-22T04:13:22.349Z,99.99
2022-10-22T04:14:22.365Z,99.99
2022-10-22T04:15:23.809Z,99.99
2022-10-22T04:16:24.026Z,99.99
2022-10-22T04:17:22.311Z,99.99
2022-10-22T04:18:22.327Z,99.99
2022-10-22T04:19:22.283Z,99.99
2022-10-22T04:20:24.247Z,99.99
2022-10-22T04:21:22.277Z,99.99
2022-10-22T04:22:22.298Z,99.99
2022-10-22T04:23:22.256Z,99.99
2022-10-22T04:24:22.238Z,99.99
2022-10-22T04:25:22.229Z,99.99
2022-10-22T04:26:22.410Z,99.99
2022-10-22T04:27:22.203Z,99.99
2022-10-22T04:28:22.210Z,99.99
2022-10-22T04:29:22.171Z,99.99
2022-10-22T04:30:22.181Z,99.99
2022-10-22T04:31:22.181Z,99.99
2022-10-22T04:32:22.149Z,99.99
2022-10-22T04:33:22.131Z,99.99
2022-10-22T04:34:22.135Z,99.99
2022-10-22T04:35:22.153Z,99.99
2022-10-22T04:36:22.141Z,99.99
2022-10-22T04:37:22.089Z,99.99
2022-10-22T04:38:23.037Z,99.99
2022-10-22T04:39:22.083Z,99.99
2022-10-22T04:40:22.083Z,99.99
2022-10-22T04:41:22.053Z,99.99
2022-10-22T04:42:22.073Z,99.99
2022-10-22T04:43:22.067Z,99.99
2022-10-22T04:44:22.022Z,99.99
2022-10-22T04:45:22.020Z,99.99
2022-10-22T04:46:21.998Z,99.99
2022-10-22T04:47:21.975Z,99.99
2022-10-22T04:48:22.154Z,99.99
2022-10-22T04:49:21.957Z,99.99
2022-10-22T04:50:22.007Z,99.99
2022-10-22T04:51:22.057Z,99.99
2022-10-22T04:52:21.924Z,99.99
2022-10-22T04:53:21.929Z,99.99
2022-10-22T04:54:21.946Z,99.99
2022-10-22T04:55:21.952Z,99.99
2022-10-22T04:56:21.877Z,99.99
2022-10-22T04:57:21.879Z,99.99
2022-10-22T04:58:21.858Z,99.99
2022-10-22T04:59:21.869Z,99.99
2022-10-22T05:00:21.846Z,99.99
2022-10-22T05:01:22.017Z,99.99
2022-10-22T05:02:21.822Z,99.99
2022-10-22T05:03:21.851Z,99.99
2022-10-22T05:04:21.809Z,99.99
2022-10-22T05:05:21.778Z,99.99
2022-10-22T05:06:21.789Z,99.99
2022-10-22T05:07:21.955Z,99.99
2022-10-22T05:08:21.746Z,99.99
2022-10-22T05:09:21.782Z,99.99
2022-10-22T05:10:21.731Z,99.99
2022-10-22T05:11:21.715Z,99.99
2022-10-22T05:12:21.719Z,99.99
2022-10-22T05:13:21.747Z,99.99
2022-10-22T05:14:21.673Z,99.99
2022-10-22T05:15:21.711Z,99.99
2022-10-22T05:16:21.657Z,99.99
2022-10-22T05:17:21.644Z,99.99
2022-10-22T05:18:22.642Z,99.99
2022-10-22T05:19:21.673Z,99.99
2022-10-22T05:20:21.604Z,99.99
2022-10-22T05:21:21.614Z,99.99
2022-10-22T05:22:21.606Z,99.99
2022-10-22T05:23:21.593Z,99.99
2022-10-22T05:24:21.584Z,99.99
2022-10-22T05:25:21.576Z,99.99
2022-10-22T05:26:21.539Z,99.99
2022-10-22T05:27:21.627Z,99.99
2022-10-22T05:28:21.526Z,99.99
2022-10-22T05:29:21.507Z,99.99
2022-10-22T05:30:21.505Z,99.99
2022-10-22T05:31:21.495Z,99.99
2022-10-22T05:32:21.488Z,99.99
2022-10-22T05:33:24.027Z,99.99
2022-10-22T05:34:21.491Z,99.99
2022-10-22T05:35:21.459Z,99.99
2022-10-22T05:36:21.461Z,99.99
2022-10-22T05:37:21.449Z,99.99
2022-10-22T05:38:21.440Z,99.99
2022-10-22T05:39:22.384Z,99.99
2022-10-22T05:40:30.590Z,99.99
2022-10-22T05:41:22.384Z,99.99
2022-10-22T05:42:21.361Z,99.99
2022-10-22T05:43:21.361Z,99.99
2022-10-22T05:44:21.373Z,99.99
2022-10-22T05:45:23.003Z,99.99
2022-10-22T05:46:22.860Z,99.99
2022-10-22T05:47:21.313Z,99.99
2022-10-22T05:48:21.334Z,99.99
2022-10-22T05:49:21.317Z,99.99
2022-10-22T05:50:21.313Z,99.99
2022-10-22T05:51:21.283Z,99.99
2022-10-22T05:52:21.265Z,99.99
2022-10-22T05:53:21.243Z,99.99
2022-10-22T05:54:21.264Z,99.99
2022-10-22T05:55:21.224Z,99.99
2022-10-22T05:56:21.216Z,99.99
2022-10-22T05:57:21.200Z,99.99
2022-10-22T05:58:21.185Z,99.99
2022-10-22T05:59:21.186Z,99.99
2022-10-22T06:00:21.189Z,99.99
2022-10-22T06:01:21.162Z,99.99
2022-10-22T06:02:21.211Z,99.99
2022-10-22T06:03:21.137Z,99.99
2022-10-22T06:04:21.117Z,99.99
2022-10-22T06:05:21.106Z,99.99
2022-10-22T06:06:21.122Z,99.99
2022-10-22T06:07:21.479Z,99.99
2022-10-22T06:08:21.108Z,99.99
2022-10-22T06:09:21.064Z,99.99
2022-10-22T06:10:21.062Z,99.99
2022-10-22T06:11:21.033Z,99.99
2022-10-22T06:12:21.033Z,99.99
2022-10-22T06:13:21.019Z,99.99
2022-10-22T06:14:21.065Z,99.99
2022-10-22T06:15:21.001Z,99.99
2022-10-22T06:16:20.990Z,99.99
2022-10-22T06:17:21.022Z,99.99
2022-10-22T06:18:21.218Z,99.99
2022-10-22T06:19:20.984Z,99.99
2022-10-22T06:20:20.932Z,99.99
2022-10-22T06:21:20.922Z,99.99
2022-10-22T06:22:20.903Z,99.99
2022-10-22T06:23:20.927Z,99.99
2022-10-22T06:24:20.920Z,99.99
2022-10-22T06:25:20.933Z,99.99
2022-10-22T06:26:20.875Z,99.99
2022-10-22T06:27:20.912Z,99.99
2022-10-22T06:28:20.883Z,99.99
2022-10-22T06:29:21.784Z,99.99
2022-10-22T06:30:20.836Z,99.99
2022-10-22T06:31:20.822Z,99.99
2022-10-22T06:32:20.806Z,99.99
2022-10-22T06:33:20.825Z,99.99
2022-10-22T06:34:20.779Z,99.99
2022-10-22T06:35:20.764Z,99.99
2022-10-22T06:38:33.374Z,99.99
2022-10-22T06:39:32.646Z,99.99
2022-10-22T06:40:32.576Z,99.99
2022-10-22T06:41:32.528Z,99.99
2022-10-22T06:53:06.672Z,99.99
2022-10-22T06:54:04.979Z,99.99
2022-10-22T06:55:05.013Z,99.99
2022-10-22T06:56:04.971Z,99.99
2022-10-22T06:57:05.032Z,99.99
2022-10-22T06:58:04.940Z,99.99
2022-10-22T06:59:04.950Z,99.99
2022-10-22T07:00:04.951Z,99.99
2022-10-22T07:01:06.452Z,99.99
2022-10-22T07:02:04.912Z,99.99
2022-10-22T07:03:04.915Z,99.99
2022-10-22T07:04:04.889Z,99.99
2022-10-22T07:05:04.870Z,99.99
2022-10-22T07:06:04.858Z,99.99
2022-10-22T07:07:04.861Z,99.99
2022-10-22T07:08:04.832Z,99.99
2022-10-22T07:09:04.900Z,99.99
2022-10-22T07:10:05.548Z,99.99
2022-10-22T07:11:04.813Z,99.99
2022-10-22T07:12:04.785Z,99.99
2022-10-22T07:13:04.807Z,99.99
2022-10-22T07:14:04.766Z,99.99
2022-10-22T07:15:04.766Z,99.99
2022-10-22T07:16:04.752Z,99.69
2022-10-22T07:17:04.735Z,99.49
2022-10-22T07:18:04.733Z,99.39
2022-10-22T07:19:04.755Z,99.19
2022-10-22T07:20:05.682Z,99.08
2022-10-22T07:21:04.686Z,98.88
2022-10-22T07:22:04.720Z,98.84
2022-10-22T07:23:04.672Z,98.54
2022-10-22T07:24:04.693Z,98.43
2022-10-22T07:25:07.362Z,98.43
2022-10-22T07:26:04.709Z,98.33
2022-10-22T07:27:08.139Z,98.23
2022-10-22T07:28:06.650Z,98.23
2022-10-22T07:29:04.596Z,98.13
2022-10-22T07:30:04.594Z,98.03
2022-10-22T07:31:04.604Z,97.92
2022-10-22T07:32:04.584Z,97.83
2022-10-22T07:33:04.563Z,97.83
2022-10-22T07:34:04.552Z,97.72
2022-10-22T07:35:05.478Z,97.62
2022-10-22T07:36:04.536Z,97.42
2022-10-22T07:37:05.524Z,97.17
2022-10-22T07:38:04.550Z,97.17
2022-10-22T07:39:04.488Z,97.17
2022-10-22T07:40:04.483Z,97.07
2022-10-22T07:41:04.464Z,96.97
2022-10-22T07:42:04.467Z,96.87
2022-10-22T07:43:05.488Z,96.77
2022-10-22T07:44:04.448Z,96.66
2022-10-22T07:45:04.425Z,96.77
2022-10-22T07:46:04.436Z,96.66
2022-10-22T07:47:05.846Z,96.56
2022-10-22T07:48:05.530Z,96.46
2022-10-22T07:49:05.340Z,96.46
2022-10-22T07:50:04.472Z,96.26
2022-10-22T07:51:04.383Z,96.36
2022-10-22T07:52:04.372Z,96.22
2022-10-22T07:53:04.336Z,96.11
2022-10-22T07:54:05.130Z,95.81
2022-10-22T07:55:04.384Z,95.81
2022-10-22T07:56:04.319Z,95.81
2022-10-22T07:57:05.252Z,95.71
2022-10-22T07:58:04.285Z,95.50
2022-10-22T07:59:04.330Z,95.50
2022-10-22T08:00:04.282Z,95.30
2022-10-22T08:01:04.367Z,95.20
2022-10-22T08:02:04.314Z,95.10
2022-10-22T08:03:04.242Z,95.00
2022-10-22T08:04:04.221Z,94.90
2022-10-22T08:05:04.196Z,94.70
2022-10-22T08:06:04.203Z,94.59
2022-10-22T08:07:04.209Z,94.59
2022-10-22T08:08:04.267Z,94.39
2022-10-22T08:09:04.188Z,94.19
2022-10-22T08:10:05.607Z,94.09
2022-10-22T08:11:04.170Z,93.84
2022-10-22T08:12:05.073Z,93.84
2022-10-22T08:13:04.118Z,93.63
2022-10-22T08:14:04.103Z,93.54
2022-10-22T08:15:04.110Z,93.54
2022-10-22T08:16:04.112Z,93.33
2022-10-22T08:17:04.109Z,93.13
2022-10-22T08:18:04.087Z,93.03
2022-10-22T08:19:04.035Z,92.83
2022-10-22T08:20:04.036Z,92.63
2022-10-22T08:21:04.037Z,92.52
2022-10-22T08:22:04.009Z,92.42
2022-10-22T08:23:04.053Z,91.92
2022-10-22T08:24:04.054Z,91.71
2022-10-22T08:25:03.991Z,91.71
2022-10-22T08:26:03.968Z,91.61
2022-10-22T08:27:04.910Z,91.51
2022-10-22T08:28:03.949Z,91.61
2022-10-22T08:29:03.987Z,91.51
2022-10-22T08:30:03.935Z,91.11
2022-10-22T08:31:03.921Z,90.60
2022-10-22T08:32:03.904Z,89.89
2022-10-22T08:33:04.017Z,89.79
2022-10-22T08:34:03.885Z,89.79
2022-10-22T08:35:03.921Z,89.79
2022-10-22T08:36:03.851Z,89.79
2022-10-22T08:37:03.865Z,89.69
2022-10-22T08:38:03.852Z,89.69
2022-10-22T08:39:03.827Z,89.59
2022-10-22T08:40:03.832Z,88.98
2022-10-22T08:41:03.830Z,88.78
2022-10-22T08:42:03.811Z,88.57
2022-10-22T08:43:03.781Z,88.78
2022-10-22T08:44:03.790Z,88.53
2022-10-22T08:45:03.783Z,88.74
2022-10-22T08:46:03.750Z,88.33
2022-10-22T08:47:03.729Z,88.23
2022-10-22T08:48:03.764Z,88.02
2022-10-22T08:49:04.760Z,88.02
2022-10-22T08:50:03.722Z,88.13
2022-10-22T08:51:03.697Z,88.33
2022-10-22T08:52:03.686Z,87.82
2022-10-22T08:53:03.667Z,87.62
2022-10-22T08:54:03.719Z,87.62
2022-10-22T08:55:03.642Z,87.82
2022-10-22T08:56:03.636Z,88.02
2022-10-22T08:57:03.616Z,88.13
2022-10-22T08:58:03.626Z,88.02
2022-10-22T08:59:03.667Z,88.09
2022-10-22T09:00:03.587Z,87.82
2022-10-22T09:01:04.530Z,87.79
2022-10-22T09:02:03.567Z,87.79
2022-10-22T09:03:03.559Z,87.68
2022-10-22T09:04:03.560Z,87.79
2022-10-22T09:05:03.559Z,87.99
2022-10-22T09:06:03.543Z,87.99
2022-10-22T09:07:03.519Z,87.88
2022-10-22T09:08:03.539Z,87.88
2022-10-22T09:09:03.556Z,87.68
2022-10-22T09:10:03.493Z,87.48
2022-10-22T09:11:03.469Z,87.08
2022-10-22T09:12:03.491Z,86.98
2022-10-22T09:13:03.461Z,86.87
2022-10-22T09:14:03.515Z,86.77
2022-10-22T09:15:03.432Z,86.98
2022-10-22T09:16:04.413Z,86.93
2022-10-22T09:17:03.422Z,86.43
2022-10-22T09:18:03.417Z,86.43
2022-10-22T09:19:03.417Z,86.63
2022-10-22T09:20:03.371Z,86.83
2022-10-22T09:21:05.335Z,86.93
2022-10-22T09:22:03.365Z,86.73
2022-10-22T09:23:03.364Z,86.73
2022-10-22T09:24:03.348Z,86.73
2022-10-22T09:25:03.334Z,86.63
2022-10-22T09:26:03.363Z,86.43
2022-10-22T09:27:03.297Z,86.43
2022-10-22T09:28:03.309Z,86.02
2022-10-22T09:29:03.290Z,85.93
2022-10-22T09:30:03.440Z,85.93
2022-10-22T09:31:03.282Z,86.02
2022-10-22T09:32:03.252Z,86.02
2022-10-22T09:33:03.249Z,85.93
2022-10-22T09:34:03.223Z,85.93
2022-10-22T09:35:03.248Z,85.93
2022-10-22T09:36:03.217Z,86.13
2022-10-22T09:37:03.181Z,86.22
2022-10-22T09:38:03.174Z,86.43
2022-10-22T09:39:03.208Z,86.53
2022-10-22T09:40:03.140Z,86.73
2022-10-22T09:41:03.237Z,86.33
2022-10-22T09:42:03.127Z,86.33
2022-10-22T09:43:03.112Z,86.02
2022-10-22T09:44:03.110Z,86.08
2022-10-22T09:45:03.150Z,86.08
2022-10-22T09:46:03.150Z,85.99
2022-10-22T09:47:03.092Z,85.88
2022-10-22T09:48:03.672Z,85.48
2022-10-22T09:49:03.056Z,85.28
2022-10-22T09:50:03.079Z,85.28
2022-10-22T09:51:03.099Z,85.38
2022-10-22T09:52:03.036Z,85.38
2022-10-22T09:53:02.997Z,85.48
2022-10-22T09:54:03.076Z,85.48
2022-10-22T09:55:03.048Z,85.58
2022-10-22T09:56:02.990Z,85.28
2022-10-22T09:57:02.964Z,85.03
2022-10-22T09:58:02.945Z,85.03
2022-10-22T09:59:02.978Z,84.93
2022-10-22T10:00:02.927Z,84.43
2022-10-22T10:01:02.997Z,84.33
2022-10-22T10:02:13.607Z,84.33
2022-10-22T10:03:03.936Z,84.12
2022-10-22T10:04:06.908Z,83.92
2022-10-22T10:05:03.897Z,83.92
2022-10-22T10:06:05.070Z,83.92
2022-10-22T10:07:02.871Z,84.03
2022-10-22T10:08:02.854Z,83.72
2022-10-22T10:09:02.918Z,83.52
2022-10-22T10:10:02.809Z,83.42
2022-10-22T10:11:02.916Z,83.52
2022-10-22T10:12:02.792Z,83.72
2022-10-22T10:13:02.783Z,83.62
2022-10-22T10:14:02.787Z,83.72
2022-10-22T10:15:02.766Z,83.58
2022-10-22T10:16:02.742Z,83.68
2022-10-22T10:17:02.766Z,83.78
2022-10-22T10:18:02.724Z,83.78
2022-10-22T10:19:02.713Z,83.58
2022-10-22T10:20:04.060Z,83.58
2022-10-22T10:21:02.794Z,83.48
2022-10-22T10:22:02.683Z,83.38
2022-10-22T10:23:02.666Z,83.18
2022-10-22T10:24:02.676Z,83.18
2022-10-22T10:25:02.655Z,83.28
2022-10-22T10:26:02.678Z,83.38
2022-10-22T10:27:02.644Z,83.18
2022-10-22T10:28:02.776Z,85.19
2022-10-22T10:29:02.626Z,84.49
2022-10-22T10:30:02.625Z,85.25
2022-10-22T10:31:03.525Z,84.15
2022-10-22T10:32:02.584Z,83.84
2022-10-22T10:33:02.935Z,84.05
2022-10-22T10:34:02.550Z,83.54
2022-10-22T10:35:02.539Z,83.20
2022-10-22T10:36:02.518Z,82.39
2022-10-22T10:37:02.510Z,82.09
2022-10-22T10:38:02.501Z,82.50
2022-10-22T10:39:02.521Z,82.39
2022-10-22T10:40:02.493Z,81.68
2022-10-22T10:41:02.500Z,81.79
2022-10-22T10:42:02.450Z,81.99
2022-10-22T10:43:02.462Z,81.99
2022-10-22T10:44:02.451Z,81.45
2022-10-22T10:45:02.458Z,81.45
2022-10-22T10:46:02.407Z,81.45
2022-10-22T10:47:02.442Z,81.45
2022-10-22T10:48:02.376Z,80.84
2022-10-22T10:49:02.501Z,80.74
2022-10-22T10:50:02.352Z,80.54
2022-10-22T10:51:03.197Z,80.33
2022-10-22T10:52:02.357Z,80.24
2022-10-22T10:53:02.377Z,79.83
2022-10-22T10:54:02.338Z,79.73
2022-10-22T10:55:02.333Z,79.63
2022-10-22T10:56:02.318Z,79.93
2022-10-22T10:57:02.338Z,79.63
2022-10-22T10:58:02.369Z,79.33
2022-10-22T10:59:02.307Z,79.23
2022-10-22T11:00:02.288Z,79.63
2022-10-22T11:01:02.257Z,79.53
2022-10-22T11:02:03.698Z,79.13
2022-10-22T11:03:04.151Z,79.33
2022-10-22T11:04:02.217Z,79.33
2022-10-22T11:05:03.048Z,79.73
2022-10-22T11:06:02.213Z,79.29
2022-10-22T11:07:10.925Z,79.29
2022-10-22T11:08:03.178Z,78.79
2022-10-22T11:09:02.788Z,78.92
2022-10-22T11:10:02.742Z,79.03
2022-10-22T11:11:02.194Z,79.29
2022-10-22T11:12:03.598Z,79.29
2022-10-22T11:13:02.129Z,78.59
2022-10-22T11:14:02.105Z,78.63
2022-10-22T11:15:02.111Z,78.72
2022-10-22T11:16:02.121Z,79.23
2022-10-22T11:17:02.622Z,78.63
2022-10-22T11:18:02.170Z,78.63
2022-10-22T11:19:02.081Z,78.72
2022-10-22T11:20:02.046Z,78.72
2022-10-22T11:21:02.488Z,78.63
2022-10-22T11:22:02.963Z,78.02
2022-10-22T11:23:18.806Z,78.06
2022-10-22T11:24:03.036Z,78.16
2022-10-22T11:25:02.049Z,77.55
2022-10-22T11:26:01.983Z,77.86
2022-10-22T11:27:01.993Z,78.16
2022-10-22T11:28:07.815Z,78.56
2022-10-22T11:29:02.949Z,78.59
2022-10-22T11:30:02.012Z,78.39
2022-10-22T11:31:01.953Z,78.59
2022-10-22T11:32:02.045Z,78.70
2022-10-22T11:33:01.906Z,79.21
2022-10-22T11:34:09.935Z,79.50
2022-10-22T11:35:02.869Z,79.71
2022-10-22T11:36:01.867Z,79.50
2022-10-22T11:37:01.887Z,79.50
2022-10-22T11:38:02.822Z,79.61
2022-10-22T11:39:01.838Z,79.71
2022-10-22T11:40:01.813Z,79.91
2022-10-22T11:41:01.825Z,79.91
2022-10-22T11:42:01.789Z,79.81
2022-10-22T11:43:01.807Z,79.41
2022-10-22T11:44:01.771Z,79.61
2022-10-22T11:45:01.781Z,79.61
2022-10-22T11:46:01.881Z,79.81
2022-10-22T11:47:01.761Z,80.11
2022-10-22T11:48:12.009Z,80.11
2022-10-22T11:49:01.715Z,80.21
2022-10-22T11:50:01.729Z,80.21
2022-10-22T11:51:01.734Z,80.21
2022-10-22T11:52:04.357Z,80.11
2022-10-22T11:53:01.729Z,80.11
2022-10-22T11:54:01.706Z,80.07
2022-10-22T11:55:02.004Z,80.18
2022-10-22T11:56:01.634Z,80.07
2022-10-22T11:57:01.633Z,79.67
2022-10-22T11:58:01.614Z,79.47
2022-10-22T11:59:01.632Z,79.27
2022-10-22T12:00:01.625Z,79.57
2022-10-22T12:01:01.601Z,79.67
2022-10-22T12:02:01.586Z,79.87
2022-10-22T12:03:03.318Z,79.36
2022-10-22T12:04:01.548Z,79.47
2022-10-22T12:05:02.480Z,79.36
2022-10-22T12:06:01.743Z,79.47
2022-10-22T12:07:01.824Z,79.47
2022-10-22T12:08:01.504Z,79.27
2022-10-22T12:09:01.863Z,78.66
2022-10-22T12:10:01.622Z,78.46
2022-10-22T12:11:01.484Z,78.66
2022-10-22T12:12:01.458Z,78.76
2022-10-22T12:13:01.520Z,79.06
2022-10-22T12:14:01.791Z,78.96
2022-10-22T12:15:02.080Z,79.06
2022-10-22T12:16:01.730Z,79.27
2022-10-22T12:17:01.413Z,79.36
2022-10-22T12:18:02.392Z,79.67
2022-10-22T12:19:02.247Z,80.07
2022-10-22T12:20:02.446Z,79.67
2022-10-22T12:21:01.565Z,79.27
2022-10-22T12:22:01.431Z,78.96
2022-10-22T12:23:01.388Z,79.06
2022-10-22T12:24:01.332Z,79.16
2022-10-22T12:25:01.365Z,79.27
2022-10-22T12:26:01.314Z,78.86
2022-10-22T12:27:01.325Z,78.86
2022-10-22T12:28:01.294Z,79.06
2022-10-22T12:29:01.276Z,79.06
2022-10-22T12:30:01.475Z,79.16
2022-10-22T12:31:02.090Z,79.36
2022-10-22T12:32:01.516Z,79.36
2022-10-22T12:33:01.350Z,79.57
2022-10-22T12:34:01.261Z,79.47
2022-10-22T12:35:01.626Z,79.57
2022-10-22T12:36:01.476Z,79.77
2022-10-22T12:37:01.227Z,79.57
2022-10-22T12:38:02.167Z,79.16
2022-10-22T12:39:01.192Z,79.16
2022-10-22T12:40:01.178Z,78.96
2022-10-22T12:41:01.847Z,78.86
2022-10-22T12:42:01.164Z,78.86
2022-10-22T12:43:01.395Z,78.83
2022-10-22T12:44:02.581Z,78.92
2022-10-22T12:45:01.196Z,78.63
2022-10-22T12:46:01.930Z,78.72
2022-10-22T12:47:02.550Z,78.52
2022-10-22T12:48:01.546Z,78.52
2022-10-22T12:49:01.057Z,78.52
2022-10-22T12:50:01.066Z,78.12
2022-10-22T12:51:02.510Z,76.91
2022-10-22T12:52:01.044Z,76.91
2022-10-22T12:53:01.027Z,76.91
2022-10-22T12:54:01.012Z,77.21
2022-10-22T12:55:02.021Z,77.51
2022-10-22T12:56:01.005Z,77.62
2022-10-22T12:57:01.005Z,77.58
2022-10-22T12:58:00.983Z,77.58
2022-10-22T12:59:01.044Z,77.08
2022-10-22T13:01:02.466Z,76.57
2022-10-22T13:02:00.970Z,76.77
2022-10-22T13:03:00.907Z,76.77
2022-10-22T13:04:00.909Z,76.67
2022-10-22T13:05:01.911Z,76.77
2022-10-22T13:06:00.968Z,76.47
2022-10-22T13:07:00.856Z,76.37