createdAt,value
2018-05-26T00:00:38.372Z,0.00
2018-05-26T00:01:38.483Z,0.00
2018-05-26T00:02:38.583Z,0.00
2018-05-26T00:03:38.667Z,0.00
2018-05-26T00:04:38.778Z,0.00
2018-05-26T00:05:38.870Z,0.00
2018-05-26T00:06:38.976Z,0.00
2018-05-26T00:07:39.072Z,0.00
2018-05-26T00:08:39.211Z,0.00
2018-05-26T00:09:39.340Z,0.00
2018-05-26T00:10:39.498Z,0.00
2018-05-26T00:11:39.612Z,0.00
2018-05-26T00:12:39.619Z,0.00
2018-05-26T00:13:39.688Z,0.00
2018-05-26T00:14:39.833Z,0.00
2018-05-26T00:15:39.953Z,0.00
2018-05-26T00:16:40.148Z,0.00
2018-05-26T00:17:40.253Z,0.00
2018-05-26T00:18:40.347Z,0.00
2018-05-26T00:19:40.499Z,0.00
2018-05-26T00:20:40.738Z,0.00
2018-05-26T00:21:40.792Z,0.00
2018-05-26T00:22:40.763Z,0.00
2018-05-26T00:23:40.942Z,0.00
2018-05-26T00:24:40.966Z,0.00
2018-05-26T00:25:41.073Z,0.00
2018-05-26T00:26:41.259Z,0.00
2018-05-26T00:27:41.413Z,0.00
2018-05-26T00:28:41.492Z,0.00
2018-05-26T00:29:41.484Z,0.00
2018-05-26T00:30:41.589Z,0.00
2018-05-26T00:31:41.671Z,0.00
2018-05-26T00:32:41.914Z,0.00
2018-05-26T00:33:41.983Z,0.00
2018-05-26T00:34:41.950Z,0.00
2018-05-26T00:35:42.096Z,0.00
2018-05-26T00:36:42.183Z,0.00
2018-05-26T00:37:42.308Z,0.00
2018-05-26T00:38:42.406Z,0.00
2018-05-26T00:39:42.504Z,0.00
2018-05-26T00:40:42.713Z,0.00
2018-05-26T00:41:42.698Z,0.00
2018-05-26T00:42:42.840Z,0.00
2018-05-26T00:43:42.936Z,0.00
2018-05-26T00:44:43.038Z,0.00
2018-05-26T00:45:43.142Z,0.00
2018-05-26T00:46:43.246Z,4.00
2018-05-26T00:47:43.359Z,0.00
2018-05-26T00:48:43.456Z,0.00
2018-05-26T00:49:43.552Z,0.00
2018-05-26T00:50:43.662Z,0.00
2018-05-26T00:51:43.753Z,0.00
2018-05-26T00:52:43.852Z,0.00
2018-05-26T00:53:43.946Z,0.00
2018-05-26T00:54:44.034Z,0.00
2018-05-26T00:55:44.162Z,0.00
2018-05-26T00:56:44.263Z,0.00
2018-05-26T00:57:44.364Z,0.00
2018-05-26T00:58:44.474Z,0.00
2018-05-26T00:59:44.572Z,0.00
2018-05-26T01:00:44.674Z,0.00
2018-05-26T01:01:44.799Z,0.00
2018-05-26T01:02:44.891Z,0.00
2018-05-26T01:03:44.997Z,0.00
2018-05-26T01:04:45.129Z,0.00
2018-05-26T01:05:45.251Z,4.00
2018-05-26T01:06:45.345Z,0.00
2018-05-26T01:07:45.434Z,0.00
2018-05-26T01:08:45.529Z,0.00
2018-05-26T01:09:45.631Z,0.00
2018-05-26T01:10:45.721Z,0.00
2018-05-26T01:11:45.912Z,0.00
2018-05-26T01:12:45.875Z,0.00
2018-05-26T01:13:45.979Z,0.00
2018-05-26T01:14:46.084Z,0.00
2018-05-26T01:15:46.179Z,0.00
2018-05-26T01:16:46.282Z,0.00
2018-05-26T01:17:46.378Z,0.00
2018-05-26T01:18:46.462Z,0.00
2018-05-26T01:19:46.600Z,0.00
2018-05-26T01:20:46.702Z,0.00
2018-05-26T01:21:46.829Z,0.00
2018-05-26T01:22:46.915Z,0.00
2018-05-26T01:23:47.013Z,0.00
2018-05-26T01:24:47.116Z,0.00
2018-05-26T01:25:47.201Z,0.00
2018-05-26T01:26:47.293Z,0.00
2018-05-26T01:27:47.378Z,0.00
2018-05-26T01:28:47.470Z,0.00
2018-05-26T01:29:47.559Z,0.00
2018-05-26T01:30:47.677Z,4.00
2018-05-26T01:31:47.797Z,0.00
2018-05-26T01:32:47.889Z,0.00
2018-05-26T01:33:48.009Z,0.00
2018-05-26T01:34:48.113Z,0.00
2018-05-26T01:35:48.196Z,0.00
2018-05-26T01:36:48.317Z,0.00
2018-05-26T01:37:48.437Z,0.00
2018-05-26T01:38:48.545Z,0.00
2018-05-26T01:39:48.646Z,0.00
2018-05-26T01:40:48.735Z,0.00
2018-05-26T01:41:48.833Z,0.00
2018-05-26T01:42:48.982Z,0.00
2018-05-26T01:43:49.073Z,0.00
2018-05-26T01:44:49.192Z,0.00
2018-05-26T01:45:49.371Z,0.00
2018-05-26T01:46:49.344Z,0.00
2018-05-26T01:47:49.461Z,0.00
2018-05-26T01:48:49.570Z,0.00
2018-05-26T01:49:49.686Z,0.00
2018-05-26T01:50:49.791Z,0.00
2018-05-26T01:51:49.876Z,0.00
2018-05-26T01:52:50.011Z,0.00
2018-05-26T01:53:50.102Z,0.00
2018-05-26T01:54:50.207Z,0.00
2018-05-26T01:55:50.301Z,0.00
2018-05-26T01:56:50.406Z,0.00
2018-05-26T01:57:50.504Z,0.00
2018-05-26T01:58:50.611Z,0.00
2018-05-26T01:59:50.712Z,0.00
2018-05-26T02:00:50.881Z,0.00
2018-05-26T02:01:50.881Z,0.00
2018-05-26T02:02:50.982Z,0.00
2018-05-26T02:03:51.129Z,0.00
2018-05-26T02:04:51.224Z,0.00
2018-05-26T02:05:51.315Z,0.00
2018-05-26T02:06:51.416Z,0.00
2018-05-26T02:07:51.515Z,0.00
2018-05-26T02:08:51.619Z,0.00
2018-05-26T02:09:51.719Z,0.00
2018-05-26T02:10:51.818Z,0.00
2018-05-26T02:11:51.917Z,0.00
2018-05-26T02:12:52.014Z,0.00
2018-05-26T02:13:52.112Z,0.00
2018-05-26T02:14:52.212Z,0.00
2018-05-26T02:15:52.389Z,0.00
2018-05-26T02:16:52.384Z,0.00
2018-05-26T02:17:52.504Z,0.00
2018-05-26T02:18:52.582Z,0.00
2018-05-26T02:19:52.701Z,0.00
2018-05-26T02:20:52.834Z,0.00
2018-05-26T02:21:52.964Z,0.00
2018-05-26T02:22:53.057Z,0.00
2018-05-26T02:23:53.156Z,0.00
2018-05-26T02:24:53.334Z,0.00
2018-05-26T02:25:53.334Z,0.00
2018-05-26T02:26:53.431Z,0.00
2018-05-26T02:27:53.536Z,0.00
2018-05-26T02:28:53.628Z,0.00
2018-05-26T02:29:53.729Z,0.00
2018-05-26T02:30:53.825Z,0.00
2018-05-26T02:31:53.924Z,0.00
2018-05-26T02:32:54.024Z,0.00
2018-05-26T02:33:54.120Z,4.00
2018-05-26T02:34:54.224Z,4.00
2018-05-26T02:35:54.337Z,4.00
2018-05-26T02:36:54.427Z,4.00
2018-05-26T02:37:54.526Z,4.00
2018-05-26T02:38:54.626Z,4.00
2018-05-26T02:39:54.722Z,4.00
2018-05-26T02:40:54.821Z,0.00
2018-05-26T02:41:54.921Z,4.00
2018-05-26T02:42:55.021Z,4.00
2018-05-26T02:43:55.122Z,4.00
2018-05-26T02:44:55.216Z,8.00
2018-05-26T02:45:55.314Z,4.00
2018-05-26T02:46:55.455Z,8.00
2018-05-26T02:47:55.530Z,4.00
2018-05-26T02:48:55.629Z,8.00
2018-05-26T02:49:55.726Z,8.00
2018-05-26T02:50:55.825Z,8.00
2018-05-26T02:51:55.929Z,12.00
2018-05-26T02:52:56.021Z,12.00
2018-05-26T02:53:56.119Z,12.00
2018-05-26T02:54:56.217Z,12.00
2018-05-26T02:55:56.315Z,16.00
2018-05-26T02:56:56.415Z,16.00
2018-05-26T02:57:56.523Z,20.00
2018-05-26T02:58:56.625Z,24.00
2018-05-26T02:59:56.723Z,28.00
2018-05-26T03:00:56.822Z,32.00
2018-05-26T03:01:56.923Z,32.00
2018-05-26T03:02:57.024Z,36.00
2018-05-26T03:03:57.121Z,40.00
2018-05-26T03:04:57.221Z,44.00
2018-05-26T03:05:57.318Z,52.00
2018-05-26T03:06:57.420Z,56.00
2018-05-26T03:07:57.516Z,64.00
2018-05-26T03:08:57.613Z,68.00
2018-05-26T03:09:57.711Z,76.00
2018-05-26T03:10:57.809Z,84.00
2018-05-26T03:11:57.908Z,92.00
2018-05-26T03:12:58.023Z,104.00
2018-05-26T03:13:58.118Z,108.00
2018-05-26T03:14:58.218Z,124.00
2018-05-26T03:15:58.316Z,132.00
2018-05-26T03:16:58.412Z,144.00
2018-05-26T03:17:58.510Z,160.00
2018-05-26T03:18:58.611Z,168.00
2018-05-26T03:19:58.707Z,184.00
2018-05-26T03:20:58.798Z,200.00
2018-05-26T03:21:58.890Z,212.00
2018-05-26T03:22:58.986Z,228.00
2018-05-26T03:23:59.087Z,244.00
2018-05-26T03:24:59.186Z,260.00
2018-05-26T03:25:59.284Z,280.00
2018-05-26T03:26:59.378Z,296.00
2018-05-26T03:27:59.476Z,320.00
2018-05-26T03:28:59.575Z,336.00
2018-05-26T03:29:59.673Z,360.00
2018-05-26T03:30:59.774Z,380.00
2018-05-26T03:31:59.873Z,400.00
2018-05-26T03:32:59.971Z,424.00
2018-05-26T03:34:00.065Z,448.00
2018-05-26T03:35:00.159Z,476.00
2018-05-26T03:36:00.268Z,512.00
2018-05-26T03:37:00.309Z,540.00
2018-05-26T03:38:00.545Z,572.00
2018-05-26T03:39:00.548Z,604.00
2018-05-26T03:40:00.676Z,648.00
2018-05-26T03:41:00.770Z,672.00
2018-05-26T03:42:00.868Z,696.00
2018-05-26T03:43:00.968Z,732.00
2018-05-26T03:44:01.095Z,764.00
2018-05-26T03:45:01.142Z,796.00
2018-05-26T03:46:01.231Z,832.00
2018-05-26T03:47:01.374Z,872.00
2018-05-26T03:48:01.521Z,912.00
2018-05-26T03:49:01.623Z,948.00
2018-05-26T03:50:01.808Z,988.00
2018-05-26T03:51:01.907Z,1032.00
2018-05-26T03:52:02.202Z,1076.00
2018-05-26T03:53:02.069Z,1120.00
2018-05-26T03:54:02.177Z,1156.00
2018-05-26T03:55:02.263Z,1200.00
2018-05-26T03:56:02.350Z,1244.00
2018-05-26T03:57:02.448Z,1292.00
2018-05-26T03:58:02.576Z,1344.00
2018-05-26T03:59:02.669Z,1404.00
2018-05-26T04:00:02.761Z,1456.00
2018-05-26T04:01:02.858Z,1508.00
2018-05-26T04:02:02.962Z,1556.00
2018-05-26T04:03:03.095Z,1600.00
2018-05-26T04:04:03.178Z,1648.00
2018-05-26T04:05:03.288Z,1692.00
2018-05-26T04:06:03.426Z,1732.00
2018-05-26T04:07:03.508Z,1772.00
2018-05-26T04:08:03.599Z,1816.00
2018-05-26T04:09:03.735Z,1864.00
2018-05-26T04:10:03.829Z,1912.00
2018-05-26T04:11:03.927Z,1956.00
2018-05-26T04:12:04.027Z,1992.00
2018-05-26T04:13:04.283Z,2028.00
2018-05-26T04:14:04.265Z,2064.00
2018-05-26T04:15:04.388Z,2096.00
2018-05-26T04:16:04.493Z,2132.00
2018-05-26T04:17:04.620Z,2168.00
2018-05-26T04:18:04.734Z,2204.00
2018-05-26T04:19:04.856Z,2240.00
2018-05-26T04:20:04.975Z,2284.00
2018-05-26T04:21:05.072Z,2328.00
2018-05-26T04:22:05.180Z,2384.00
2018-05-26T04:23:05.266Z,2440.00
2018-05-26T04:24:05.368Z,2504.00
2018-05-26T04:25:05.461Z,2564.00
2018-05-26T04:26:05.558Z,2620.00
2018-05-26T04:27:05.653Z,2680.00
2018-05-26T04:28:05.773Z,2728.00
2018-05-26T04:29:05.870Z,2776.00
2018-05-26T04:30:05.969Z,2820.00
2018-05-26T04:31:06.068Z,2864.00
2018-05-26T04:32:06.167Z,2896.00
2018-05-26T04:33:06.258Z,2944.00
2018-05-26T04:34:06.354Z,2988.00
2018-05-26T04:35:06.454Z,3032.00
2018-05-26T04:36:06.552Z,3072.00
2018-05-26T04:37:06.646Z,3116.00
2018-05-26T04:38:06.773Z,3156.00
2018-05-26T04:39:07.883Z,3184.00
2018-05-26T04:40:07.880Z,3220.00
2018-05-26T04:41:07.218Z,3252.00
2018-05-26T04:42:07.204Z,3280.00
2018-05-26T04:43:07.294Z,3300.00
2018-05-26T04:44:07.437Z,3316.00
2018-05-26T04:45:08.355Z,3340.00
2018-05-26T04:46:07.624Z,3364.00
2018-05-26T04:47:07.715Z,3416.00
2018-05-26T04:48:07.746Z,3444.00
2018-05-26T04:49:08.030Z,3504.00
2018-05-26T04:50:07.988Z,3540.00
2018-05-26T04:51:08.078Z,3588.00
2018-05-26T04:52:08.175Z,3616.00
2018-05-26T04:53:08.265Z,3652.00
2018-05-26T04:54:08.366Z,3680.00
2018-05-26T04:55:08.672Z,3700.00
2018-05-26T04:56:08.549Z,3728.00
2018-05-26T04:57:08.761Z,3768.00
2018-05-26T04:58:08.828Z,3816.00
2018-05-26T04:59:08.912Z,3864.00
2018-05-26T05:00:08.945Z,3912.00
2018-05-26T05:01:08.907Z,3944.00
2018-05-26T05:02:09.106Z,3964.00
2018-05-26T05:03:09.288Z,3980.00
2018-05-26T05:04:09.197Z,4004.00
2018-05-26T05:05:09.474Z,4016.00
2018-05-26T05:06:09.380Z,4032.00
2018-05-26T05:07:10.178Z,4088.00
2018-05-26T05:08:09.649Z,4124.00
2018-05-26T05:09:09.648Z,4148.00
2018-05-26T05:10:09.767Z,4204.00
2018-05-26T05:11:09.846Z,4264.00
2018-05-26T05:12:10.051Z,4300.00
2018-05-26T05:13:10.048Z,4368.00
2018-05-26T05:14:10.254Z,4396.00
2018-05-26T05:15:10.290Z,4424.00
2018-05-26T05:16:10.268Z,4440.00
2018-05-26T05:17:10.440Z,4448.00
2018-05-26T05:18:10.420Z,4452.00
2018-05-26T05:19:10.538Z,4476.00
2018-05-26T05:20:10.671Z,4500.00
2018-05-26T05:21:10.719Z,4600.00
2018-05-26T05:22:10.976Z,5060.00
2018-05-26T05:23:10.948Z,13736.00
2018-05-26T05:24:11.040Z,31200.00
2018-05-26T05:25:11.583Z,38048.00
2018-05-26T05:26:11.286Z,37184.00
2018-05-26T05:27:11.397Z,36480.00
2018-05-26T05:28:11.534Z,37696.00
2018-05-26T05:29:11.741Z,36640.00
2018-05-26T05:30:11.757Z,35456.00
2018-05-26T05:31:11.852Z,33664.00
2018-05-26T05:32:11.970Z,31776.00
2018-05-26T05:33:12.054Z,30976.00
2018-05-26T05:34:12.147Z,31776.00
2018-05-26T05:35:12.239Z,32320.00
2018-05-26T05:36:12.314Z,32000.00
2018-05-26T05:37:12.441Z,29952.00
2018-05-26T05:38:12.537Z,27776.00
2018-05-26T05:39:12.623Z,26880.00
2018-05-26T05:40:12.736Z,28384.00
2018-05-26T05:41:12.853Z,30336.00
2018-05-26T05:42:12.949Z,32896.00
2018-05-26T05:43:13.113Z,34176.00
2018-05-26T05:44:13.149Z,34624.00
2018-05-26T05:45:13.250Z,34208.00
2018-05-26T05:46:13.366Z,33216.00
2018-05-26T05:47:13.484Z,32672.00
2018-05-26T05:48:13.577Z,32800.00
2018-05-26T05:49:13.677Z,32544.00
2018-05-26T05:50:13.781Z,31872.00
2018-05-26T05:51:13.893Z,30464.00
2018-05-26T05:52:13.999Z,29472.00
2018-05-26T05:53:14.089Z,29536.00
2018-05-26T05:54:14.248Z,30816.00
2018-05-26T05:55:14.367Z,32672.00
2018-05-26T05:56:14.481Z,33568.00
2018-05-26T05:57:14.565Z,32896.00
2018-05-26T05:58:14.687Z,31648.00
2018-05-26T05:59:14.801Z,29632.00
2018-05-26T06:00:14.925Z,27360.00
2018-05-26T06:01:15.028Z,27008.00
2018-05-26T06:02:15.140Z,29344.00
2018-05-26T06:03:15.238Z,32352.00
2018-05-26T06:04:15.346Z,34304.00
2018-05-26T06:05:15.459Z,33152.00
2018-05-26T06:06:15.562Z,29472.00
2018-05-26T06:07:15.659Z,26848.00
2018-05-26T06:08:15.784Z,25152.00
2018-05-26T06:09:15.903Z,26528.00
2018-05-26T06:10:16.024Z,29440.00
2018-05-26T06:11:16.177Z,32864.00
2018-05-26T06:12:16.287Z,28256.00
2018-05-26T06:13:16.405Z,11552.00
2018-05-26T06:14:16.517Z,5824.00
2018-05-26T06:15:16.643Z,5800.00
2018-05-26T06:16:16.757Z,5808.00
2018-05-26T06:17:16.867Z,5796.00
2018-05-26T06:18:17.095Z,5788.00
2018-05-26T06:19:17.087Z,5792.00
2018-05-26T06:20:17.242Z,5780.00
2018-05-26T06:21:17.349Z,5784.00
2018-05-26T06:22:17.449Z,5796.00
2018-05-26T06:23:17.555Z,5804.00
2018-05-26T06:24:17.669Z,5812.00
2018-05-26T06:25:17.791Z,5820.00
2018-05-26T06:26:17.899Z,5836.00
2018-05-26T06:27:18.039Z,5844.00
2018-05-26T06:28:18.147Z,5856.00
2018-05-26T06:29:18.258Z,5864.00
2018-05-26T06:30:18.366Z,5872.00
2018-05-26T06:31:18.499Z,5880.00
2018-05-26T06:32:18.608Z,5876.00
2018-05-26T06:33:18.716Z,5864.00
2018-05-26T06:34:18.822Z,5868.00
2018-05-26T06:35:18.961Z,5820.00
2018-05-26T06:36:19.076Z,5840.00
2018-05-26T06:37:19.184Z,5836.00
2018-05-26T06:38:19.291Z,5780.00
2018-05-26T06:39:19.409Z,5852.00
2018-05-26T06:40:19.517Z,5812.00
2018-05-26T06:41:19.630Z,5836.00
2018-05-26T06:42:19.731Z,5760.00
2018-05-26T06:43:19.841Z,5752.00
2018-05-26T06:44:19.944Z,5796.00
2018-05-26T06:45:20.064Z,5788.00
2018-05-26T06:46:20.156Z,5776.00
2018-05-26T06:47:20.254Z,5764.00
2018-05-26T06:48:20.363Z,5828.00
2018-05-26T06:49:20.469Z,5720.00
2018-05-26T06:50:20.577Z,5732.00
2018-05-26T06:51:20.706Z,5700.00
2018-05-26T06:52:20.789Z,5696.00
2018-05-26T06:53:20.895Z,5792.00
2018-05-26T06:54:21.000Z,5704.00
2018-05-26T06:55:21.106Z,5732.00
2018-05-26T06:56:21.212Z,5800.00
2018-05-26T06:57:21.323Z,5740.00
2018-05-26T06:58:21.431Z,5716.00
2018-05-26T06:59:21.535Z,5688.00
2018-05-26T07:00:21.651Z,5672.00
2018-05-26T07:01:21.756Z,5680.00
2018-05-26T07:02:21.858Z,5664.00
2018-05-26T07:03:21.967Z,5648.00
2018-05-26T07:04:22.056Z,5648.00
2018-05-26T07:05:22.159Z,5644.00
2018-05-26T07:06:22.283Z,5648.00
2018-05-26T07:07:22.380Z,5628.00
2018-05-26T07:08:22.515Z,5644.00
2018-05-26T07:09:22.725Z,5656.00
2018-05-26T07:10:22.724Z,5672.00
2018-05-26T07:11:22.830Z,5628.00
2018-05-26T07:12:22.965Z,5668.00
2018-05-26T07:13:23.067Z,5652.00
2018-05-26T07:14:23.173Z,5652.00
2018-05-26T07:15:23.277Z,5640.00
2018-05-26T07:16:23.385Z,5632.00
2018-05-26T07:17:23.492Z,5616.00
2018-05-26T07:18:23.595Z,5632.00
2018-05-26T07:19:23.700Z,5592.00
2018-05-26T07:20:23.804Z,5556.00
2018-05-26T07:21:23.911Z,5556.00
2018-05-26T07:22:24.018Z,5556.00
2018-05-26T07:23:24.124Z,5536.00
2018-05-26T07:24:24.219Z,5520.00
2018-05-26T07:25:24.324Z,5520.00
2018-05-26T07:26:24.429Z,5404.00
2018-05-26T07:27:24.536Z,5460.00
2018-05-26T07:28:24.641Z,5524.00
2018-05-26T07:29:24.746Z,5532.00
2018-05-26T07:30:24.852Z,5544.00
2018-05-26T07:31:24.962Z,5484.00
2018-05-26T07:32:25.066Z,5508.00
2018-05-26T07:33:25.170Z,5512.00
2018-05-26T07:34:25.278Z,5504.00
2018-05-26T07:35:25.385Z,5656.00
2018-05-26T07:36:25.494Z,5536.00
2018-05-26T07:37:25.596Z,5552.00
2018-05-26T07:38:25.709Z,5548.00
2018-05-26T07:39:25.837Z,5572.00
2018-05-26T07:40:25.937Z,5452.00
2018-05-26T07:41:26.044Z,5592.00
2018-05-26T07:42:26.152Z,5588.00
2018-05-26T07:43:26.254Z,5544.00
2018-05-26T07:44:26.365Z,5536.00
2018-05-26T07:45:26.468Z,5560.00
2018-05-26T07:46:26.565Z,5572.00
2018-05-26T07:47:26.670Z,5520.00
2018-05-26T07:48:26.805Z,5588.00
2018-05-26T07:49:26.936Z,5564.00
2018-05-26T07:50:27.076Z,5800.00
2018-05-26T07:51:27.198Z,5552.00
2018-05-26T07:52:27.300Z,5564.00
2018-05-26T07:53:27.407Z,5576.00
2018-05-26T07:54:27.511Z,5564.00
2018-05-26T07:55:27.622Z,5560.00
2018-05-26T07:56:27.726Z,5564.00
2018-05-26T07:57:27.833Z,5632.00
2018-05-26T07:58:27.958Z,5576.00
2018-05-26T07:59:28.111Z,5652.00
2018-05-26T08:00:28.157Z,5588.00
2018-05-26T08:01:28.262Z,5588.00
2018-05-26T08:02:28.369Z,5588.00
2018-05-26T08:03:28.475Z,5584.00
2018-05-26T08:04:28.582Z,5592.00
2018-05-26T08:05:28.710Z,5596.00
2018-05-26T08:06:28.792Z,5616.00
2018-05-26T08:07:28.899Z,5564.00
2018-05-26T08:08:29.006Z,5608.00
2018-05-26T08:09:29.121Z,5608.00
2018-05-26T08:10:29.222Z,5600.00
2018-05-26T08:11:29.331Z,5596.00
2018-05-26T08:12:29.434Z,5584.00
2018-05-26T08:13:29.536Z,5576.00
2018-05-26T08:14:29.642Z,5564.00
2018-05-26T08:15:29.751Z,5576.00
2018-05-26T08:16:29.861Z,5572.00
2018-05-26T08:17:29.969Z,5540.00
2018-05-26T08:18:30.083Z,5560.00
2018-05-26T08:19:30.192Z,5560.00
2018-05-26T08:20:30.298Z,5556.00
2018-05-26T08:21:30.404Z,5496.00
2018-05-26T08:22:30.509Z,5536.00
2018-05-26T08:23:30.613Z,5524.00
2018-05-26T08:24:30.712Z,5524.00
2018-05-26T08:25:30.817Z,5524.00
2018-05-26T08:26:30.923Z,5524.00
2018-05-26T08:27:31.030Z,5604.00
2018-05-26T08:28:31.140Z,5424.00
2018-05-26T08:29:31.247Z,5504.00
2018-05-26T08:30:31.353Z,5484.00
2018-05-26T08:31:31.447Z,5464.00
2018-05-26T08:32:31.570Z,5476.00
2018-05-26T08:33:31.692Z,5576.00
2018-05-26T08:34:31.798Z,5480.00
2018-05-26T08:35:31.910Z,5424.00
2018-05-26T08:36:32.016Z,5496.00
2018-05-26T08:37:32.122Z,5536.00
2018-05-26T08:38:32.229Z,5484.00
2018-05-26T08:39:32.333Z,5504.00
2018-05-26T08:40:32.439Z,5464.00
2018-05-26T08:41:32.546Z,5468.00
2018-05-26T08:42:32.652Z,5428.00
2018-05-26T08:43:32.758Z,5452.00
2018-05-26T08:44:32.865Z,5448.00
2018-05-26T08:45:32.977Z,5436.00
2018-05-26T08:46:33.084Z,5464.00
2018-05-26T08:47:33.192Z,5576.00
2018-05-26T08:48:33.300Z,5416.00
2018-05-26T08:49:33.413Z,5424.00
2018-05-26T08:50:33.513Z,5432.00
2018-05-26T08:51:33.620Z,5428.00
2018-05-26T08:52:33.727Z,5440.00
2018-05-26T08:53:33.835Z,5476.00
2018-05-26T08:54:33.943Z,5500.00
2018-05-26T08:55:34.051Z,5440.00
2018-05-26T08:56:34.161Z,5348.00
2018-05-26T08:57:34.269Z,5360.00
2018-05-26T08:58:34.384Z,5356.00
2018-05-26T08:59:34.485Z,5340.00
2018-05-26T09:00:34.593Z,5312.00
2018-05-26T09:01:34.703Z,5272.00
2018-05-26T09:02:34.811Z,5332.00
2018-05-26T09:03:34.923Z,5316.00
2018-05-26T09:04:35.030Z,5340.00
2018-05-26T09:05:35.183Z,5368.00
2018-05-26T09:06:35.244Z,5336.00
2018-05-26T09:07:35.352Z,5268.00
2018-05-26T09:08:35.463Z,5304.00
2018-05-26T09:09:35.566Z,5316.00
2018-05-26T09:10:35.673Z,5304.00
2018-05-26T09:11:35.778Z,5320.00
2018-05-26T09:12:35.885Z,5300.00
2018-05-26T09:13:35.991Z,5284.00
2018-05-26T09:14:36.100Z,5260.00
2018-05-26T09:15:36.211Z,5284.00
2018-05-26T09:16:36.306Z,5204.00
2018-05-26T09:17:36.422Z,5184.00
2018-05-26T09:18:36.620Z,5276.00
2018-05-26T09:19:36.635Z,5260.00
2018-05-26T09:20:36.748Z,5232.00
2018-05-26T09:21:36.855Z,5444.00
2018-05-26T09:22:37.714Z,5252.00
2018-05-26T09:23:37.240Z,5236.00
2018-05-26T09:24:37.994Z,5244.00
2018-05-26T09:25:37.430Z,5252.00
2018-05-26T09:26:37.422Z,5280.00
2018-05-26T09:27:37.448Z,5240.00
2018-05-26T09:28:37.710Z,5264.00
2018-05-26T09:29:37.742Z,5252.00
2018-05-26T09:30:37.873Z,5268.00
2018-05-26T09:31:38.058Z,5416.00
2018-05-26T09:32:38.025Z,5292.00
2018-05-26T09:33:38.132Z,5180.00
2018-05-26T09:34:38.456Z,5284.00
2018-05-26T09:35:38.510Z,5196.00
2018-05-26T09:36:38.473Z,5148.00
2018-05-26T09:37:38.722Z,5284.00
2018-05-26T09:38:38.704Z,5300.00
2018-05-26T09:39:38.917Z,5400.00
2018-05-26T09:40:38.902Z,5436.00
2018-05-26T09:41:39.066Z,5516.00
2018-05-26T09:42:39.202Z,5500.00
2018-05-26T09:43:39.547Z,5460.00
2018-05-26T09:44:39.494Z,5400.00
2018-05-26T09:45:39.680Z,5360.00
2018-05-26T09:46:39.650Z,5360.00
2018-05-26T09:47:39.748Z,5432.00
2018-05-26T09:48:39.880Z,3112.00
2018-05-26T09:49:40.040Z,3040.00
2018-05-26T09:50:40.202Z,5344.00
2018-05-26T09:51:40.246Z,5472.00
2018-05-26T09:52:40.365Z,5516.00
2018-05-26T09:53:40.486Z,5820.00
2018-05-26T09:54:40.691Z,5664.00
2018-05-26T09:55:40.882Z,5684.00
2018-05-26T09:56:40.804Z,3168.00
2018-05-26T09:57:40.999Z,3940.00
2018-05-26T09:58:41.022Z,5764.00
2018-05-26T09:59:41.282Z,5676.00
2018-05-26T10:00:41.405Z,5632.00
2018-05-26T10:01:41.634Z,5692.00
2018-05-26T10:02:41.502Z,5756.00
2018-05-26T10:03:41.531Z,5764.00
2018-05-26T10:04:41.909Z,5740.00
2018-05-26T10:05:41.767Z,5688.00
2018-05-26T10:06:41.896Z,5700.00
2018-05-26T10:07:42.164Z,5760.00
2018-05-26T10:08:42.126Z,5832.00
2018-05-26T10:09:42.240Z,5816.00
2018-05-26T10:10:42.357Z,5688.00
2018-05-26T10:11:42.472Z,5776.00
2018-05-26T10:12:42.578Z,5832.00
2018-05-26T10:13:42.695Z,5868.00
2018-05-26T10:14:42.812Z,6012.00
2018-05-26T10:15:42.919Z,6068.00
2018-05-26T10:16:43.042Z,6240.00
2018-05-26T10:17:43.148Z,6176.00
2018-05-26T10:18:43.349Z,6120.00
2018-05-26T10:19:43.345Z,6308.00
2018-05-26T10:20:43.451Z,6172.00
2018-05-26T10:21:43.589Z,6204.00
2018-05-26T10:22:43.695Z,6136.00
2018-05-26T10:23:43.838Z,6132.00
2018-05-26T10:24:45.904Z,6172.00
2018-05-26T10:25:44.024Z,6228.00
2018-05-26T10:26:44.122Z,6156.00
2018-05-26T10:27:44.231Z,3808.00
2018-05-26T10:28:44.325Z,6216.00
2018-05-26T10:29:44.428Z,6268.00
2018-05-26T10:30:44.546Z,6240.00
2018-05-26T10:31:44.652Z,6356.00
2018-05-26T10:32:44.760Z,5972.00
2018-05-26T10:33:44.918Z,6676.00
2018-05-26T10:34:45.040Z,6812.00
2018-05-26T10:35:45.153Z,7180.00
2018-05-26T10:36:45.259Z,7024.00
2018-05-26T10:37:45.368Z,7008.00
2018-05-26T10:38:45.490Z,7108.00
2018-05-26T10:39:45.591Z,7172.00
2018-05-26T10:40:45.708Z,7336.00
2018-05-26T10:41:45.832Z,7276.00
2018-05-26T10:42:46.019Z,7296.00
2018-05-26T10:43:45.990Z,7272.00
2018-05-26T10:44:46.132Z,7148.00
2018-05-26T10:45:46.234Z,7156.00
2018-05-26T10:46:46.473Z,7104.00
2018-05-26T10:47:46.519Z,7332.00
2018-05-26T10:48:46.658Z,7108.00
2018-05-26T10:49:46.763Z,6968.00
2018-05-26T10:50:46.882Z,7020.00
2018-05-26T10:51:47.047Z,7096.00
2018-05-26T10:52:47.154Z,7232.00
2018-05-26T10:53:47.255Z,7240.00
2018-05-26T10:54:47.387Z,7140.00
2018-05-26T10:55:47.620Z,7036.00
2018-05-26T10:56:48.388Z,6888.00
2018-05-26T10:57:47.805Z,6748.00
2018-05-26T10:58:47.845Z,6656.00
2018-05-26T10:59:48.037Z,6680.00
2018-05-26T11:00:48.241Z,6864.00
2018-05-26T11:01:50.793Z,7000.00
2018-05-26T11:02:48.290Z,6968.00
2018-05-26T11:03:48.434Z,7040.00
2018-05-26T11:04:48.612Z,7088.00
2018-05-26T11:05:48.667Z,7020.00
2018-05-26T11:06:48.766Z,6864.00
2018-05-26T11:07:48.870Z,6764.00
2018-05-26T11:08:49.329Z,6784.00
2018-05-26T11:09:49.094Z,6832.00
2018-05-26T11:10:49.241Z,6948.00
2018-05-26T11:11:49.384Z,7080.00
2018-05-26T11:12:49.490Z,7040.00
2018-05-26T11:13:49.598Z,7008.00
2018-05-26T11:14:49.708Z,7076.00
2018-05-26T11:15:49.816Z,7196.00
2018-05-26T11:16:49.910Z,7184.00
2018-05-26T11:17:50.204Z,7156.00
2018-05-26T11:18:50.136Z,7372.00
2018-05-26T11:19:50.235Z,7228.00
2018-05-26T11:20:50.333Z,7268.00
2018-05-26T11:21:50.449Z,7260.00
2018-05-26T11:22:50.647Z,7228.00
2018-05-26T11:23:50.665Z,7592.00
2018-05-26T11:24:50.812Z,7840.00
2018-05-26T11:25:50.885Z,8008.00
2018-05-26T11:26:50.994Z,8140.00
2018-05-26T11:27:51.102Z,7832.00
2018-05-26T11:28:51.217Z,7488.00
2018-05-26T11:29:51.352Z,7280.00
2018-05-26T11:30:51.473Z,7168.00
2018-05-26T11:31:51.550Z,4568.00
2018-05-26T11:32:51.660Z,4484.00
2018-05-26T11:33:51.768Z,4504.00
2018-05-26T11:34:51.881Z,4420.00
2018-05-26T11:35:51.987Z,5640.00
2018-05-26T11:36:52.095Z,7140.00
2018-05-26T11:37:52.205Z,7168.00
2018-05-26T11:38:52.309Z,7148.00
2018-05-26T11:39:52.423Z,7264.00
2018-05-26T11:40:52.528Z,7368.00
2018-05-26T11:41:52.637Z,7472.00
2018-05-26T11:42:52.751Z,7420.00
2018-05-26T11:43:52.863Z,7756.00
2018-05-26T11:44:52.967Z,8004.00
2018-05-26T11:45:53.080Z,7996.00
2018-05-26T11:46:53.193Z,8008.00
2018-05-26T11:47:53.299Z,7964.00
2018-05-26T11:48:53.409Z,8016.00
2018-05-26T11:49:53.524Z,8152.00
2018-05-26T11:50:53.639Z,8232.00
2018-05-26T11:51:53.751Z,8340.00
2018-05-26T11:52:53.864Z,8416.00
2018-05-26T11:53:53.969Z,8412.00
2018-05-26T11:54:54.083Z,8296.00
2018-05-26T11:55:54.193Z,8416.00
2018-05-26T11:56:54.302Z,8540.00
2018-05-26T11:57:54.414Z,8732.00
2018-05-26T11:58:54.529Z,8632.00
2018-05-26T11:59:54.624Z,8556.00
2018-05-26T12:00:54.745Z,8520.00
2018-05-26T12:01:54.895Z,8748.00
2018-05-26T12:02:54.962Z,8264.00
2018-05-26T12:03:55.074Z,8040.00
2018-05-26T12:04:55.185Z,7756.00
2018-05-26T12:05:55.295Z,7224.00
2018-05-26T12:06:55.402Z,7344.00
2018-05-26T12:07:55.514Z,7224.00
2018-05-26T12:08:55.627Z,7296.00
2018-05-26T12:09:55.732Z,7376.00
2018-05-26T12:10:55.903Z,7384.00
2018-05-26T12:11:55.952Z,7288.00
2018-05-26T12:12:56.068Z,7180.00
2018-05-26T12:13:56.179Z,7224.00
2018-05-26T12:14:56.293Z,7136.00
2018-05-26T12:15:56.405Z,7180.00
2018-05-26T12:16:56.512Z,7180.00
2018-05-26T12:17:56.621Z,7240.00
2018-05-26T12:18:56.728Z,7328.00
2018-05-26T12:19:56.846Z,7308.00
2018-05-26T12:20:56.962Z,7272.00
2018-05-26T12:21:57.061Z,7420.00
2018-05-26T12:22:57.173Z,7528.00
2018-05-26T12:23:57.282Z,7860.00