createdAt,value
2019-05-15T00:00:21.544Z,99.90
2019-05-15T00:02:50.067Z,99.90
2019-05-15T00:05:18.932Z,99.90
2019-05-15T00:07:48.412Z,99.90
2019-05-15T00:10:18.104Z,99.90
2019-05-15T00:12:48.636Z,99.90
2019-05-15T00:15:18.205Z,99.90
2019-05-15T00:17:48.504Z,99.90
2019-05-15T00:20:20.036Z,99.90
2019-05-15T00:22:48.433Z,99.90
2019-05-15T00:25:18.874Z,99.90
2019-05-15T00:27:49.157Z,99.90
2019-05-15T00:30:18.365Z,99.90
2019-05-15T00:32:48.730Z,99.90
2019-05-15T00:35:18.429Z,99.90
2019-05-15T00:37:49.259Z,99.90
2019-05-15T00:40:18.354Z,99.90
2019-05-15T00:42:48.808Z,99.90
2019-05-15T00:45:18.529Z,99.90
2019-05-15T00:47:48.658Z,99.90
2019-05-15T00:50:18.203Z,99.90
2019-05-15T00:52:48.455Z,99.90
2019-05-15T00:55:19.070Z,99.90
2019-05-15T00:57:48.537Z,99.90
2019-05-15T01:00:38.151Z,99.90
2019-05-15T01:03:08.708Z,99.90
2019-05-15T01:05:38.801Z,99.90
2019-05-15T01:08:08.225Z,99.90
2019-05-15T01:10:38.629Z,99.90
2019-05-15T01:13:08.464Z,99.90
2019-05-15T01:15:38.647Z,99.90
2019-05-15T01:18:09.258Z,99.90
2019-05-15T01:20:39.178Z,99.90
2019-05-15T01:23:08.821Z,99.90
2019-05-15T01:25:39.006Z,99.90
2019-05-15T01:28:09.519Z,99.90
2019-05-15T01:30:39.358Z,99.90
2019-05-15T01:33:08.746Z,99.90
2019-05-15T01:35:38.291Z,99.90
2019-05-15T01:38:08.086Z,99.90
2019-05-15T01:40:38.535Z,99.90
2019-05-15T01:43:09.141Z,99.90
2019-05-15T01:45:39.404Z,99.90
2019-05-15T01:48:08.223Z,99.90
2019-05-15T01:50:38.667Z,99.90
2019-05-15T01:53:08.287Z,99.90
2019-05-15T01:55:39.627Z,99.90
2019-05-15T01:58:09.169Z,99.90
2019-05-15T02:00:39.176Z,99.90
2019-05-15T02:03:09.785Z,99.90
2019-05-15T02:05:39.129Z,99.90
2019-05-15T02:08:08.325Z,99.90
2019-05-15T02:10:39.108Z,99.90
2019-05-15T02:13:08.590Z,99.90
2019-05-15T02:15:39.497Z,99.90
2019-05-15T02:18:08.441Z,99.90
2019-05-15T02:20:38.876Z,99.90
2019-05-15T02:23:11.550Z,99.90
2019-05-15T02:25:38.771Z,99.90
2019-05-15T02:28:09.343Z,99.90
2019-05-15T02:30:40.143Z,99.90
2019-05-15T02:33:10.667Z,99.90
2019-05-15T02:35:39.157Z,99.90
2019-05-15T02:38:10.304Z,99.90
2019-05-15T02:40:40.414Z,99.90
2019-05-15T02:43:10.069Z,99.90
2019-05-15T02:45:41.940Z,99.90
2019-05-15T02:50:50.140Z,99.90
2019-05-15T02:53:19.226Z,99.90
2019-05-15T02:55:49.479Z,99.90
2019-05-15T02:58:21.445Z,99.90
2019-05-15T03:00:53.136Z,99.90
2019-05-15T03:03:20.639Z,99.90
2019-05-15T03:05:49.999Z,99.90
2019-05-15T03:08:19.513Z,99.90
2019-05-15T03:10:49.803Z,99.90
2019-05-15T03:13:19.081Z,99.90
2019-05-15T03:15:48.900Z,99.90
2019-05-15T03:18:19.476Z,99.90
2019-05-15T03:20:50.098Z,99.90
2019-05-15T03:23:19.802Z,99.90
2019-05-15T03:25:49.165Z,99.90
2019-05-15T03:28:19.138Z,99.90
2019-05-15T03:31:22.521Z,99.90
2019-05-15T03:33:27.275Z,99.90
2019-05-15T03:35:53.674Z,99.90
2019-05-15T03:38:19.359Z,99.90
2019-05-15T03:40:49.777Z,99.90
2019-05-15T03:43:18.593Z,99.90
2019-05-15T03:45:49.327Z,99.90
2019-05-15T03:48:19.655Z,99.90
2019-05-15T03:50:48.932Z,99.90
2019-05-15T03:53:19.270Z,99.90
2019-05-15T03:55:48.967Z,99.90
2019-05-15T03:58:21.592Z,99.90
2019-05-15T04:00:49.830Z,99.90
2019-05-15T04:03:20.167Z,99.90
2019-05-15T04:05:49.467Z,99.90
2019-05-15T04:08:19.434Z,99.90
2019-05-15T04:10:48.939Z,99.90
2019-05-15T04:13:19.545Z,99.90
2019-05-15T04:15:50.194Z,99.90
2019-05-15T04:18:19.904Z,99.90
2019-05-15T04:20:49.355Z,99.90
2019-05-15T04:23:22.629Z,99.90
2019-05-15T04:25:53.223Z,99.90
2019-05-15T04:28:22.053Z,99.90
2019-05-15T04:30:51.115Z,99.90
2019-05-15T04:33:20.021Z,99.90
2019-05-15T04:35:49.650Z,99.90
2019-05-15T04:38:19.503Z,99.90
2019-05-15T04:40:50.024Z,99.90
2019-05-15T04:43:19.400Z,99.90
2019-05-15T04:45:49.748Z,99.90
2019-05-15T04:48:19.994Z,99.90
2019-05-15T04:50:49.735Z,99.90
2019-05-15T04:53:19.253Z,99.90
2019-05-15T04:55:49.197Z,99.90
2019-05-15T04:58:20.754Z,99.90
2019-05-15T05:00:50.347Z,99.90
2019-05-15T05:03:20.063Z,99.90
2019-05-15T05:05:50.390Z,99.90
2019-05-15T05:08:20.383Z,99.90
2019-05-15T05:10:49.711Z,99.90
2019-05-15T05:13:19.869Z,99.90
2019-05-15T05:15:49.902Z,99.90
2019-05-15T05:18:19.442Z,99.90
2019-05-15T05:20:48.685Z,99.90
2019-05-15T05:23:19.194Z,99.90
2019-05-15T05:25:49.077Z,99.90
2019-05-15T05:28:18.449Z,99.90
2019-05-15T05:30:48.204Z,99.90
2019-05-15T05:33:18.415Z,99.90
2019-05-15T05:35:48.587Z,99.90
2019-05-15T05:38:19.095Z,99.90
2019-05-15T05:40:49.799Z,99.90
2019-05-15T05:43:18.915Z,99.90
2019-05-15T05:45:49.277Z,99.90
2019-05-15T05:48:19.013Z,99.90
2019-05-15T05:50:49.561Z,99.90
2019-05-15T05:53:20.854Z,99.90
2019-05-15T05:55:49.947Z,99.90
2019-05-15T05:58:19.647Z,99.90
2019-05-15T06:00:49.278Z,99.90
2019-05-15T06:03:19.674Z,99.90
2019-05-15T06:05:49.554Z,99.90
2019-05-15T06:08:19.490Z,99.90
2019-05-15T06:10:49.495Z,99.90
2019-05-15T06:13:19.073Z,99.90
2019-05-15T06:15:48.787Z,99.90
2019-05-15T06:18:19.523Z,99.90
2019-05-15T06:20:49.390Z,99.90
2019-05-15T06:23:23.895Z,99.90
2019-05-15T06:25:49.583Z,99.90
2019-05-15T06:28:19.548Z,99.90
2019-05-15T06:30:48.926Z,99.90
2019-05-15T06:33:18.807Z,99.90
2019-05-15T06:35:48.849Z,99.90
2019-05-15T06:38:19.274Z,99.90
2019-05-15T06:40:49.562Z,99.90
2019-05-15T06:43:19.121Z,99.90
2019-05-15T06:45:48.829Z,99.90
2019-05-15T06:48:18.354Z,99.90
2019-05-15T06:50:49.016Z,99.90
2019-05-15T06:53:19.106Z,99.90
2019-05-15T06:55:48.660Z,99.90
2019-05-15T06:58:19.001Z,99.90
2019-05-15T07:00:49.139Z,99.90
2019-05-15T07:03:24.833Z,99.90
2019-05-15T07:05:50.852Z,99.90
2019-05-15T07:08:18.965Z,99.90
2019-05-15T07:10:48.588Z,99.90
2019-05-15T07:13:18.281Z,99.90
2019-05-15T07:15:49.577Z,99.90
2019-05-15T07:18:19.854Z,99.90
2019-05-15T07:20:48.954Z,99.90
2019-05-15T07:23:18.704Z,99.90
2019-05-15T07:25:49.895Z,99.90
2019-05-15T07:28:18.270Z,99.90
2019-05-15T07:30:49.455Z,99.90
2019-05-15T07:33:28.082Z,99.90
2019-05-15T07:35:49.201Z,99.90
2019-05-15T07:38:19.052Z,99.90
2019-05-15T07:40:56.832Z,99.90
2019-05-15T07:43:18.402Z,99.90
2019-05-15T07:45:53.646Z,99.90
2019-05-15T07:48:18.723Z,99.90
2019-05-15T07:50:49.780Z,99.90
2019-05-15T07:53:19.639Z,99.90
2019-05-15T07:55:50.290Z,99.90
2019-05-15T07:58:21.468Z,99.90
2019-05-15T08:00:49.338Z,99.90
2019-05-15T08:03:18.553Z,99.90
2019-05-15T08:05:56.082Z,99.90
2019-05-15T08:08:18.470Z,99.90
2019-05-15T08:10:49.002Z,99.90
2019-05-15T08:13:18.495Z,99.90
2019-05-15T08:15:48.765Z,99.90
2019-05-15T08:18:18.288Z,99.90
2019-05-15T08:20:49.111Z,99.90
2019-05-15T08:23:19.170Z,99.90
2019-05-15T08:25:48.565Z,99.90
2019-05-15T08:28:19.143Z,99.90
2019-05-15T08:30:49.365Z,99.90
2019-05-15T08:33:18.725Z,99.90
2019-05-15T08:35:51.416Z,99.90
2019-05-15T08:38:18.355Z,99.90
2019-05-15T08:40:48.969Z,99.90
2019-05-15T08:43:18.398Z,99.90
2019-05-15T08:45:49.719Z,99.90
2019-05-15T08:48:18.504Z,99.90
2019-05-15T08:50:48.834Z,99.90
2019-05-15T08:53:19.268Z,99.90
2019-05-15T08:55:48.623Z,99.90
2019-05-15T08:58:20.337Z,99.90
2019-05-15T09:00:51.799Z,99.90
2019-05-15T09:03:18.397Z,99.90
2019-05-15T09:05:48.543Z,99.90
2019-05-15T09:08:19.439Z,99.90
2019-05-15T09:10:49.870Z,99.90
2019-05-15T09:13:18.822Z,99.90
2019-05-15T09:15:48.735Z,99.90
2019-05-15T09:18:19.890Z,99.90
2019-05-15T09:20:49.239Z,99.90
2019-05-15T09:23:19.364Z,99.90
2019-05-15T09:25:49.358Z,99.90
2019-05-15T09:28:19.186Z,99.90
2019-05-15T09:30:48.804Z,99.90
2019-05-15T09:33:20.100Z,99.90
2019-05-15T09:35:49.039Z,99.90
2019-05-15T09:38:18.664Z,99.90
2019-05-15T09:40:50.262Z,99.90
2019-05-15T09:43:18.281Z,99.90
2019-05-15T09:45:49.368Z,99.90
2019-05-15T09:48:19.588Z,99.90
2019-05-15T09:50:49.232Z,99.90
2019-05-15T09:53:19.125Z,99.90
2019-05-15T09:55:49.303Z,97.90
2019-05-15T09:58:20.158Z,98.00
2019-05-15T10:00:51.874Z,95.10
2019-05-15T10:03:20.000Z,93.20
2019-05-15T10:05:48.561Z,91.20
2019-05-15T10:08:20.981Z,88.40
2019-05-15T10:10:48.772Z,85.30
2019-05-15T10:13:18.583Z,86.30
2019-05-15T10:15:50.839Z,82.50
2019-05-15T10:18:19.051Z,78.70
2019-05-15T10:20:48.212Z,70.60
2019-05-15T10:23:19.489Z,73.10
2019-05-15T10:25:48.451Z,73.10
2019-05-15T10:28:19.302Z,74.90
2019-05-15T10:30:49.718Z,65.10
2019-05-15T10:33:19.646Z,63.10
2019-05-15T10:35:49.262Z,62.10
2019-05-15T10:38:19.261Z,63.60
2019-05-15T10:40:59.841Z,59.20
2019-05-15T10:43:20.564Z,58.50
2019-05-15T10:45:50.061Z,58.40
2019-05-15T10:48:19.281Z,58.20
2019-05-15T10:50:48.086Z,59.10
2019-05-15T10:53:18.711Z,58.20
2019-05-15T10:55:49.494Z,59.10
2019-05-15T10:58:21.742Z,58.90
2019-05-15T11:00:49.324Z,54.70
2019-05-15T11:03:20.069Z,56.80
2019-05-15T11:05:49.240Z,55.90
2019-05-15T11:08:18.818Z,55.90
2019-05-15T11:10:49.414Z,57.10
2019-05-15T11:13:18.788Z,54.70
2019-05-15T11:15:49.106Z,53.20
2019-05-15T11:18:18.316Z,53.90
2019-05-15T11:20:48.794Z,54.30
2019-05-15T11:23:19.802Z,55.50
2019-05-15T11:25:48.713Z,54.00
2019-05-15T11:28:17.661Z,52.50
2019-05-15T11:30:48.899Z,50.80
2019-05-15T11:33:18.812Z,49.50
2019-05-15T11:35:57.991Z,50.30
2019-05-15T11:38:19.221Z,47.80
2019-05-15T11:40:47.119Z,46.50
2019-05-15T11:43:15.724Z,47.30
2019-05-15T11:45:44.344Z,46.40
2019-05-15T11:48:12.873Z,47.80
2019-05-15T11:50:41.424Z,47.20
2019-05-15T11:53:10.029Z,46.90
2019-05-15T11:55:38.831Z,45.30
2019-05-15T11:58:09.312Z,45.40
2019-05-15T12:00:38.371Z,45.20
2019-05-15T12:03:08.925Z,43.10
2019-05-15T12:05:38.591Z,42.30
2019-05-15T12:08:08.709Z,40.40
2019-05-15T12:10:38.912Z,40.90
2019-05-15T12:13:09.793Z,40.00
2019-05-15T12:15:38.771Z,38.40
2019-05-15T12:18:08.816Z,39.00
2019-05-15T12:20:38.906Z,36.40
2019-05-15T12:23:09.139Z,35.30
2019-05-15T12:25:39.471Z,35.40
2019-05-15T12:28:09.433Z,35.30
2019-05-15T12:30:40.353Z,33.90
2019-05-15T12:33:09.296Z,33.50
2019-05-15T12:35:39.592Z,33.20
2019-05-15T12:38:10.215Z,33.40
2019-05-15T13:00:41.369Z,30.20
2019-05-15T13:03:09.923Z,29.90
2019-05-15T13:05:39.295Z,30.40
2019-05-15T13:08:08.512Z,30.80
2019-05-15T13:10:38.484Z,30.10
2019-05-15T13:13:09.451Z,30.80
2019-05-15T13:15:41.140Z,30.40
2019-05-15T13:18:13.907Z,30.20
2019-05-15T13:20:38.627Z,30.60
2019-05-15T13:23:08.588Z,31.30
2019-05-15T13:25:39.580Z,30.80
2019-05-15T13:28:08.913Z,30.20
2019-05-15T13:30:41.380Z,30.40
2019-05-15T13:33:09.959Z,29.30
2019-05-15T13:35:38.971Z,29.90
2019-05-15T13:38:09.900Z,29.90
2019-05-15T13:40:41.938Z,30.80
2019-05-15T13:43:08.564Z,30.60
2019-05-15T13:45:38.662Z,32.10
2019-05-15T13:48:08.862Z,32.30
2019-05-15T13:50:40.306Z,31.20
2019-05-15T13:53:10.816Z,33.80
2019-05-15T13:55:42.581Z,33.00
2019-05-15T13:58:09.061Z,33.30
2019-05-15T14:00:38.890Z,32.60
2019-05-15T14:03:09.227Z,34.10
2019-05-15T14:05:38.422Z,34.50
2019-05-15T14:08:07.941Z,34.60
2019-05-15T14:10:38.650Z,35.50
2019-05-15T14:13:06.908Z,35.30
2019-05-15T14:15:38.026Z,35.80
2019-05-15T14:18:05.705Z,35.40
2019-05-15T14:20:34.156Z,34.00
2019-05-15T14:23:03.017Z,34.30
2019-05-15T14:25:31.611Z,35.30
2019-05-15T14:28:00.179Z,36.30
2019-05-15T14:30:29.255Z,36.10
2019-05-15T14:32:59.709Z,35.00
2019-05-15T14:35:28.347Z,35.80
2019-05-15T14:38:03.672Z,36.80
2019-05-15T14:40:27.389Z,35.50
2019-05-15T14:42:55.952Z,36.30
2019-05-15T14:45:24.483Z,37.80
2019-05-15T14:47:53.040Z,36.90
2019-05-15T14:50:21.640Z,38.10
2019-05-15T14:52:50.499Z,37.80
2019-05-15T14:55:19.036Z,37.20
2019-05-15T14:57:48.804Z,37.10
2019-05-15T15:00:20.130Z,36.90
2019-05-15T15:02:49.399Z,37.70
2019-05-15T15:05:21.777Z,37.20
2019-05-15T15:07:49.219Z,36.90
2019-05-15T15:10:20.154Z,36.50
2019-05-15T15:12:50.021Z,36.90
2019-05-15T15:15:18.481Z,37.10
2019-05-15T15:17:49.338Z,36.40
2019-05-15T15:20:17.915Z,37.60
2019-05-15T15:22:48.583Z,37.30
2019-05-15T15:25:16.855Z,37.30
2019-05-15T15:27:47.833Z,37.60
2019-05-15T15:30:18.738Z,37.90
2019-05-15T15:32:49.002Z,37.90
2019-05-15T15:35:16.884Z,38.50
2019-05-15T15:37:45.417Z,39.60
2019-05-15T15:40:14.307Z,38.90
2019-05-15T15:42:42.843Z,39.00
2019-05-15T15:45:12.539Z,40.00
2019-05-15T15:47:41.073Z,39.80
2019-05-15T15:50:11.283Z,39.90
2019-05-15T15:52:39.792Z,39.50
2019-05-15T15:55:09.291Z,40.00
2019-05-15T15:57:39.636Z,40.30
2019-05-15T16:00:09.955Z,41.10
2019-05-15T16:02:41.132Z,41.10
2019-05-15T16:05:09.677Z,41.30
2019-05-15T16:07:38.780Z,40.70
2019-05-15T16:10:08.494Z,41.90
2019-05-15T16:12:38.708Z,41.90
2019-05-15T16:15:09.041Z,41.50
2019-05-15T16:17:38.599Z,41.80
2019-05-15T16:20:09.111Z,42.30
2019-05-15T16:22:38.295Z,42.50
2019-05-15T16:25:10.739Z,43.10
2019-05-15T16:27:39.272Z,43.80
2019-05-15T16:30:08.773Z,43.60
2019-05-15T16:32:38.924Z,43.50
2019-05-15T16:35:10.083Z,43.40
2019-05-15T16:37:39.202Z,43.40
2019-05-15T16:40:09.241Z,43.70
2019-05-15T16:42:38.436Z,44.00
2019-05-15T16:45:11.049Z,44.10
2019-05-15T16:47:39.840Z,44.80
2019-05-15T16:50:09.654Z,45.50
2019-05-15T16:52:38.974Z,45.00
2019-05-15T16:55:09.466Z,45.30
2019-05-15T16:57:38.743Z,45.70
2019-05-15T17:00:09.627Z,45.90
2019-05-15T17:02:39.915Z,46.50
2019-05-15T17:05:09.800Z,46.50
2019-05-15T17:07:39.046Z,46.60
2019-05-15T17:10:08.797Z,46.80
2019-05-15T17:12:38.769Z,46.60
2019-05-15T17:15:09.522Z,46.90
2019-05-15T17:17:39.624Z,47.60
2019-05-15T17:20:09.770Z,47.70
2019-05-15T17:22:38.851Z,47.50
2019-05-15T17:25:09.166Z,48.10
2019-05-15T17:27:38.010Z,47.70
2019-05-15T17:30:09.301Z,48.10
2019-05-15T17:32:39.519Z,48.50
2019-05-15T17:35:09.770Z,48.30
2019-05-15T17:37:39.308Z,48.70
2019-05-15T17:40:09.486Z,48.70
2019-05-15T17:42:38.868Z,49.00
2019-05-15T17:45:09.208Z,49.50
2019-05-15T17:47:38.802Z,49.50
2019-05-15T17:50:08.945Z,49.80
2019-05-15T17:52:38.679Z,50.20
2019-05-15T17:55:08.173Z,50.00
2019-05-15T17:57:38.641Z,50.60
2019-05-15T18:00:12.683Z,50.00
2019-05-15T18:02:41.517Z,50.80
2019-05-15T18:05:10.812Z,51.30
2019-05-15T18:07:39.352Z,51.10
2019-05-15T18:10:08.743Z,51.30
2019-05-15T18:12:38.847Z,51.20
2019-05-15T18:15:09.410Z,51.70
2019-05-15T18:17:39.297Z,52.10
2019-05-15T18:20:10.513Z,52.40
2019-05-15T18:22:39.165Z,52.20
2019-05-15T18:25:09.020Z,52.50
2019-05-15T18:27:38.825Z,52.50
2019-05-15T18:30:09.247Z,52.70
2019-05-15T18:32:39.146Z,52.70
2019-05-15T18:35:08.625Z,53.00
2019-05-15T18:37:39.410Z,53.10
2019-05-15T18:40:09.876Z,53.60
2019-05-15T18:42:39.494Z,53.70
2019-05-15T18:45:09.218Z,54.00
2019-05-15T18:47:39.049Z,54.40
2019-05-15T18:50:12.584Z,54.10
2019-05-15T18:52:38.735Z,54.60
2019-05-15T18:55:08.121Z,55.00
2019-05-15T18:57:38.536Z,54.70
2019-05-15T19:00:09.165Z,55.50
2019-05-15T19:02:39.179Z,55.70
2019-05-15T19:05:08.705Z,55.90
2019-05-15T19:07:38.439Z,56.10
2019-05-15T19:10:09.075Z,55.80
2019-05-15T19:12:38.073Z,56.00
2019-05-15T19:15:09.989Z,56.20
2019-05-15T19:17:39.097Z,57.00
2019-05-15T19:20:08.757Z,57.20
2019-05-15T19:22:40.613Z,57.00
2019-05-15T19:25:09.052Z,57.40
2019-05-15T19:27:38.991Z,57.80
2019-05-15T19:30:08.495Z,58.00
2019-05-15T19:32:38.819Z,58.20
2019-05-15T19:35:08.732Z,58.30
2019-05-15T19:37:38.433Z,58.70
2019-05-15T19:40:08.469Z,59.00
2019-05-15T19:42:38.440Z,59.20
2019-05-15T19:45:08.967Z,59.70
2019-05-15T19:47:38.761Z,60.10
2019-05-15T19:50:09.088Z,60.10
2019-05-15T19:52:37.708Z,60.40
2019-05-15T19:55:08.747Z,61.40
2019-05-15T19:57:38.747Z,60.90
2019-05-15T20:00:11.011Z,61.50
2019-05-15T20:02:39.569Z,62.00
2019-05-15T20:05:09.107Z,62.00
2019-05-15T20:07:39.084Z,61.80
2019-05-15T20:10:08.898Z,62.10
2019-05-15T20:12:38.945Z,63.00
2019-05-15T20:15:09.174Z,63.50
2019-05-15T20:17:38.706Z,64.60
2019-05-15T20:20:08.968Z,63.60
2019-05-15T20:22:40.269Z,64.90
2019-05-15T20:25:08.504Z,64.90
2019-05-15T20:27:39.225Z,65.40
2019-05-15T20:30:08.792Z,65.60
2019-05-15T20:32:38.599Z,66.40
2019-05-15T20:35:09.008Z,67.60
2019-05-15T20:37:42.428Z,67.90
2019-05-15T20:40:09.929Z,69.00
2019-05-15T20:42:38.711Z,69.60
2019-05-15T20:45:12.348Z,69.80
2019-05-15T20:47:40.613Z,70.00
2019-05-15T20:50:09.890Z,70.30
2019-05-15T20:52:39.752Z,71.70
2019-05-15T20:55:08.781Z,73.30
2019-05-15T20:57:40.180Z,73.50
2019-05-15T21:00:09.916Z,74.20
2019-05-15T21:02:38.731Z,74.30
2019-05-15T21:05:08.705Z,75.20
2019-05-15T21:07:39.962Z,75.30
2019-05-15T21:10:09.539Z,74.50
2019-05-15T21:12:40.980Z,75.60
2019-05-15T21:15:09.608Z,77.20
2019-05-15T21:17:39.447Z,78.00
2019-05-15T21:20:10.465Z,79.40
2019-05-15T21:22:40.311Z,79.00
2019-05-15T21:25:10.903Z,80.70
2019-05-15T21:27:42.373Z,81.90
2019-05-15T21:30:11.174Z,80.90
2019-05-15T21:32:39.695Z,81.30
2019-05-15T21:35:09.401Z,82.00
2019-05-15T21:37:38.955Z,83.90
2019-05-15T21:40:09.068Z,84.50
2019-05-15T21:42:39.146Z,85.90
2019-05-15T21:45:14.089Z,86.50
2019-05-15T21:47:41.661Z,87.70
2019-05-15T21:50:11.787Z,89.10
2019-05-15T21:52:40.492Z,90.40
2019-05-15T21:55:09.750Z,90.50
2019-05-15T21:57:40.312Z,91.40
2019-05-15T22:00:14.387Z,92.00
2019-05-15T22:02:43.116Z,92.20
2019-05-15T22:05:11.794Z,93.60
2019-05-15T22:07:40.771Z,93.70
2019-05-15T22:10:10.984Z,93.80
2019-05-15T22:12:39.695Z,94.70
2019-05-15T22:15:09.185Z,94.70
2019-05-15T22:17:38.929Z,95.60
2019-05-15T22:20:08.921Z,96.90
2019-05-15T22:22:37.814Z,97.50
2019-05-15T22:25:10.879Z,97.80
2019-05-15T22:27:38.335Z,98.40
2019-05-15T22:30:08.629Z,98.60
2019-05-15T22:32:41.218Z,99.20
2019-05-15T22:35:13.303Z,99.60
2019-05-15T22:37:41.445Z,99.90
2019-05-15T22:40:09.394Z,99.90
2019-05-15T22:42:39.068Z,99.90
2019-05-15T22:45:11.615Z,99.90
2019-05-15T22:47:39.135Z,99.90
2019-05-15T22:50:08.548Z,99.90
2019-05-15T22:52:38.861Z,99.90
2019-05-15T22:55:08.257Z,99.90
2019-05-15T22:57:38.900Z,99.90
2019-05-15T23:00:08.780Z,99.90
2019-05-15T23:02:37.781Z,99.90
2019-05-15T23:05:23.483Z,99.90
2019-05-15T23:07:38.996Z,99.90
2019-05-15T23:10:09.151Z,99.90
2019-05-15T23:12:38.254Z,99.90
2019-05-15T23:15:08.743Z,99.90
2019-05-15T23:17:38.382Z,99.90
2019-05-15T23:20:08.852Z,99.90
2019-05-15T23:22:38.607Z,99.90
2019-05-15T23:25:07.832Z,99.90
2019-05-15T23:27:38.224Z,99.90
2019-05-15T23:30:08.938Z,99.90
2019-05-15T23:32:39.120Z,99.90
2019-05-15T23:35:08.695Z,99.90
2019-05-15T23:37:39.275Z,99.90
2019-05-15T23:40:09.029Z,99.90
2019-05-15T23:42:39.021Z,99.90
2019-05-15T23:45:08.581Z,99.90
2019-05-15T23:47:38.464Z,99.90
2019-05-15T23:50:07.711Z,99.90
2019-05-15T23:52:38.275Z,99.90
2019-05-15T23:55:08.779Z,99.90
2019-05-15T23:57:39.229Z,99.90
