createdAt,value
2018-06-17T00:01:30.936Z,66.20
2018-06-17T00:03:59.238Z,65.90
2018-06-17T00:06:27.537Z,65.80
2018-06-17T00:08:55.841Z,65.70
2018-06-17T00:11:24.188Z,66.60
2018-06-17T00:13:52.524Z,66.70
2018-06-17T00:16:20.869Z,66.70
2018-06-17T00:18:49.190Z,66.60
2018-06-17T00:21:17.462Z,66.50
2018-06-17T00:26:13.748Z,66.60
2018-06-17T00:28:42.045Z,67.00
2018-06-17T00:31:10.322Z,67.70
2018-06-17T00:33:38.627Z,67.30
2018-06-17T00:36:06.928Z,67.90
2018-06-17T00:38:35.247Z,68.10
2018-06-17T00:41:03.722Z,68.10
2018-06-17T00:43:32.037Z,68.50
2018-06-17T00:46:00.340Z,68.70
2018-06-17T00:48:28.662Z,69.10
2018-06-17T00:50:56.948Z,68.20
2018-06-17T00:53:25.208Z,68.00
2018-06-17T00:55:54.633Z,67.80
2018-06-17T00:58:22.969Z,68.00
2018-06-17T01:00:51.255Z,68.40
2018-06-17T01:03:19.509Z,68.50
2018-06-17T01:05:47.781Z,68.90
2018-06-17T01:08:16.100Z,69.10
2018-06-17T01:10:44.383Z,69.20
2018-06-17T01:13:12.646Z,69.30
2018-06-17T01:15:40.927Z,70.10
2018-06-17T01:18:09.223Z,69.70
2018-06-17T01:20:37.529Z,70.50
2018-06-17T01:23:05.832Z,71.40
2018-06-17T01:25:34.077Z,70.80
2018-06-17T01:30:30.488Z,71.00
2018-06-17T01:32:58.820Z,71.20
2018-06-17T01:35:27.103Z,71.30
2018-06-17T01:37:55.405Z,71.40
2018-06-17T01:40:23.690Z,71.70
2018-06-17T01:42:51.962Z,72.00
2018-06-17T01:45:20.223Z,71.90
2018-06-17T01:47:48.499Z,72.30
2018-06-17T01:50:16.848Z,72.50
2018-06-17T01:52:45.136Z,72.90
2018-06-17T01:55:13.436Z,72.70
2018-06-17T01:57:41.724Z,73.60
2018-06-17T02:00:10.031Z,74.00
2018-06-17T02:02:38.342Z,74.10
2018-06-17T02:05:11.966Z,73.80
2018-06-17T02:07:45.657Z,74.10
2018-06-17T02:10:19.354Z,74.10
2018-06-17T02:12:47.644Z,73.60
2018-06-17T02:15:15.910Z,73.80
2018-06-17T02:17:44.243Z,74.00
2018-06-17T02:20:12.570Z,74.20
2018-06-17T02:22:40.932Z,74.60
2018-06-17T02:25:09.198Z,74.60
2018-06-17T02:27:37.486Z,74.60
2018-06-17T02:30:05.985Z,75.00
2018-06-17T02:32:34.270Z,75.50
2018-06-17T02:35:03.202Z,76.00
2018-06-17T02:37:32.103Z,76.60
2018-06-17T02:40:00.963Z,77.20
2018-06-17T02:42:29.596Z,77.00
2018-06-17T02:45:03.430Z,77.10
2018-06-17T02:47:37.719Z,77.00
2018-06-17T02:50:11.796Z,77.10
2018-06-17T02:52:46.108Z,76.80
2018-06-17T02:55:15.171Z,77.20
2018-06-17T02:57:44.105Z,77.10
2018-06-17T03:00:13.138Z,77.00
2018-06-17T03:02:42.088Z,77.10
2018-06-17T03:05:10.514Z,77.00
2018-06-17T03:07:38.758Z,77.60
2018-06-17T03:10:07.054Z,77.40
2018-06-17T03:12:35.389Z,77.90
2018-06-17T03:15:03.739Z,77.30
2018-06-17T03:17:32.095Z,77.40
2018-06-17T03:20:00.394Z,78.10
2018-06-17T03:22:28.667Z,78.40
2018-06-17T03:25:02.241Z,78.00
2018-06-17T03:27:35.916Z,78.50
2018-06-17T03:30:09.800Z,78.00
2018-06-17T03:32:43.546Z,77.90
2018-06-17T03:35:17.311Z,77.80
2018-06-17T03:37:45.556Z,77.90
2018-06-17T03:40:13.830Z,78.40
2018-06-17T03:42:42.116Z,78.40
2018-06-17T03:45:10.422Z,78.80
2018-06-17T03:47:38.687Z,78.90
2018-06-17T03:50:07.037Z,79.10
2018-06-17T03:52:35.355Z,79.00
2018-06-17T03:55:03.650Z,78.70
2018-06-17T03:57:31.944Z,78.70
2018-06-17T04:00:00.200Z,78.80
2018-06-17T04:02:28.545Z,78.90
2018-06-17T04:05:02.317Z,78.30
2018-06-17T04:07:30.682Z,78.10
2018-06-17T04:09:58.964Z,77.60
2018-06-17T04:12:27.292Z,78.00
2018-06-17T04:14:55.677Z,77.90
2018-06-17T04:17:23.936Z,78.20
2018-06-17T04:19:52.217Z,78.30
2018-06-17T04:22:20.554Z,78.50
2018-06-17T04:24:48.872Z,78.10
2018-06-17T04:27:17.156Z,77.90
2018-06-17T04:29:45.409Z,77.70
2018-06-17T04:32:13.709Z,78.50
2018-06-17T04:34:42.015Z,78.40
2018-06-17T04:37:10.340Z,78.20
2018-06-17T04:39:38.612Z,78.20
2018-06-17T04:42:06.920Z,78.40
2018-06-17T04:44:35.250Z,78.50
2018-06-17T04:47:03.559Z,78.10
2018-06-17T04:49:31.835Z,77.60
2018-06-17T04:52:00.285Z,78.20
2018-06-17T04:54:28.781Z,77.90
2018-06-17T04:56:57.077Z,77.90
2018-06-17T04:59:25.419Z,78.00
2018-06-17T05:01:53.725Z,78.00
2018-06-17T05:04:22.008Z,78.30
2018-06-17T05:06:50.297Z,78.40
2018-06-17T05:09:18.563Z,78.50
2018-06-17T05:11:46.961Z,78.20
2018-06-17T05:14:15.276Z,78.10
2018-06-17T05:16:43.557Z,77.50
2018-06-17T05:19:11.836Z,77.70
2018-06-17T05:21:40.156Z,77.70
2018-06-17T05:24:08.528Z,77.90
2018-06-17T05:26:36.837Z,78.40
2018-06-17T05:29:05.230Z,78.40
2018-06-17T05:31:33.617Z,78.80
2018-06-17T05:34:02.053Z,78.70
2018-06-17T05:36:30.364Z,78.50
2018-06-17T05:39:00.287Z,78.20
2018-06-17T05:41:28.770Z,78.20
2018-06-17T05:43:57.095Z,77.70
2018-06-17T05:46:25.375Z,78.00
2018-06-17T05:48:53.774Z,78.10
2018-06-17T05:51:22.081Z,77.30
2018-06-17T05:53:50.427Z,77.90
2018-06-17T05:56:18.708Z,77.10
2018-06-17T05:58:46.979Z,77.50
2018-06-17T06:01:15.271Z,77.10
2018-06-17T06:03:43.583Z,77.10
2018-06-17T06:06:12.078Z,77.20
2018-06-17T06:08:40.428Z,77.00
2018-06-17T06:11:08.681Z,77.20
2018-06-17T06:13:36.954Z,77.40
2018-06-17T06:16:05.513Z,77.70
2018-06-17T06:18:34.014Z,77.40
2018-06-17T06:21:02.363Z,77.30
2018-06-17T06:23:30.693Z,77.40
2018-06-17T06:25:58.992Z,77.40
2018-06-17T06:28:27.265Z,77.70
2018-06-17T06:30:55.673Z,77.20
2018-06-17T06:33:23.941Z,76.60
2018-06-17T06:35:52.246Z,77.20
2018-06-17T06:38:20.584Z,76.60
2018-06-17T06:40:48.888Z,77.10
2018-06-17T06:43:17.153Z,77.30
2018-06-17T06:45:45.437Z,76.60
2018-06-17T06:48:13.830Z,76.00
2018-06-17T06:50:42.148Z,76.00
2018-06-17T06:55:38.528Z,75.70
2018-06-17T06:58:06.857Z,76.20
2018-06-17T07:00:35.167Z,76.10
2018-06-17T07:03:15.000Z,75.50
2018-06-17T07:08:28.386Z,76.00
2018-06-17T07:10:56.670Z,75.40
2018-06-17T07:13:24.973Z,76.30
2018-06-17T07:16:04.721Z,75.90
2018-06-17T07:18:35.084Z,75.10
2018-06-17T07:21:03.454Z,74.80
2018-06-17T07:23:31.818Z,74.50
2018-06-17T07:26:45.395Z,73.80
2018-06-17T07:29:26.292Z,73.80
2018-06-17T07:31:54.694Z,74.00
2018-06-17T07:34:22.992Z,72.80
2018-06-17T07:36:51.279Z,74.00
2018-06-17T07:40:32.572Z,73.90
2018-06-17T07:43:00.890Z,72.30
2018-06-17T07:45:29.166Z,72.20
2018-06-17T07:47:57.475Z,72.40
2018-06-17T07:50:37.072Z,71.80
2018-06-17T07:53:14.419Z,72.20
2018-06-17T07:55:43.042Z,71.60
2018-06-17T07:58:11.360Z,71.10
2018-06-17T08:00:39.702Z,70.30
2018-06-17T08:03:08.029Z,70.30
2018-06-17T08:05:36.394Z,71.30
2018-06-17T08:08:04.760Z,70.50
2018-06-17T08:10:33.097Z,70.20
2018-06-17T08:13:01.422Z,70.70
2018-06-17T08:15:29.726Z,71.30
2018-06-17T08:17:58.048Z,71.40
2018-06-17T08:20:26.364Z,72.00
2018-06-17T08:22:54.689Z,70.10
2018-06-17T08:25:23.049Z,69.70
2018-06-17T08:27:51.372Z,70.70
2018-06-17T08:30:19.693Z,69.60
2018-06-17T08:32:48.026Z,70.00
2018-06-17T08:35:16.331Z,70.50
2018-06-17T08:37:44.637Z,70.50
2018-06-17T08:40:12.951Z,70.60
2018-06-17T08:42:41.348Z,70.30
2018-06-17T08:45:09.674Z,70.40
2018-06-17T08:47:38.060Z,70.20
2018-06-17T08:50:06.392Z,68.60
2018-06-17T08:52:34.743Z,68.90
2018-06-17T08:55:03.044Z,69.10
2018-06-17T08:57:31.371Z,68.80
2018-06-17T08:59:59.669Z,69.10
2018-06-17T09:02:28.114Z,69.70
2018-06-17T09:04:56.401Z,69.50
2018-06-17T09:07:24.684Z,70.10
2018-06-17T09:09:53.058Z,70.70
2018-06-17T09:12:21.385Z,69.50
2018-06-17T09:14:49.679Z,69.60
2018-06-17T09:17:18.037Z,69.90
2018-06-17T09:19:46.373Z,69.60
2018-06-17T09:22:14.689Z,69.10
2018-06-17T09:24:43.026Z,68.80
2018-06-17T09:27:11.375Z,69.10
2018-06-17T09:29:39.673Z,69.30
2018-06-17T09:32:08.063Z,68.90
2018-06-17T09:34:36.354Z,68.30
2018-06-17T09:37:04.704Z,69.10
2018-06-17T09:39:32.996Z,68.90
2018-06-17T09:42:01.336Z,69.40
2018-06-17T09:44:29.799Z,68.10
2018-06-17T09:46:58.049Z,68.50
2018-06-17T09:49:26.368Z,69.00
2018-06-17T09:51:54.701Z,68.70
2018-06-17T09:54:23.157Z,69.10
2018-06-17T09:56:51.619Z,67.70
2018-06-17T09:59:19.986Z,67.00
2018-06-17T10:01:48.451Z,67.10
2018-06-17T10:06:44.982Z,67.70
2018-06-17T10:09:13.430Z,67.80
2018-06-17T10:11:41.771Z,67.00
2018-06-17T10:14:10.136Z,67.20
2018-06-17T10:16:38.455Z,67.30
2018-06-17T10:19:06.784Z,67.10
2018-06-17T10:21:35.080Z,67.60
2018-06-17T10:24:03.402Z,67.40
2018-06-17T10:26:31.756Z,67.40
2018-06-17T10:29:00.085Z,67.00
2018-06-17T10:31:28.497Z,66.20
2018-06-17T10:33:56.892Z,66.40
2018-06-17T10:36:25.196Z,66.90
2018-06-17T10:38:53.619Z,66.10
2018-06-17T10:41:21.924Z,66.60
2018-06-17T10:43:50.325Z,67.00
2018-06-17T10:46:18.661Z,66.30
2018-06-17T10:48:46.997Z,66.90
2018-06-17T10:51:15.316Z,66.80
2018-06-17T10:58:39.797Z,67.70
2018-06-17T11:01:08.127Z,67.80
2018-06-17T11:03:36.497Z,67.40
2018-06-17T11:06:04.817Z,66.80
2018-06-17T11:08:33.116Z,66.90
2018-06-17T11:11:01.575Z,66.50
2018-06-17T11:13:29.914Z,67.50
2018-06-17T11:15:58.268Z,66.60
2018-06-17T11:18:26.613Z,66.50
2018-06-17T11:20:55.056Z,66.80
2018-06-17T11:23:23.369Z,67.30
2018-06-17T11:25:51.727Z,67.20
2018-06-17T11:28:20.057Z,67.50
2018-06-17T11:30:48.359Z,68.00
2018-06-17T11:33:16.693Z,67.50
2018-06-17T11:35:45.062Z,67.00
2018-06-17T11:38:13.372Z,66.90
2018-06-17T11:40:41.671Z,67.30
2018-06-17T11:43:09.997Z,67.20
2018-06-17T11:45:38.304Z,67.80
2018-06-17T11:48:06.611Z,67.60
2018-06-17T11:50:34.931Z,68.30
2018-06-17T11:53:03.277Z,68.10
2018-06-17T11:55:31.674Z,67.80
2018-06-17T11:58:00.146Z,68.00
2018-06-17T12:00:28.453Z,68.10
2018-06-17T12:02:57.006Z,68.60
2018-06-17T12:05:25.390Z,67.50
2018-06-17T12:07:53.693Z,67.90
2018-06-17T12:10:22.024Z,66.40
2018-06-17T12:17:46.492Z,66.40
2018-06-17T12:20:14.862Z,67.70
2018-06-17T12:22:43.181Z,65.50
2018-06-17T12:25:11.500Z,65.00
2018-06-17T12:30:07.860Z,64.70
2018-06-17T12:32:36.257Z,65.90
2018-06-17T12:35:05.285Z,66.90
2018-06-17T12:37:33.627Z,66.10
2018-06-17T12:40:01.934Z,66.30
2018-06-17T12:42:30.274Z,67.10
2018-06-17T12:44:58.713Z,66.70
2018-06-17T12:47:27.134Z,67.10
2018-06-17T12:49:56.056Z,67.20
2018-06-17T12:52:24.394Z,67.20
2018-06-17T12:54:52.793Z,67.70
2018-06-17T12:57:24.717Z,67.30
2018-06-17T12:59:53.117Z,67.60
2018-06-17T13:02:21.475Z,67.50
2018-06-17T13:04:49.889Z,66.70
2018-06-17T13:07:18.312Z,67.00
2018-06-17T13:09:46.637Z,67.50
2018-06-17T13:12:14.965Z,67.30
2018-06-17T13:14:43.349Z,68.00
2018-06-17T13:30:10.929Z,67.10
2018-06-17T13:32:39.301Z,66.70
2018-06-17T13:35:07.630Z,65.70
2018-06-17T13:37:35.963Z,66.20
2018-06-17T13:40:04.492Z,66.80
2018-06-17T13:42:32.827Z,68.10
2018-06-17T13:49:57.379Z,67.80
2018-06-17T13:52:25.822Z,65.80
2018-06-17T13:54:54.360Z,64.00
2018-06-17T13:57:22.749Z,63.60
2018-06-17T13:59:51.143Z,61.90
2018-06-17T14:02:19.496Z,62.90
2018-06-17T14:04:47.862Z,61.40
2018-06-17T14:07:16.247Z,61.70
2018-06-17T14:12:12.664Z,62.30
2018-06-17T14:14:41.003Z,63.30
2018-06-17T14:17:09.356Z,62.80
2018-06-17T14:19:37.698Z,64.20
2018-06-17T14:22:06.075Z,63.80
2018-06-17T14:24:34.382Z,63.90
2018-06-17T14:27:02.763Z,65.10
2018-06-17T14:29:31.085Z,65.10
2018-06-17T14:31:59.440Z,64.50
2018-06-17T14:34:27.740Z,65.90
2018-06-17T14:36:56.126Z,64.80
2018-06-17T14:39:24.417Z,64.30
2018-06-17T14:41:57.960Z,65.50
2018-06-17T14:44:31.833Z,64.50
2018-06-17T14:47:05.565Z,65.20
2018-06-17T14:49:39.157Z,65.70
2018-06-17T14:52:12.938Z,65.60
2018-06-17T14:54:41.296Z,65.40
2018-06-17T14:59:37.734Z,66.10
2018-06-17T15:02:06.080Z,66.90
2018-06-17T15:04:34.434Z,70.80
2018-06-17T15:09:30.763Z,83.50
2018-06-17T15:11:59.092Z,84.20
2018-06-17T15:14:27.471Z,85.60
2018-06-17T15:16:55.750Z,86.20
2018-06-17T15:19:24.058Z,86.60
2018-06-17T15:21:52.375Z,87.00
2018-06-17T15:24:20.712Z,87.00
2018-06-17T15:26:49.046Z,87.40
2018-06-17T15:29:17.395Z,86.90
2018-06-17T15:31:51.285Z,87.30
2018-06-17T15:34:25.105Z,87.40
2018-06-17T15:36:58.801Z,87.70
2018-06-17T15:39:32.369Z,87.50
2018-06-17T15:44:28.762Z,89.10
2018-06-17T15:46:57.119Z,88.50
2018-06-17T15:49:26.371Z,88.80
2018-06-17T15:51:54.719Z,89.50
2018-06-17T15:54:23.098Z,88.40
2018-06-17T15:56:51.400Z,90.20
2018-06-17T15:59:19.713Z,90.30
2018-06-17T16:01:48.042Z,90.20
2018-06-17T16:04:16.350Z,90.10
2018-06-17T16:06:45.457Z,90.50
2018-06-17T16:09:13.776Z,90.50
2018-06-17T16:11:47.586Z,89.30
2018-06-17T16:14:21.212Z,89.20
2018-06-17T16:16:54.767Z,88.70
2018-06-17T16:19:28.465Z,89.00
2018-06-17T16:21:56.944Z,88.00
2018-06-17T16:24:25.329Z,86.30
2018-06-17T16:26:53.629Z,86.80
2018-06-17T16:31:50.061Z,86.20
2018-06-17T16:34:18.417Z,85.50
2018-06-17T16:36:46.741Z,86.30
2018-06-17T16:39:15.008Z,86.10
2018-06-17T16:41:43.345Z,84.50
2018-06-17T16:44:11.983Z,85.50
2018-06-17T16:46:41.376Z,84.00
2018-06-17T16:49:09.844Z,84.20
2018-06-17T16:51:43.529Z,83.70
2018-06-17T16:54:17.225Z,82.60
2018-06-17T16:56:51.038Z,82.60
2018-06-17T16:59:24.636Z,83.10
2018-06-17T17:01:52.960Z,83.40
2018-06-17T17:04:21.226Z,83.60
2018-06-17T17:06:49.638Z,83.10
2018-06-17T17:09:17.957Z,83.30
2018-06-17T17:11:46.261Z,82.50
2018-06-17T17:14:14.551Z,83.20
2018-06-17T17:16:42.842Z,82.40
2018-06-17T17:19:11.194Z,82.40
2018-06-17T17:21:39.516Z,82.40
2018-06-17T17:24:07.812Z,81.80
2018-06-17T17:26:36.135Z,82.20
2018-06-17T17:29:04.437Z,82.30
2018-06-17T17:31:38.172Z,81.80
2018-06-17T17:34:11.881Z,82.50
2018-06-17T17:36:45.676Z,81.30
2018-06-17T17:39:19.389Z,80.40
2018-06-17T17:41:47.784Z,80.80
2018-06-17T17:44:16.116Z,80.10
2018-06-17T17:46:49.960Z,81.40
2018-06-17T17:49:18.278Z,80.80
2018-06-17T17:51:46.593Z,80.60
2018-06-17T17:54:14.983Z,79.40
2018-06-17T17:56:43.316Z,79.10
2018-06-17T17:59:11.596Z,80.30
2018-06-17T18:04:08.010Z,79.60
2018-06-17T18:06:37.225Z,79.60
2018-06-17T18:09:07.973Z,79.60
2018-06-17T18:11:36.316Z,78.60
2018-06-17T18:14:05.752Z,79.30
2018-06-17T18:16:34.062Z,79.80
2018-06-17T18:19:02.449Z,79.80
2018-06-17T18:21:30.735Z,80.10
2018-06-17T18:23:59.103Z,79.60
2018-06-17T18:26:32.833Z,80.00
2018-06-17T18:29:06.412Z,79.50
2018-06-17T18:31:40.133Z,80.20
2018-06-17T18:34:13.903Z,80.60
2018-06-17T18:36:42.242Z,80.00
2018-06-17T18:39:10.482Z,80.00
2018-06-17T18:41:38.837Z,80.00
2018-06-17T18:44:07.184Z,80.10
2018-06-17T18:46:35.496Z,80.50
2018-06-17T18:49:03.915Z,80.20
2018-06-17T18:51:32.227Z,80.60
2018-06-17T18:54:00.603Z,81.10
2018-06-17T18:56:28.909Z,80.10
2018-06-17T18:58:57.811Z,79.80
2018-06-17T19:01:26.744Z,80.20
2018-06-17T19:03:55.117Z,80.30
2018-06-17T19:06:23.416Z,80.70
2018-06-17T19:08:57.070Z,80.40
2018-06-17T19:11:30.806Z,80.40
2018-06-17T19:14:04.368Z,80.50
2018-06-17T19:16:38.039Z,80.40
2018-06-17T19:24:02.480Z,80.10
2018-06-17T19:26:30.816Z,80.70
2018-06-17T19:28:59.188Z,81.40
2018-06-17T19:31:27.460Z,81.10
2018-06-17T19:33:55.818Z,81.10
2018-06-17T19:36:24.094Z,80.70
2018-06-17T19:38:52.477Z,81.20
2018-06-17T19:41:20.842Z,81.10
2018-06-17T19:43:49.171Z,81.60
2018-06-17T19:46:17.529Z,81.70
2018-06-17T19:48:45.825Z,82.60
2018-06-17T19:51:19.605Z,82.10
2018-06-17T19:54:51.790Z,82.00
2018-06-17T19:57:25.412Z,82.00
2018-06-17T19:59:59.015Z,81.50
2018-06-17T20:02:27.430Z,82.30
2018-06-17T20:04:55.818Z,81.80
2018-06-17T20:07:24.228Z,81.80
2018-06-17T20:09:52.900Z,81.80
2018-06-17T20:12:22.348Z,81.50
2018-06-17T20:14:50.687Z,81.50
2018-06-17T20:17:19.038Z,81.40
2018-06-17T20:19:47.370Z,81.20
2018-06-17T20:22:15.697Z,81.20
2018-06-17T20:24:43.992Z,81.50
2018-06-17T20:29:41.234Z,81.70
2018-06-17T20:32:14.944Z,81.90
2018-06-17T20:34:48.705Z,82.00
2018-06-17T20:37:22.301Z,81.60
2018-06-17T20:39:56.808Z,81.40
2018-06-17T20:44:58.848Z,81.70
2018-06-17T20:47:27.146Z,81.70
2018-06-17T20:49:55.492Z,81.10
2018-06-17T20:52:23.827Z,81.30
2018-06-17T20:54:52.209Z,81.20
2018-06-17T20:57:20.541Z,80.70
2018-06-17T20:59:48.953Z,80.70
2018-06-17T21:02:17.257Z,81.10
2018-06-17T21:04:45.586Z,80.90
2018-06-17T21:07:13.856Z,81.20
2018-06-17T21:09:42.225Z,81.40
2018-06-17T21:12:10.542Z,81.40
2018-06-17T21:14:38.959Z,81.40
2018-06-17T21:17:07.285Z,81.40
2018-06-17T21:19:40.990Z,81.50
2018-06-17T21:22:14.749Z,81.20
2018-06-17T21:24:48.373Z,81.40
2018-06-17T21:27:22.062Z,81.20
2018-06-17T21:29:51.563Z,81.10
2018-06-17T21:32:20.261Z,81.40
2018-06-17T21:34:50.744Z,81.80
2018-06-17T21:37:19.085Z,81.70
2018-06-17T21:39:47.377Z,81.80
2018-06-17T21:42:15.668Z,81.20
2018-06-17T21:44:44.791Z,80.70
2018-06-17T21:47:13.153Z,81.10
2018-06-17T21:49:41.637Z,81.20
2018-06-17T21:52:09.925Z,81.50
2018-06-17T21:54:38.216Z,81.70
2018-06-17T21:57:06.587Z,81.80
2018-06-17T21:59:34.910Z,81.70
2018-06-17T22:02:03.250Z,81.60
2018-06-17T22:04:36.973Z,81.60
2018-06-17T22:07:05.306Z,81.80
2018-06-17T22:12:12.381Z,81.80
2018-06-17T22:14:46.096Z,81.90
2018-06-17T22:17:19.829Z,82.00
2018-06-17T22:19:48.417Z,82.10
2018-06-17T22:22:16.924Z,82.30
2018-06-17T22:24:45.421Z,81.60
2018-06-17T22:27:13.828Z,81.50
2018-06-17T22:29:42.293Z,81.90
2018-06-17T22:32:10.583Z,81.80
2018-06-17T22:34:39.396Z,82.00
2018-06-17T22:37:07.957Z,81.90
2018-06-17T22:39:36.637Z,82.00
2018-06-17T22:42:04.920Z,81.90
2018-06-17T22:44:33.202Z,81.80
2018-06-17T22:47:01.491Z,82.00
2018-06-17T22:49:29.804Z,81.70
2018-06-17T22:51:58.108Z,82.60
2018-06-17T22:54:37.601Z,82.60
2018-06-17T22:57:11.175Z,81.70
2018-06-17T22:59:44.932Z,82.10
2018-06-17T23:02:18.617Z,81.70
2018-06-17T23:04:52.341Z,81.70
2018-06-17T23:07:26.083Z,81.40
2018-06-17T23:09:54.387Z,80.80
2018-06-17T23:12:22.653Z,80.90
2018-06-17T23:14:50.939Z,80.60
2018-06-17T23:17:19.216Z,80.30
2018-06-17T23:19:47.537Z,80.30
2018-06-17T23:22:15.820Z,79.80
2018-06-17T23:27:12.197Z,79.90
2018-06-17T23:29:40.549Z,80.30
2018-06-17T23:32:08.855Z,80.80
2018-06-17T23:34:37.131Z,80.60
2018-06-17T23:37:06.268Z,80.90
2018-06-17T23:42:02.680Z,80.70
2018-06-17T23:44:30.986Z,79.80
2018-06-17T23:47:04.853Z,78.80
2018-06-17T23:49:38.673Z,79.00
2018-06-17T23:54:46.068Z,78.80
2018-06-17T23:57:14.376Z,79.70
2018-06-17T23:59:43.874Z,79.00
