createdAt,value
2023-04-01T00:08:40.248Z,8.20
2023-04-01T00:23:40.393Z,8.40
2023-04-01T00:38:40.828Z,8.40
2023-04-01T00:53:40.542Z,8.60
2023-04-01T01:08:40.646Z,8.10
2023-04-01T01:23:41.217Z,8.50
2023-04-01T01:38:40.852Z,8.10
2023-04-01T01:53:40.953Z,9.20
2023-04-01T02:08:41.030Z,8.90
2023-04-01T02:23:41.643Z,9.70
2023-04-01T02:38:42.198Z,9.90
2023-04-01T02:53:42.383Z,9.80
2023-04-01T03:08:42.404Z,9.50
2023-04-01T03:23:42.997Z,10.00
2023-04-01T03:38:42.602Z,9.50
2023-04-01T03:53:42.696Z,9.10
2023-04-01T04:08:42.784Z,8.80
2023-04-01T04:23:42.931Z,10.20
2023-04-01T04:38:42.991Z,9.50
2023-04-01T04:53:43.080Z,10.70
2023-04-01T05:08:43.605Z,254.50
2023-04-01T05:23:43.339Z,999.90
2023-04-01T05:38:43.747Z,973.20
2023-04-01T05:53:43.464Z,891.50
2023-04-01T06:08:43.540Z,480.30
2023-04-01T06:23:43.709Z,400.50
2023-04-01T06:38:43.732Z,318.60
2023-04-01T06:53:43.846Z,430.20
2023-04-01T07:08:43.912Z,348.80
2023-04-01T07:23:44.106Z,403.20
2023-04-01T07:38:44.552Z,395.50
2023-04-01T07:53:44.192Z,197.40
2023-04-01T08:08:44.258Z,754.50
2023-04-01T08:23:44.427Z,193.60
2023-04-01T08:38:44.424Z,264.60
2023-04-01T08:53:44.558Z,266.10
2023-04-01T09:08:45.068Z,502.40
2023-04-01T09:23:44.761Z,292.40
2023-04-01T09:38:44.847Z,145.10
2023-04-01T09:53:44.958Z,272.00
2023-04-01T10:08:45.032Z,517.60
2023-04-01T10:23:45.180Z,521.70
2023-04-01T10:38:45.195Z,429.20
2023-04-01T10:53:45.329Z,469.20
2023-04-01T11:08:45.387Z,363.60
2023-04-01T11:23:49.306Z,201.20
2023-04-01T11:38:51.008Z,281.20
2023-04-01T11:53:50.672Z,553.80
2023-04-01T12:08:50.837Z,150.30
2023-04-01T12:23:51.205Z,495.90
2023-04-01T12:38:51.065Z,102.50
2023-04-01T12:53:51.771Z,244.70
2023-04-01T13:08:52.632Z,386.80
2023-04-01T13:23:53.391Z,629.90
2023-04-01T13:38:54.021Z,406.70
2023-04-01T13:53:54.623Z,357.90
2023-04-01T14:08:54.854Z,505.50
2023-04-01T14:23:55.508Z,100.90
2023-04-01T14:38:56.025Z,810.60
2023-04-01T14:53:56.583Z,539.30
2023-04-01T15:08:56.941Z,254.20
2023-04-01T15:23:57.573Z,380.20
2023-04-01T15:38:58.319Z,403.50
2023-04-01T15:53:58.588Z,442.20
2023-04-01T16:08:58.784Z,487.40
2023-04-01T16:23:59.492Z,376.80
2023-04-01T16:39:00.089Z,626.00
2023-04-01T16:54:00.113Z,999.90
2023-04-01T17:09:00.227Z,9.20
2023-04-01T17:24:00.343Z,9.70
2023-04-01T17:39:00.391Z,4.80
2023-04-01T17:54:00.463Z,4.60
2023-04-01T18:09:00.620Z,5.80
2023-04-01T18:24:02.628Z,6.00
2023-04-01T18:39:02.837Z,7.40
2023-04-01T18:54:02.933Z,8.90
2023-04-01T19:09:03.036Z,7.80
2023-04-01T19:24:03.816Z,6.80
2023-04-01T19:39:04.980Z,7.00
2023-04-01T19:54:05.946Z,7.20
2023-04-01T20:09:05.683Z,6.70
2023-04-01T20:24:05.824Z,6.30
2023-04-01T20:39:05.863Z,5.90
2023-04-01T20:54:05.968Z,6.00
2023-04-01T21:09:06.110Z,4.60
2023-04-01T21:24:06.556Z,4.40
2023-04-01T21:39:06.696Z,5.10
2023-04-01T21:54:07.187Z,4.90
2023-04-01T22:09:06.889Z,4.30
2023-04-01T22:24:06.983Z,4.00
2023-04-01T22:39:07.151Z,3.90
2023-04-01T22:54:07.609Z,3.70
2023-04-01T23:09:07.538Z,3.90
2023-04-01T23:24:07.858Z,3.70
2023-04-01T23:39:08.019Z,3.40
2023-04-01T23:54:08.569Z,3.20
