createdAt,value
2018-01-16T00:00:05.966Z,2.90
2018-01-16T00:01:05.413Z,2.90
2018-01-16T00:02:05.402Z,2.90
2018-01-16T00:03:07.722Z,2.90
2018-01-16T00:04:10.260Z,2.90
2018-01-16T00:05:05.762Z,2.90
2018-01-16T00:06:10.488Z,2.90
2018-01-16T00:07:05.661Z,2.90
2018-01-16T00:08:05.216Z,2.90
2018-01-16T00:09:08.764Z,2.90
2018-01-16T00:10:07.855Z,2.90
2018-01-16T00:11:07.768Z,2.90
2018-01-16T00:12:05.247Z,2.90
2018-01-16T00:13:11.019Z,2.90
2018-01-16T00:14:05.151Z,2.90
2018-01-16T00:15:05.413Z,2.90
2018-01-16T00:16:05.624Z,2.90
2018-01-16T00:17:08.670Z,2.90
2018-01-16T00:18:06.055Z,2.90
2018-01-16T00:19:06.104Z,2.90
2018-01-16T00:20:05.812Z,2.90
2018-01-16T00:21:05.397Z,2.90
2018-01-16T00:22:05.182Z,2.90
2018-01-16T00:23:10.284Z,3.00
2018-01-16T00:24:10.277Z,2.90
2018-01-16T00:25:05.740Z,2.90
2018-01-16T00:26:05.518Z,2.90
2018-01-16T00:27:06.014Z,2.90
2018-01-16T00:28:10.711Z,3.00
2018-01-16T00:29:05.134Z,3.00
2018-01-16T00:30:10.949Z,3.00
2018-01-16T00:31:05.145Z,3.00
2018-01-16T00:32:10.699Z,3.00
2018-01-16T00:33:08.896Z,3.00
2018-01-16T00:34:05.333Z,3.00
2018-01-16T00:35:05.803Z,3.00
2018-01-16T00:36:05.599Z,3.00
2018-01-16T00:37:08.032Z,3.00
2018-01-16T00:38:07.882Z,3.00
2018-01-16T00:39:05.592Z,3.00
2018-01-16T00:40:05.809Z,3.00
2018-01-16T00:41:08.675Z,3.00
2018-01-16T00:42:10.244Z,3.00
2018-01-16T00:43:05.522Z,3.00
2018-01-16T00:44:08.247Z,3.00
2018-01-16T00:45:10.761Z,3.00
2018-01-16T00:46:06.258Z,3.00
2018-01-16T00:47:12.053Z,3.00
2018-01-16T00:48:07.955Z,3.00
2018-01-16T00:49:05.972Z,3.00
2018-01-16T00:50:07.888Z,3.00
2018-01-16T00:51:05.232Z,3.00
2018-01-16T00:52:05.294Z,3.00
2018-01-16T00:53:08.443Z,3.00
2018-01-16T00:54:05.930Z,3.00
2018-01-16T00:55:05.762Z,3.00
2018-01-16T00:56:05.320Z,3.00
2018-01-16T00:57:08.615Z,3.00
2018-01-16T00:58:09.408Z,3.00
2018-01-16T00:59:08.441Z,3.00
2018-01-16T01:00:08.475Z,3.00
2018-01-16T01:01:08.544Z,3.00
2018-01-16T01:02:08.723Z,3.10
2018-01-16T01:03:05.703Z,3.00
2018-01-16T01:04:07.846Z,3.10
2018-01-16T01:05:05.773Z,3.00
2018-01-16T01:06:05.803Z,3.10
2018-01-16T01:07:09.570Z,3.10
2018-01-16T01:08:08.453Z,3.10
2018-01-16T01:09:08.502Z,3.10
2018-01-16T01:10:05.914Z,3.10
2018-01-16T01:11:05.426Z,3.10
2018-01-16T01:12:10.268Z,3.10
2018-01-16T01:13:10.623Z,3.10
2018-01-16T01:14:08.486Z,3.10
2018-01-16T01:15:05.857Z,3.10
2018-01-16T01:16:05.984Z,3.10
2018-01-16T01:17:08.462Z,3.10
2018-01-16T01:18:08.777Z,3.20
2018-01-16T01:19:10.265Z,3.20
2018-01-16T01:20:05.617Z,3.20
2018-01-16T01:21:06.079Z,3.20
2018-01-16T01:22:05.946Z,3.20
2018-01-16T01:23:05.820Z,3.20
2018-01-16T01:24:05.380Z,3.20
2018-01-16T01:25:11.116Z,3.20
2018-01-16T01:26:08.121Z,3.20
2018-01-16T01:27:05.343Z,3.20
2018-01-16T01:28:06.320Z,3.20
2018-01-16T01:29:09.216Z,3.20
2018-01-16T01:30:08.196Z,3.30
2018-01-16T01:31:10.575Z,3.20
2018-01-16T01:32:05.706Z,3.20
2018-01-16T01:33:05.253Z,3.30
2018-01-16T01:34:05.188Z,3.30
2018-01-16T01:35:05.986Z,3.30
2018-01-16T01:36:08.585Z,3.30
2018-01-16T01:37:11.177Z,3.30
2018-01-16T01:38:05.585Z,3.30
2018-01-16T01:39:08.606Z,3.40
2018-01-16T01:40:05.958Z,3.30
2018-01-16T01:41:05.776Z,3.40
2018-01-16T01:42:08.130Z,3.40
2018-01-16T01:43:09.348Z,3.40
2018-01-16T01:44:05.168Z,3.40
2018-01-16T01:45:09.002Z,3.40
2018-01-16T01:46:10.664Z,3.40
2018-01-16T01:47:08.179Z,3.40
2018-01-16T01:48:05.640Z,3.40
2018-01-16T01:49:06.091Z,3.40
2018-01-16T01:50:07.698Z,3.40
2018-01-16T01:51:06.072Z,3.40
2018-01-16T01:52:05.970Z,3.40
2018-01-16T01:53:05.864Z,3.40
2018-01-16T01:54:05.382Z,3.40
2018-01-16T01:55:06.275Z,3.40
2018-01-16T01:56:09.243Z,3.40
2018-01-16T01:57:10.760Z,3.40
2018-01-16T01:58:05.805Z,3.40
2018-01-16T01:59:05.697Z,3.40
2018-01-16T02:00:05.682Z,3.40
2018-01-16T02:01:05.710Z,3.40
2018-01-16T02:02:10.934Z,3.40
2018-01-16T02:03:06.104Z,3.40
2018-01-16T02:04:08.275Z,3.40
2018-01-16T02:05:05.428Z,3.40
2018-01-16T02:06:10.394Z,3.40
2018-01-16T02:07:10.626Z,3.40
2018-01-16T02:08:05.686Z,3.40
2018-01-16T02:09:08.595Z,3.40
2018-01-16T02:10:15.403Z,3.40
2018-01-16T02:11:05.273Z,3.40
2018-01-16T02:12:08.399Z,3.40
2018-01-16T02:13:08.381Z,3.40
2018-01-16T02:14:05.258Z,3.40
2018-01-16T02:15:06.040Z,3.40
2018-01-16T02:16:05.599Z,3.40
2018-01-16T02:17:09.077Z,3.30
2018-01-16T02:18:05.799Z,3.30
2018-01-16T02:19:05.577Z,3.30
2018-01-16T02:20:08.652Z,3.30
2018-01-16T02:21:11.213Z,3.30
2018-01-16T02:22:05.781Z,3.30
2018-01-16T02:23:05.189Z,3.30
2018-01-16T02:24:06.283Z,3.30
2018-01-16T02:25:06.023Z,3.20
2018-01-16T02:26:08.314Z,3.20
2018-01-16T02:27:05.686Z,3.20
2018-01-16T02:28:10.772Z,3.20
2018-01-16T02:29:11.012Z,3.20
2018-01-16T02:30:05.455Z,3.20
2018-01-16T02:31:11.082Z,3.20
2018-01-16T02:32:05.165Z,3.10
2018-01-16T02:33:05.457Z,3.20
2018-01-16T02:34:10.454Z,3.10
2018-01-16T02:35:05.766Z,3.20
2018-01-16T02:36:05.676Z,3.10
2018-01-16T02:37:05.925Z,3.10
2018-01-16T02:38:05.532Z,3.20
2018-01-16T02:39:10.971Z,3.10
2018-01-16T02:40:07.832Z,3.10
2018-01-16T02:41:05.219Z,3.10
2018-01-16T02:42:08.756Z,3.20
2018-01-16T02:43:10.401Z,3.10
2018-01-16T02:44:05.306Z,3.20
2018-01-16T02:45:05.900Z,3.20
2018-01-16T02:46:08.126Z,3.20
2018-01-16T02:47:10.582Z,3.20
2018-01-16T02:48:06.041Z,3.20
2018-01-16T02:49:05.130Z,3.20
2018-01-16T02:50:08.427Z,3.30
2018-01-16T02:51:08.908Z,3.30
2018-01-16T02:52:05.498Z,3.30
2018-01-16T02:53:06.085Z,3.30
2018-01-16T02:54:10.546Z,3.30
2018-01-16T02:55:05.866Z,3.30
2018-01-16T02:56:10.861Z,3.30
2018-01-16T02:57:10.901Z,3.40
2018-01-16T02:58:09.286Z,3.40
2018-01-16T02:59:05.777Z,3.40
2018-01-16T03:00:08.604Z,3.40
2018-01-16T03:01:09.224Z,3.40
2018-01-16T03:02:08.798Z,3.40
2018-01-16T03:03:07.721Z,3.40
2018-01-16T03:04:09.407Z,3.40
2018-01-16T03:05:08.406Z,3.50
2018-01-16T03:06:06.020Z,3.40
2018-01-16T03:07:09.411Z,3.40
2018-01-16T03:08:09.952Z,3.50
2018-01-16T03:09:05.528Z,3.50
2018-01-16T03:10:06.294Z,3.50
2018-01-16T03:11:05.885Z,3.50
2018-01-16T03:12:10.568Z,3.50
2018-01-16T03:13:06.017Z,3.50
2018-01-16T03:14:05.817Z,3.50
2018-01-16T03:15:07.903Z,3.50
2018-01-16T03:16:08.034Z,3.60
2018-01-16T03:17:10.569Z,3.60
2018-01-16T03:18:09.398Z,3.60
2018-01-16T03:19:05.807Z,3.50
2018-01-16T03:20:10.426Z,3.60
2018-01-16T03:21:05.901Z,3.50
2018-01-16T03:22:09.433Z,3.60
2018-01-16T03:23:05.915Z,3.60
2018-01-16T03:24:05.709Z,3.60
2018-01-16T03:25:07.881Z,3.70
2018-01-16T03:26:05.225Z,3.60
2018-01-16T03:27:05.420Z,3.60
2018-01-16T03:28:05.959Z,3.70
2018-01-16T03:29:05.524Z,3.70
2018-01-16T03:30:10.497Z,3.70
2018-01-16T03:31:08.506Z,3.80
2018-01-16T03:32:05.892Z,3.80
2018-01-16T03:33:08.019Z,3.80
2018-01-16T03:34:09.218Z,3.90
2018-01-16T03:35:13.214Z,3.90
2018-01-16T03:36:05.629Z,3.90
2018-01-16T03:37:05.962Z,3.90
2018-01-16T03:38:08.783Z,4.00
2018-01-16T03:39:05.174Z,4.00
2018-01-16T03:40:05.685Z,4.00
2018-01-16T03:41:05.259Z,4.10
2018-01-16T03:42:05.278Z,4.10
2018-01-16T03:43:06.014Z,4.10
2018-01-16T03:44:05.839Z,4.20
2018-01-16T03:45:05.483Z,4.20
2018-01-16T03:46:06.375Z,4.20
2018-01-16T03:47:11.064Z,4.30
2018-01-16T03:48:06.116Z,4.30
2018-01-16T03:49:05.555Z,4.30
2018-01-16T03:50:05.534Z,4.30
2018-01-16T03:51:09.344Z,4.40
2018-01-16T03:52:08.401Z,4.40
2018-01-16T03:53:08.403Z,4.40
2018-01-16T03:54:06.075Z,4.40
2018-01-16T03:55:05.460Z,4.50
2018-01-16T03:56:10.742Z,4.50
2018-01-16T03:57:05.876Z,4.50
2018-01-16T03:58:08.225Z,4.50
2018-01-16T03:59:08.392Z,4.50
2018-01-16T04:00:10.938Z,4.50
2018-01-16T04:01:05.427Z,4.50
2018-01-16T04:02:10.194Z,4.50
2018-01-16T04:03:08.101Z,4.60
2018-01-16T04:04:05.621Z,4.50
2018-01-16T04:05:05.416Z,4.50
2018-01-16T04:06:05.635Z,4.60
2018-01-16T04:07:05.553Z,4.60
2018-01-16T04:08:07.895Z,4.60
2018-01-16T04:09:08.299Z,4.60
2018-01-16T04:10:05.975Z,4.60
2018-01-16T04:11:05.533Z,4.60
2018-01-16T04:12:06.106Z,4.60
2018-01-16T04:13:05.275Z,4.60
2018-01-16T04:14:05.543Z,4.60
2018-01-16T04:15:05.536Z,4.60
2018-01-16T04:16:10.543Z,4.60
2018-01-16T04:17:05.910Z,4.60
2018-01-16T04:18:07.815Z,4.60
2018-01-16T04:19:05.694Z,4.60
2018-01-16T04:20:10.361Z,4.70
2018-01-16T04:21:05.706Z,4.70
2018-01-16T04:22:08.378Z,4.70
2018-01-16T04:23:06.129Z,4.70
2018-01-16T04:24:09.256Z,4.70
2018-01-16T04:25:05.722Z,4.70
2018-01-16T04:26:10.468Z,4.70
2018-01-16T04:27:10.713Z,4.70
2018-01-16T04:28:09.575Z,4.70
2018-01-16T04:29:06.170Z,4.70
2018-01-16T04:30:08.535Z,4.70
2018-01-16T04:31:08.469Z,4.70
2018-01-16T04:32:06.215Z,4.70
2018-01-16T04:33:07.859Z,4.70
2018-01-16T04:34:08.703Z,4.70
2018-01-16T04:35:07.823Z,4.70
2018-01-16T04:36:07.901Z,4.60
2018-01-16T04:37:08.828Z,4.70
2018-01-16T04:38:05.238Z,4.70
2018-01-16T04:39:11.040Z,4.70
2018-01-16T04:40:06.216Z,4.70
2018-01-16T04:41:05.825Z,4.70
2018-01-16T04:42:05.562Z,4.70
2018-01-16T04:43:06.076Z,4.60
2018-01-16T04:44:09.024Z,4.60
2018-01-16T04:45:08.043Z,4.60
2018-01-16T04:46:08.099Z,4.60
2018-01-16T04:47:05.896Z,4.60
2018-01-16T04:48:10.851Z,4.60
2018-01-16T04:49:11.135Z,4.60
2018-01-16T04:50:05.494Z,4.50
2018-01-16T04:51:08.530Z,4.50
2018-01-16T04:52:08.366Z,4.50
2018-01-16T04:53:08.307Z,4.50
2018-01-16T04:54:05.846Z,4.40
2018-01-16T04:55:05.828Z,4.50
2018-01-16T04:56:05.666Z,4.50
2018-01-16T04:57:06.177Z,4.40
2018-01-16T04:58:11.100Z,4.50
2018-01-16T04:59:10.193Z,4.40
2018-01-16T05:00:10.388Z,4.40
2018-01-16T05:01:05.573Z,4.40
2018-01-16T05:02:06.003Z,4.40
2018-01-16T05:03:05.233Z,4.40
2018-01-16T05:04:05.976Z,4.40
2018-01-16T05:05:05.522Z,4.40
2018-01-16T05:06:06.020Z,4.40
2018-01-16T05:07:08.249Z,4.40
2018-01-16T05:08:10.858Z,4.40
2018-01-16T05:09:05.298Z,4.50
2018-01-16T05:10:08.319Z,4.50
2018-01-16T05:11:08.400Z,4.50
2018-01-16T05:12:05.857Z,4.40
2018-01-16T05:13:05.336Z,4.50
2018-01-16T05:14:05.500Z,4.50
2018-01-16T05:15:10.907Z,4.50
2018-01-16T05:16:06.134Z,4.50
2018-01-16T05:17:11.131Z,4.60
2018-01-16T05:18:09.714Z,4.50
2018-01-16T05:19:07.718Z,4.50
2018-01-16T05:20:06.106Z,4.50
2018-01-16T05:21:05.623Z,4.50
2018-01-16T05:22:08.297Z,4.60
2018-01-16T05:23:05.876Z,4.60
2018-01-16T05:24:05.356Z,4.60
2018-01-16T05:25:08.138Z,4.60
2018-01-16T05:26:08.580Z,4.60
2018-01-16T05:27:06.258Z,4.60
2018-01-16T05:28:05.949Z,4.60
2018-01-16T05:29:08.563Z,4.60
2018-01-16T05:30:08.592Z,4.60
2018-01-16T05:31:08.736Z,4.60
2018-01-16T05:32:07.705Z,4.60
2018-01-16T05:33:06.084Z,4.60
2018-01-16T05:34:06.084Z,4.60
2018-01-16T05:35:05.258Z,4.60
2018-01-16T05:36:05.744Z,4.60
2018-01-16T05:37:08.350Z,4.60
2018-01-16T05:38:05.718Z,4.60
2018-01-16T05:39:05.619Z,4.60
2018-01-16T05:40:05.333Z,4.60
2018-01-16T05:41:11.071Z,4.60
2018-01-16T05:42:08.608Z,4.60
2018-01-16T05:43:09.421Z,4.50
2018-01-16T05:44:05.937Z,4.60
2018-01-16T05:45:05.804Z,4.50
2018-01-16T05:46:10.351Z,4.50
2018-01-16T05:47:08.923Z,4.50
2018-01-16T05:48:05.618Z,4.50
2018-01-16T05:49:05.156Z,4.50
2018-01-16T05:50:08.228Z,4.50
2018-01-16T05:51:05.700Z,4.50
2018-01-16T05:52:05.299Z,4.50
2018-01-16T05:53:09.414Z,4.50
2018-01-16T05:54:10.383Z,4.50
2018-01-16T05:55:05.522Z,4.50
2018-01-16T05:56:06.025Z,4.50
2018-01-16T05:57:05.914Z,4.50
2018-01-16T05:58:10.751Z,4.50
2018-01-16T05:59:05.327Z,4.50
2018-01-16T06:00:05.840Z,4.40
2018-01-16T06:01:05.610Z,4.50
2018-01-16T06:02:08.046Z,4.40
2018-01-16T06:03:13.862Z,4.40
2018-01-16T06:04:07.734Z,4.40
2018-01-16T06:05:05.430Z,4.40
2018-01-16T06:06:09.862Z,4.40
2018-01-16T06:07:05.391Z,4.40
2018-01-16T06:08:06.076Z,4.40
2018-01-16T06:09:09.158Z,4.40
2018-01-16T06:10:05.886Z,4.40
2018-01-16T06:11:06.066Z,4.40
2018-01-16T06:12:05.561Z,4.40
2018-01-16T06:13:05.413Z,4.40
2018-01-16T06:14:05.328Z,4.40
2018-01-16T06:15:08.460Z,4.30
2018-01-16T06:16:06.050Z,4.30
2018-01-16T06:17:05.724Z,4.30
2018-01-16T06:18:07.825Z,4.30
2018-01-16T06:19:10.948Z,4.30
2018-01-16T06:20:06.115Z,4.30
2018-01-16T06:21:05.671Z,4.30
2018-01-16T06:22:05.543Z,4.20
2018-01-16T06:23:06.409Z,4.20
2018-01-16T06:24:09.039Z,4.20
2018-01-16T06:25:10.587Z,4.20
2018-01-16T06:26:08.687Z,4.10
2018-01-16T06:27:09.254Z,4.10
2018-01-16T06:28:09.147Z,4.10
2018-01-16T06:29:06.078Z,4.10
2018-01-16T06:30:05.324Z,4.00
2018-01-16T06:31:06.089Z,4.00
2018-01-16T06:32:10.568Z,4.00
2018-01-16T06:33:05.564Z,4.00
2018-01-16T06:34:05.121Z,3.90
2018-01-16T06:35:05.984Z,3.90
2018-01-16T06:36:05.412Z,3.90
2018-01-16T06:37:05.174Z,3.90
2018-01-16T06:38:05.760Z,3.90
2018-01-16T06:39:05.925Z,3.90
2018-01-16T06:40:05.493Z,3.90
2018-01-16T06:41:05.986Z,3.80
2018-01-16T06:42:10.365Z,3.80
2018-01-16T06:43:05.397Z,3.80
2018-01-16T06:44:05.662Z,3.80
2018-01-16T06:45:05.882Z,3.80
2018-01-16T06:46:06.076Z,3.70
2018-01-16T06:47:05.247Z,3.70
2018-01-16T06:48:10.867Z,3.70
2018-01-16T06:49:08.510Z,3.70
2018-01-16T06:50:06.119Z,3.70
2018-01-16T06:51:08.162Z,3.70
2018-01-16T06:52:05.512Z,3.60
2018-01-16T06:53:08.634Z,3.60
2018-01-16T06:54:06.151Z,3.60
2018-01-16T06:55:05.954Z,3.60
2018-01-16T06:56:08.539Z,3.60
2018-01-16T06:57:11.050Z,3.50
2018-01-16T06:58:07.952Z,3.60
2018-01-16T06:59:05.468Z,3.60
2018-01-16T07:00:05.339Z,3.60
2018-01-16T07:01:06.005Z,3.60
2018-01-16T07:02:05.810Z,3.60
2018-01-16T07:03:05.762Z,3.60
2018-01-16T07:04:05.889Z,3.60
2018-01-16T07:05:06.010Z,0.00
2018-01-16T07:06:05.269Z,3.60
2018-01-16T07:07:05.462Z,3.60
2018-01-16T07:08:06.122Z,3.60
2018-01-16T07:09:08.882Z,3.70
2018-01-16T07:10:07.973Z,3.70
2018-01-16T07:11:05.564Z,3.70
2018-01-16T07:12:06.087Z,3.70
2018-01-16T07:13:06.155Z,3.70
2018-01-16T07:14:05.915Z,3.70
2018-01-16T07:15:06.215Z,3.70
2018-01-16T07:16:05.165Z,3.70
2018-01-16T07:17:05.478Z,3.70
2018-01-16T07:18:06.115Z,3.70
2018-01-16T07:19:11.558Z,3.80
2018-01-16T07:20:06.076Z,3.80
2018-01-16T07:21:05.850Z,3.80
2018-01-16T07:22:10.465Z,3.80
2018-01-16T07:23:10.864Z,3.80
2018-01-16T07:24:13.475Z,3.80
2018-01-16T07:25:05.926Z,3.80
2018-01-16T07:26:10.564Z,3.90
2018-01-16T07:27:05.945Z,3.90
2018-01-16T07:28:06.023Z,4.00
2018-01-16T07:29:10.541Z,4.00
2018-01-16T07:30:06.037Z,4.00
2018-01-16T07:31:05.763Z,4.00
2018-01-16T07:32:06.119Z,4.00
2018-01-16T07:33:10.939Z,4.00
2018-01-16T07:34:06.183Z,4.10
2018-01-16T07:35:05.518Z,4.10
2018-01-16T07:36:05.871Z,4.10
2018-01-16T07:37:05.432Z,4.10
2018-01-16T07:38:08.638Z,4.20
2018-01-16T07:39:06.106Z,4.20
2018-01-16T07:40:05.872Z,4.30
2018-01-16T07:41:05.374Z,4.20
2018-01-16T07:42:05.966Z,4.30
2018-01-16T07:43:08.272Z,4.30
2018-01-16T07:44:05.740Z,4.20
2018-01-16T07:45:06.261Z,4.30
2018-01-16T07:46:08.508Z,4.30
2018-01-16T07:47:05.679Z,4.30
2018-01-16T07:48:08.542Z,4.30
2018-01-16T07:49:06.034Z,4.30
2018-01-16T07:50:05.919Z,4.30
2018-01-16T07:51:08.739Z,4.30
2018-01-16T07:52:05.366Z,4.30
2018-01-16T07:53:05.988Z,4.30
2018-01-16T07:54:06.311Z,4.30
2018-01-16T07:55:05.382Z,4.40
2018-01-16T07:56:10.459Z,4.30
2018-01-16T07:57:05.752Z,4.40
2018-01-16T07:58:10.661Z,4.40
2018-01-16T07:59:08.652Z,4.40
2018-01-16T08:00:06.075Z,4.40
2018-01-16T08:01:10.719Z,4.40
2018-01-16T08:02:06.137Z,4.40
2018-01-16T08:03:05.717Z,4.40
2018-01-16T08:04:05.589Z,4.40
2018-01-16T08:05:11.148Z,4.40
2018-01-16T08:06:06.154Z,4.40
2018-01-16T08:07:05.629Z,4.40
2018-01-16T08:08:06.078Z,4.40
2018-01-16T08:09:05.970Z,4.40
2018-01-16T08:10:08.376Z,4.40
2018-01-16T08:11:09.026Z,4.40
2018-01-16T08:12:05.614Z,4.40
2018-01-16T08:13:05.454Z,4.40
2018-01-16T08:14:06.008Z,4.40
2018-01-16T08:15:05.166Z,4.40
2018-01-16T08:16:10.225Z,4.40
2018-01-16T08:17:10.744Z,4.40
2018-01-16T08:18:08.933Z,4.40
2018-01-16T08:19:05.418Z,4.30
2018-01-16T08:20:11.065Z,4.40
2018-01-16T08:21:10.572Z,4.40
2018-01-16T08:22:06.139Z,4.40
2018-01-16T08:23:09.061Z,4.30
2018-01-16T08:24:05.601Z,4.40
2018-01-16T08:25:05.921Z,4.40
2018-01-16T08:26:10.708Z,4.40
2018-01-16T08:27:06.108Z,4.30
2018-01-16T08:28:08.235Z,1.10
2018-01-16T08:29:08.177Z,4.40
2018-01-16T08:30:11.014Z,4.40
2018-01-16T08:31:10.806Z,4.40
2018-01-16T08:32:09.101Z,4.40
2018-01-16T08:33:05.497Z,4.40
2018-01-16T08:34:05.195Z,4.30
2018-01-16T08:35:06.123Z,4.40
2018-01-16T08:36:11.040Z,4.40
2018-01-16T08:37:05.529Z,4.30
2018-01-16T08:38:05.412Z,4.30
2018-01-16T08:39:05.200Z,4.30
2018-01-16T08:40:08.395Z,4.30
2018-01-16T08:41:09.007Z,4.40
2018-01-16T08:42:10.452Z,4.30
2018-01-16T08:43:10.573Z,4.30
2018-01-16T08:44:06.053Z,4.30
2018-01-16T08:45:10.825Z,4.30
2018-01-16T08:46:08.028Z,4.30
2018-01-16T08:47:05.378Z,4.30
2018-01-16T08:48:06.009Z,4.20
2018-01-16T08:49:05.551Z,4.20
2018-01-16T08:50:07.719Z,4.20
2018-01-16T08:51:05.447Z,4.20
2018-01-16T08:52:05.696Z,4.20
2018-01-16T08:53:05.278Z,4.20
2018-01-16T08:54:05.426Z,4.10
2018-01-16T08:55:06.104Z,4.10
2018-01-16T08:56:06.022Z,4.10
2018-01-16T08:57:08.425Z,4.10
2018-01-16T08:58:05.860Z,4.10
2018-01-16T08:59:07.960Z,4.10
2018-01-16T09:00:10.449Z,4.10
2018-01-16T09:01:05.596Z,4.00
2018-01-16T09:02:05.736Z,4.00
2018-01-16T09:03:18.365Z,4.10
2018-01-16T09:04:10.952Z,4.00
2018-01-16T09:05:05.364Z,4.10
2018-01-16T09:06:05.252Z,4.10
2018-01-16T09:07:10.788Z,4.10
2018-01-16T09:08:05.282Z,4.10
2018-01-16T09:09:05.688Z,4.10
2018-01-16T09:10:08.240Z,4.20
2018-01-16T09:11:05.728Z,4.20
2018-01-16T09:12:06.076Z,4.20
2018-01-16T09:13:05.688Z,4.30
2018-01-16T09:14:10.963Z,4.30
2018-01-16T09:15:08.236Z,4.40
2018-01-16T09:16:05.704Z,4.40
2018-01-16T09:17:06.124Z,4.40
2018-01-16T09:18:09.100Z,4.50
2018-01-16T09:19:05.527Z,4.50
2018-01-16T09:20:05.387Z,4.60
2018-01-16T09:21:05.325Z,4.60
2018-01-16T09:22:05.477Z,4.70
2018-01-16T09:23:06.180Z,4.80
2018-01-16T09:24:05.877Z,4.80
2018-01-16T09:25:07.966Z,4.90
2018-01-16T09:26:05.488Z,4.90
2018-01-16T09:27:05.520Z,4.90
2018-01-16T09:28:06.064Z,5.00
2018-01-16T09:29:05.993Z,5.00
2018-01-16T09:30:05.191Z,5.00
2018-01-16T09:31:05.898Z,5.10
2018-01-16T09:32:08.560Z,5.10
2018-01-16T09:33:10.995Z,5.10
2018-01-16T09:34:08.445Z,5.10
2018-01-16T09:35:05.890Z,5.10
2018-01-16T09:36:05.551Z,5.10
2018-01-16T09:37:07.728Z,5.20
2018-01-16T09:38:05.515Z,5.20
2018-01-16T09:39:05.848Z,5.20
2018-01-16T09:40:06.073Z,5.20
2018-01-16T09:41:10.978Z,5.20
2018-01-16T09:42:05.367Z,5.20
2018-01-16T09:43:05.225Z,5.20
2018-01-16T09:44:08.430Z,5.20
2018-01-16T09:45:06.214Z,5.20
2018-01-16T09:46:05.746Z,5.20
2018-01-16T09:47:05.608Z,5.20
2018-01-16T09:48:05.241Z,5.20
2018-01-16T09:49:05.998Z,5.20
2018-01-16T09:50:13.081Z,5.20
2018-01-16T09:51:05.477Z,5.20
2018-01-16T09:52:08.607Z,5.20
2018-01-16T09:53:11.215Z,5.20
2018-01-16T09:54:05.769Z,5.20
2018-01-16T09:55:05.624Z,5.30
2018-01-16T09:56:05.616Z,5.20
2018-01-16T09:57:05.415Z,5.30
2018-01-16T09:58:08.457Z,5.30
2018-01-16T09:59:05.948Z,5.30
2018-01-16T10:00:05.597Z,5.30
2018-01-16T10:01:11.048Z,5.30
2018-01-16T10:02:05.465Z,5.30
2018-01-16T10:03:09.313Z,5.30
2018-01-16T10:04:05.771Z,5.30
2018-01-16T10:05:05.947Z,5.30
2018-01-16T10:06:05.733Z,5.30
2018-01-16T10:07:05.330Z,5.30
2018-01-16T10:08:07.843Z,5.30
2018-01-16T10:09:05.273Z,5.30
2018-01-16T10:10:06.041Z,5.30
2018-01-16T10:11:05.350Z,5.30
2018-01-16T10:12:11.089Z,5.30
2018-01-16T10:13:05.981Z,5.30
2018-01-16T10:14:05.676Z,5.30
2018-01-16T10:15:05.235Z,5.40
2018-01-16T10:16:05.272Z,5.40
2018-01-16T10:17:06.088Z,5.40
2018-01-16T10:18:10.849Z,5.40
2018-01-16T10:19:06.140Z,5.40
2018-01-16T10:20:11.091Z,5.40
2018-01-16T10:21:05.445Z,5.40
2018-01-16T10:22:08.820Z,5.40
2018-01-16T10:23:10.439Z,5.40
2018-01-16T10:24:08.317Z,5.40
2018-01-16T10:25:05.783Z,5.50
2018-01-16T10:26:08.680Z,5.50
2018-01-16T10:27:05.131Z,5.50
2018-01-16T10:28:05.609Z,5.50
2018-01-16T10:29:05.169Z,5.50
2018-01-16T10:30:07.834Z,5.60
2018-01-16T10:31:07.951Z,5.60
2018-01-16T10:32:10.455Z,5.60
2018-01-16T10:33:10.829Z,5.60
2018-01-16T10:34:05.975Z,5.70
2018-01-16T10:35:05.927Z,5.70
2018-01-16T10:36:06.012Z,5.70
2018-01-16T10:37:05.631Z,5.80
2018-01-16T10:38:05.575Z,5.80
2018-01-16T10:39:05.210Z,5.80
2018-01-16T10:40:05.663Z,5.80
2018-01-16T10:41:08.629Z,5.80
2018-01-16T10:42:05.174Z,5.80
2018-01-16T10:43:05.296Z,5.80
2018-01-16T10:44:05.972Z,5.80
2018-01-16T10:45:05.536Z,5.80
2018-01-16T10:46:10.942Z,5.80
2018-01-16T10:47:05.405Z,5.80
2018-01-16T10:48:08.554Z,5.80
2018-01-16T10:49:09.312Z,5.80
2018-01-16T10:50:05.727Z,5.80
2018-01-16T10:51:05.300Z,5.80
2018-01-16T10:52:05.812Z,5.80
2018-01-16T10:53:05.709Z,5.70
2018-01-16T10:54:08.519Z,5.70
2018-01-16T10:55:10.984Z,5.70
2018-01-16T10:56:05.457Z,5.70
2018-01-16T10:57:05.995Z,5.70
2018-01-16T10:58:05.368Z,5.70
2018-01-16T10:59:10.493Z,5.70
2018-01-16T11:00:05.625Z,5.70
2018-01-16T11:01:05.387Z,5.80
2018-01-16T11:02:05.968Z,5.70
2018-01-16T11:03:05.964Z,5.70
2018-01-16T11:04:09.172Z,5.70
2018-01-16T11:05:09.774Z,5.70
2018-01-16T11:06:05.298Z,5.70
2018-01-16T11:07:08.480Z,5.70
2018-01-16T11:08:12.845Z,5.70
2018-01-16T11:09:07.749Z,5.70
2018-01-16T11:10:05.126Z,5.70
2018-01-16T11:11:05.899Z,5.70
2018-01-16T11:12:08.055Z,5.70
2018-01-16T11:13:13.140Z,5.70
2018-01-16T11:14:05.669Z,5.70
2018-01-16T11:15:10.476Z,5.70
2018-01-16T11:16:05.833Z,5.70
2018-01-16T11:17:05.215Z,5.70
2018-01-16T11:18:05.854Z,5.70
2018-01-16T11:19:05.716Z,5.70
2018-01-16T11:20:05.508Z,5.70
2018-01-16T11:21:07.837Z,5.70
2018-01-16T11:22:09.366Z,5.70
2018-01-16T11:23:10.888Z,5.70
2018-01-16T11:24:10.265Z,5.70
2018-01-16T11:25:05.809Z,5.70
2018-01-16T11:26:05.439Z,5.70
2018-01-16T11:27:08.668Z,5.70
2018-01-16T11:28:08.648Z,5.70
2018-01-16T11:29:10.241Z,5.80
2018-01-16T11:30:05.720Z,5.70
2018-01-16T11:31:05.335Z,5.80
2018-01-16T11:32:08.156Z,5.80
2018-01-16T11:33:05.958Z,5.80
2018-01-16T11:34:06.225Z,5.80
2018-01-16T11:35:05.809Z,5.80
2018-01-16T11:36:10.883Z,5.80
2018-01-16T11:37:05.301Z,5.80
2018-01-16T11:38:05.464Z,5.90
2018-01-16T11:39:06.067Z,5.90
2018-01-16T11:40:08.368Z,5.90
2018-01-16T11:41:05.921Z,5.90
2018-01-16T11:42:11.082Z,5.90
2018-01-16T11:43:08.605Z,6.00
2018-01-16T11:44:06.112Z,6.00
2018-01-16T11:45:09.264Z,6.00
2018-01-16T11:46:05.765Z,6.00
2018-01-16T11:47:05.543Z,6.10
2018-01-16T11:48:08.652Z,6.10
2018-01-16T11:49:06.090Z,6.10
2018-01-16T11:50:10.827Z,6.10
2018-01-16T11:51:05.148Z,6.10
2018-01-16T11:52:05.185Z,6.10
2018-01-16T11:53:08.329Z,6.10
2018-01-16T11:54:08.314Z,6.10
2018-01-16T11:55:10.732Z,6.10
2018-01-16T11:56:05.239Z,6.00
2018-01-16T11:57:08.310Z,6.00
2018-01-16T11:58:10.768Z,6.00
2018-01-16T11:59:08.387Z,6.00
2018-01-16T12:00:08.417Z,5.90
2018-01-16T12:01:05.962Z,5.90
2018-01-16T12:02:08.102Z,5.90
2018-01-16T12:03:05.577Z,5.90
2018-01-16T12:04:06.054Z,5.90
2018-01-16T12:05:05.440Z,5.80
2018-01-16T12:06:07.755Z,5.80
2018-01-16T12:07:05.628Z,5.80
2018-01-16T12:08:10.540Z,5.80
2018-01-16T12:09:08.603Z,5.80
2018-01-16T12:10:06.069Z,5.80
2018-01-16T12:11:08.445Z,5.80
2018-01-16T12:12:05.858Z,5.80
2018-01-16T12:13:08.791Z,5.80
2018-01-16T12:14:07.870Z,5.80
2018-01-16T12:15:08.371Z,5.80
2018-01-16T12:16:08.438Z,5.80
2018-01-16T12:17:05.894Z,5.80
2018-01-16T12:18:10.736Z,5.80
2018-01-16T12:19:05.119Z,5.80
2018-01-16T12:20:05.599Z,5.80
2018-01-16T12:21:10.523Z,5.80
2018-01-16T12:22:05.868Z,5.80
2018-01-16T12:23:05.487Z,5.80
2018-01-16T12:24:10.355Z,5.80
2018-01-16T12:25:09.606Z,5.80
2018-01-16T12:26:05.489Z,5.80
2018-01-16T12:27:05.220Z,5.80
2018-01-16T12:28:05.905Z,5.80
2018-01-16T12:29:05.304Z,5.80
2018-01-16T12:30:07.927Z,5.80
2018-01-16T12:31:05.394Z,5.80
2018-01-16T12:32:07.630Z,5.80
2018-01-16T12:33:10.499Z,5.80
2018-01-16T12:34:09.014Z,5.90
2018-01-16T12:35:10.564Z,5.80
2018-01-16T12:36:05.375Z,5.80
2018-01-16T12:37:05.586Z,5.80
2018-01-16T12:38:07.736Z,5.90
2018-01-16T12:39:07.847Z,5.90
2018-01-16T12:40:05.456Z,5.90
2018-01-16T12:41:05.966Z,5.90
2018-01-16T12:42:05.863Z,5.90
2018-01-16T12:43:07.963Z,5.80
2018-01-16T12:44:05.399Z,5.90
2018-01-16T12:45:05.977Z,5.90
2018-01-16T12:46:06.060Z,5.90
2018-01-16T12:47:05.640Z,5.90
2018-01-16T12:48:08.429Z,5.90
2018-01-16T12:49:08.440Z,5.90
2018-01-16T12:50:08.053Z,5.90
2018-01-16T12:51:05.655Z,5.80
2018-01-16T12:52:05.210Z,5.90
2018-01-16T12:53:05.927Z,5.90
2018-01-16T12:54:05.469Z,5.90
2018-01-16T12:55:08.271Z,5.90
2018-01-16T12:56:05.624Z,5.90
2018-01-16T12:57:10.542Z,5.90
2018-01-16T12:58:08.525Z,5.90
2018-01-16T12:59:06.027Z,5.90
2018-01-16T13:00:05.387Z,5.90
2018-01-16T13:01:06.073Z,5.90
2018-01-16T13:02:09.294Z,5.90
2018-01-16T13:03:05.985Z,5.90
2018-01-16T13:04:05.461Z,5.90
2018-01-16T13:05:05.873Z,5.90
2018-01-16T13:06:05.319Z,5.90
2018-01-16T13:07:05.805Z,5.90
2018-01-16T13:08:05.856Z,5.90
2018-01-16T13:09:05.729Z,5.80
2018-01-16T13:10:09.268Z,5.90
2018-01-16T13:11:05.796Z,5.80
2018-01-16T13:12:05.316Z,5.80
2018-01-16T13:13:11.142Z,5.80
2018-01-16T13:14:13.043Z,5.80
2018-01-16T13:15:05.572Z,5.80
2018-01-16T13:16:06.169Z,5.80
2018-01-16T13:17:05.819Z,5.80
2018-01-16T13:18:09.039Z,5.70