createdAt,value
2022-11-29T00:04:32.281Z,16.10
2022-11-29T00:09:35.141Z,17.23
2022-11-29T00:14:38.082Z,17.40
2022-11-29T00:19:42.287Z,17.30
2022-11-29T00:24:45.272Z,18.08
2022-11-29T00:29:48.176Z,18.02
2022-11-29T00:34:52.346Z,18.75
2022-11-29T00:39:55.085Z,17.90
2022-11-29T00:44:57.811Z,17.70
2022-11-29T00:50:01.901Z,19.13
2022-11-29T00:55:05.152Z,19.33
2022-11-29T01:00:09.203Z,17.98
2022-11-29T01:05:13.381Z,21.88
2022-11-29T01:10:16.258Z,19.73
2022-11-29T01:15:19.497Z,19.88
2022-11-29T01:20:23.721Z,19.05
2022-11-29T01:25:26.756Z,19.73
2022-11-29T01:30:29.609Z,20.52
2022-11-29T01:35:33.778Z,19.20
2022-11-29T01:40:36.596Z,20.00
2022-11-29T01:45:40.313Z,19.80
2022-11-29T01:50:44.829Z,20.67
2022-11-29T01:55:53.294Z,21.65
2022-11-29T02:00:57.357Z,20.73
2022-11-29T02:06:02.597Z,21.00
2022-11-29T02:11:34.359Z,19.92
2022-11-29T02:16:44.831Z,20.27
2022-11-29T02:21:54.143Z,21.63
2022-11-29T02:27:12.490Z,22.42
2022-11-29T02:33:05.942Z,21.27
2022-11-29T02:38:26.714Z,22.50
2022-11-29T02:43:59.227Z,22.15
2022-11-29T02:49:08.852Z,23.05
2022-11-29T02:54:21.598Z,22.83
2022-11-29T02:59:40.392Z,22.33
2022-11-29T03:09:59.455Z,22.05
2022-11-29T03:15:13.975Z,22.60
2022-11-29T03:20:30.132Z,21.70
2022-11-29T03:25:39.890Z,22.10
2022-11-29T03:31:14.133Z,22.50
2022-11-29T03:36:24.865Z,22.77
2022-11-29T03:41:37.696Z,21.70
2022-11-29T03:46:49.652Z,22.67
2022-11-29T03:52:01.698Z,22.38
2022-11-29T03:57:07.407Z,21.65
2022-11-29T04:02:30.730Z,24.17
2022-11-29T04:08:02.186Z,24.30
2022-11-29T04:13:36.954Z,23.65
2022-11-29T04:19:23.543Z,24.00
2022-11-29T04:25:05.072Z,23.42
2022-11-29T04:30:19.233Z,23.17
2022-11-29T04:35:39.940Z,24.17
2022-11-29T04:41:02.376Z,23.00
2022-11-29T04:46:52.751Z,23.65
2022-11-29T04:52:18.129Z,22.38
2022-11-29T04:57:32.022Z,24.27
2022-11-29T05:02:42.019Z,23.40
2022-11-29T05:07:54.041Z,24.27
2022-11-29T05:13:05.317Z,23.95
2022-11-29T05:18:17.846Z,24.30
2022-11-29T05:23:41.298Z,25.15
2022-11-29T05:28:56.118Z,24.63
2022-11-29T05:34:34.495Z,23.70
2022-11-29T05:39:50.629Z,24.80
2022-11-29T05:45:00.592Z,24.20
2022-11-29T05:50:12.435Z,24.98
2022-11-29T05:55:37.595Z,24.63
2022-11-29T06:00:49.819Z,26.38
2022-11-29T06:05:58.345Z,25.75
2022-11-29T06:11:06.977Z,25.73
2022-11-29T06:16:33.197Z,26.00
2022-11-29T06:21:40.749Z,26.35
2022-11-29T06:27:05.443Z,25.93
2022-11-29T06:32:21.462Z,25.38
2022-11-29T06:37:29.103Z,26.42
2022-11-29T06:42:33.474Z,26.60
2022-11-29T06:47:46.843Z,24.75
2022-11-29T06:52:58.576Z,25.65
2022-11-29T06:58:12.379Z,26.38
2022-11-29T07:03:41.911Z,25.38
2022-11-29T07:08:45.765Z,23.95
2022-11-29T07:13:50.895Z,26.20
2022-11-29T07:19:04.348Z,27.08
2022-11-29T07:24:17.668Z,26.55
2022-11-29T07:29:30.124Z,25.33
2022-11-29T07:34:42.723Z,25.52
2022-11-29T07:39:52.761Z,27.13
2022-11-29T07:45:05.442Z,25.95
2022-11-29T07:50:09.611Z,26.20
2022-11-29T07:55:18.431Z,27.38
2022-11-29T08:00:23.763Z,27.77
2022-11-29T08:05:27.104Z,26.13
2022-11-29T08:10:53.833Z,26.13
2022-11-29T08:21:29.159Z,26.58
2022-11-29T08:26:32.186Z,27.50
2022-11-29T08:31:35.410Z,26.48
2022-11-29T08:36:39.583Z,25.90
2022-11-29T08:41:42.353Z,28.20
2022-11-29T08:47:03.033Z,27.42
2022-11-29T08:52:27.251Z,25.20
2022-11-29T08:57:45.210Z,26.77
2022-11-29T09:02:48.156Z,27.07
2022-11-29T09:07:52.521Z,25.48
2022-11-29T09:12:56.243Z,26.73
2022-11-29T09:17:59.261Z,26.00
2022-11-29T09:23:03.595Z,25.33
2022-11-29T09:28:07.345Z,26.35
2022-11-29T09:33:10.258Z,26.58
2022-11-29T09:38:15.333Z,25.45
2022-11-29T09:43:28.845Z,25.35
2022-11-29T09:48:52.559Z,25.13
2022-11-29T09:54:09.952Z,26.13
2022-11-29T09:59:17.993Z,27.10
2022-11-29T10:04:25.967Z,25.70
2022-11-29T10:09:34.655Z,26.67
2022-11-29T10:14:43.719Z,26.10
2022-11-29T10:19:51.739Z,26.35
2022-11-29T10:25:02.003Z,26.55
2022-11-29T10:30:06.429Z,25.25
2022-11-29T10:35:14.579Z,25.45
2022-11-29T10:40:24.004Z,24.80
2022-11-29T10:45:34.947Z,26.60
2022-11-29T10:50:38.512Z,26.98
2022-11-29T10:55:53.162Z,24.67
2022-11-29T11:00:59.366Z,26.67
2022-11-29T11:06:07.374Z,27.63
2022-11-29T11:11:12.642Z,27.30
2022-11-29T11:16:18.909Z,28.25
2022-11-29T11:21:25.507Z,28.08
2022-11-29T11:26:43.018Z,27.83
2022-11-29T11:31:53.285Z,27.77
2022-11-29T11:37:19.071Z,29.52
2022-11-29T11:42:39.263Z,27.27
2022-11-29T11:47:45.590Z,28.77
2022-11-29T11:52:53.327Z,28.92
2022-11-29T11:58:09.929Z,29.43
2022-11-29T12:03:38.080Z,29.33
2022-11-29T12:08:41.063Z,29.13
2022-11-29T12:13:50.152Z,30.13
2022-11-29T12:18:58.322Z,29.30
2022-11-29T12:24:07.076Z,29.02
2022-11-29T12:29:15.380Z,28.95
2022-11-29T12:34:32.565Z,28.42
2022-11-29T12:39:50.636Z,27.35
2022-11-29T12:45:02.316Z,28.97
2022-11-29T12:50:20.432Z,27.98
2022-11-29T12:55:27.228Z,29.08
2022-11-29T13:00:36.832Z,27.35
2022-11-29T13:05:56.957Z,28.08
2022-11-29T13:11:08.176Z,27.50
2022-11-29T13:16:31.848Z,27.73
2022-11-29T13:21:41.245Z,27.00
2022-11-29T13:26:45.737Z,26.48
2022-11-29T13:31:50.732Z,27.83
2022-11-29T13:37:05.882Z,29.10
2022-11-29T13:42:16.361Z,27.75
2022-11-29T13:47:21.342Z,28.40
2022-11-29T13:52:39.072Z,28.40
2022-11-29T13:58:15.043Z,30.40
2022-11-29T14:03:31.411Z,27.98
2022-11-29T14:09:10.334Z,28.52
2022-11-29T14:14:04.620Z,27.08
2022-11-29T14:19:22.000Z,27.83
2022-11-29T14:24:40.881Z,28.58
2022-11-29T14:29:54.951Z,29.35
2022-11-29T14:35:09.232Z,28.45
2022-11-29T14:40:29.710Z,27.27
2022-11-29T14:45:35.064Z,30.10
2022-11-29T14:50:43.804Z,29.70
2022-11-29T14:55:48.290Z,29.63
2022-11-29T15:01:10.657Z,29.60
2022-11-29T15:06:36.942Z,28.48
2022-11-29T15:11:51.458Z,28.88
2022-11-29T15:17:05.782Z,29.33
2022-11-29T15:22:16.766Z,30.42
2022-11-29T15:27:20.093Z,31.17
2022-11-29T15:32:26.676Z,29.35
2022-11-29T15:37:44.917Z,30.05
2022-11-29T15:42:52.698Z,29.10
2022-11-29T15:47:56.187Z,30.70
2022-11-29T15:53:04.383Z,29.98
2022-11-29T15:58:09.008Z,30.58
2022-11-29T16:03:21.208Z,30.63
2022-11-29T16:08:27.508Z,34.28
2022-11-29T16:13:36.920Z,30.33
2022-11-29T16:18:42.716Z,32.45
2022-11-29T16:23:46.957Z,30.13
2022-11-29T16:28:54.517Z,32.15
2022-11-29T16:33:57.779Z,29.27
2022-11-29T16:39:06.561Z,30.27
2022-11-29T16:44:48.253Z,30.35
2022-11-29T16:50:13.254Z,30.42
2022-11-29T16:55:18.816Z,30.38
2022-11-29T17:00:30.974Z,29.58
2022-11-29T17:05:33.866Z,30.17
2022-11-29T17:10:38.036Z,31.25
2022-11-29T17:15:40.908Z,30.20
2022-11-29T17:20:46.697Z,31.52
2022-11-29T17:25:58.353Z,31.30
2022-11-29T17:31:09.352Z,32.22
2022-11-29T17:36:15.397Z,31.63
2022-11-29T17:41:22.536Z,32.50
2022-11-29T17:46:27.166Z,32.33
2022-11-29T17:56:58.686Z,34.85
2022-11-29T18:02:03.856Z,34.07
2022-11-29T18:07:06.749Z,32.13
2022-11-29T18:12:10.887Z,31.55
2022-11-29T18:17:13.813Z,32.10
2022-11-29T18:22:18.818Z,33.40
2022-11-29T18:27:23.198Z,35.10
2022-11-29T18:32:27.444Z,31.75
2022-11-29T18:38:05.007Z,34.50
2022-11-29T18:42:54.923Z,34.97
2022-11-29T18:47:57.760Z,32.90
2022-11-29T18:53:00.713Z,35.38
2022-11-29T18:58:06.585Z,33.08
2022-11-29T19:03:11.556Z,33.15
2022-11-29T19:08:17.310Z,31.63
2022-11-29T19:13:21.440Z,33.95
2022-11-29T19:18:24.394Z,32.97
2022-11-29T19:23:27.311Z,32.85
2022-11-29T19:28:32.404Z,34.05
2022-11-29T19:33:36.704Z,37.60
2022-11-29T19:38:40.947Z,33.72
2022-11-29T19:43:51.464Z,33.50
2022-11-29T19:48:55.363Z,33.50
2022-11-29T19:54:03.129Z,33.47
2022-11-29T19:59:08.633Z,36.20
2022-11-29T20:04:13.545Z,32.63
2022-11-29T20:09:19.320Z,33.05
2022-11-29T20:14:28.742Z,33.45
2022-11-29T20:19:32.021Z,33.65
2022-11-29T20:31:21.339Z,33.00
2022-11-29T20:41:46.617Z,33.67
2022-11-29T20:46:54.955Z,32.92
2022-11-29T20:57:11.620Z,31.75
2022-11-29T21:02:17.091Z,32.42
2022-11-29T21:07:22.295Z,31.55
2022-11-29T21:12:25.996Z,33.00
2022-11-29T21:17:34.058Z,32.00
2022-11-29T21:23:35.089Z,32.33
2022-11-29T21:28:48.582Z,34.35
2022-11-29T21:34:31.583Z,33.80
2022-11-29T21:45:54.573Z,32.28
2022-11-29T21:51:30.209Z,32.88
2022-11-29T21:56:51.421Z,32.80
2022-11-29T22:01:57.307Z,33.67
2022-11-29T22:07:01.735Z,32.03
2022-11-29T22:12:25.790Z,33.95
2022-11-29T22:17:29.939Z,33.22
2022-11-29T22:22:34.140Z,30.30
2022-11-29T22:27:37.513Z,33.22
2022-11-29T22:32:42.429Z,32.63
2022-11-29T22:37:46.530Z,30.67
2022-11-29T22:42:51.674Z,31.23
2022-11-29T22:47:59.396Z,32.55
2022-11-29T22:53:03.574Z,31.20
2022-11-29T22:58:06.363Z,31.17
2022-11-29T23:03:09.220Z,30.63
2022-11-29T23:08:14.093Z,30.50
2022-11-29T23:13:16.820Z,30.63
2022-11-29T23:18:22.642Z,30.80
2022-11-29T23:23:27.053Z,30.38
2022-11-29T23:28:30.199Z,30.13
2022-11-29T23:33:33.065Z,30.08
2022-11-29T23:38:39.011Z,29.35
2022-11-29T23:43:42.720Z,29.27
2022-11-29T23:48:45.976Z,28.90
2022-11-29T23:53:53.512Z,30.00
2022-11-29T23:58:56.346Z,31.53
