createdAt,value
2019-03-09T00:00:58.243Z,10.98
2019-03-09T00:03:34.314Z,10.68
2019-03-09T00:06:10.050Z,11.18
2019-03-09T00:08:45.913Z,10.95
2019-03-09T00:11:22.901Z,11.12
2019-03-09T00:13:58.665Z,11.10
2019-03-09T00:16:34.496Z,10.98
2019-03-09T00:19:10.349Z,11.33
2019-03-09T00:21:46.206Z,12.15
2019-03-09T00:24:26.773Z,12.28
2019-03-09T00:27:07.231Z,12.78
2019-03-09T00:30:00.297Z,13.55
2019-03-09T00:32:36.137Z,14.65
2019-03-09T00:35:12.003Z,16.12
2019-03-09T00:37:47.743Z,14.53
2019-03-09T00:40:23.657Z,15.80
2019-03-09T00:42:59.459Z,17.15
2019-03-09T00:45:35.309Z,13.13
2019-03-09T00:48:11.160Z,13.20
2019-03-09T00:50:47.025Z,12.63
2019-03-09T00:53:22.872Z,16.20
2019-03-09T00:55:58.618Z,19.10
2019-03-09T00:58:34.595Z,14.87
2019-03-09T01:01:10.445Z,15.15
2019-03-09T01:03:46.279Z,15.03
2019-03-09T01:06:22.138Z,17.45
2019-03-09T01:08:58.101Z,14.50
2019-03-09T01:11:33.961Z,16.60
2019-03-09T01:14:09.941Z,15.30
2019-03-09T01:16:45.765Z,17.73
2019-03-09T01:19:21.618Z,15.00
2019-03-09T01:22:08.225Z,16.00
2019-03-09T01:25:01.887Z,18.15
2019-03-09T01:27:55.461Z,19.30
2019-03-09T01:30:31.211Z,19.57
2019-03-09T01:33:07.079Z,21.12
2019-03-09T01:35:43.343Z,19.67
2019-03-09T01:38:19.082Z,16.52
2019-03-09T01:40:54.829Z,16.48
2019-03-09T01:43:30.698Z,15.95
2019-03-09T01:46:06.640Z,15.48
2019-03-09T01:48:42.492Z,14.53
2019-03-09T01:51:18.364Z,14.30
2019-03-09T01:53:54.128Z,13.72
2019-03-09T01:56:29.957Z,13.10
2019-03-09T01:59:05.814Z,11.97
2019-03-09T02:01:41.770Z,12.05
2019-03-09T02:04:17.631Z,13.05
2019-03-09T02:06:53.478Z,13.85
2019-03-09T02:09:29.324Z,13.80
2019-03-09T02:12:05.398Z,14.45
2019-03-09T02:14:41.237Z,14.75
2019-03-09T02:17:17.509Z,13.05
2019-03-09T02:19:53.363Z,12.70
2019-03-09T02:22:29.521Z,12.95
2019-03-09T02:25:07.844Z,12.30
2019-03-09T02:27:43.693Z,11.70
2019-03-09T02:30:19.853Z,12.50
2019-03-09T02:32:55.714Z,13.08
2019-03-09T02:35:31.563Z,15.55
2019-03-09T02:38:14.983Z,15.00
2019-03-09T02:40:50.942Z,12.98
2019-03-09T02:43:26.808Z,12.70
2019-03-09T02:46:02.653Z,13.30
2019-03-09T02:48:38.517Z,13.22
2019-03-09T02:51:14.364Z,12.05
2019-03-09T02:53:50.223Z,11.50
2019-03-09T02:56:26.065Z,12.18
2019-03-09T02:59:01.928Z,12.20
2019-03-09T03:01:39.309Z,12.63
2019-03-09T03:04:15.164Z,11.63
2019-03-09T03:06:51.233Z,12.00
2019-03-09T03:09:27.080Z,11.38
2019-03-09T03:12:02.957Z,11.88
2019-03-09T03:14:38.792Z,11.73
2019-03-09T03:17:14.652Z,12.25
2019-03-09T03:19:51.618Z,12.95
2019-03-09T03:22:27.894Z,11.08
2019-03-09T03:25:04.753Z,11.28
2019-03-09T03:27:40.519Z,11.45
2019-03-09T03:30:16.371Z,11.27
2019-03-09T03:32:53.785Z,11.38
2019-03-09T03:35:29.817Z,10.95
2019-03-09T03:38:05.675Z,10.70
2019-03-09T03:40:41.839Z,11.15
2019-03-09T03:43:17.682Z,11.90
2019-03-09T03:45:54.562Z,10.98
2019-03-09T03:48:30.437Z,10.82
2019-03-09T03:51:06.280Z,11.05
2019-03-09T03:53:42.139Z,10.70
2019-03-09T03:56:17.985Z,9.80
2019-03-09T03:58:53.814Z,9.03
2019-03-09T04:01:29.693Z,10.23
2019-03-09T04:04:05.550Z,9.88
2019-03-09T04:06:41.508Z,9.58
2019-03-09T04:09:17.989Z,8.90
2019-03-09T04:11:53.824Z,8.88
2019-03-09T04:14:29.683Z,9.15
2019-03-09T04:17:05.539Z,10.03
2019-03-09T04:19:41.393Z,9.33
2019-03-09T04:22:17.241Z,8.83
2019-03-09T04:24:53.312Z,9.38
2019-03-09T04:27:29.045Z,8.78
2019-03-09T04:30:07.831Z,8.92
2019-03-09T04:32:43.543Z,9.28
2019-03-09T04:35:19.377Z,8.90
2019-03-09T04:37:55.222Z,8.55
2019-03-09T04:40:31.096Z,7.75
2019-03-09T04:43:06.827Z,8.10
2019-03-09T04:45:43.002Z,8.78
2019-03-09T04:48:18.853Z,9.03
2019-03-09T04:50:54.741Z,7.83
2019-03-09T04:53:30.651Z,7.70
2019-03-09T04:56:06.414Z,7.70
2019-03-09T04:58:42.272Z,7.80
2019-03-09T05:01:18.121Z,7.40
2019-03-09T05:04:16.390Z,7.45
2019-03-09T05:06:52.254Z,6.60
2019-03-09T05:09:54.016Z,7.60
2019-03-09T05:12:30.171Z,7.10
2019-03-09T05:15:08.991Z,7.47
2019-03-09T05:17:44.844Z,7.75
2019-03-09T05:20:21.328Z,7.73
2019-03-09T05:22:57.074Z,7.03
2019-03-09T05:25:33.127Z,7.95
2019-03-09T05:28:08.976Z,7.92
2019-03-09T05:30:46.329Z,7.40
2019-03-09T05:33:22.118Z,7.00
2019-03-09T05:35:57.977Z,8.20
2019-03-09T05:38:33.842Z,7.72
2019-03-09T05:41:09.693Z,7.50
2019-03-09T05:43:45.551Z,6.95
2019-03-09T05:46:21.366Z,7.12
2019-03-09T05:48:57.353Z,6.62
2019-03-09T05:51:33.219Z,6.87
2019-03-09T05:54:09.058Z,6.75
2019-03-09T05:56:44.917Z,6.53
2019-03-09T05:59:20.766Z,6.28
2019-03-09T06:01:56.625Z,6.17
2019-03-09T06:04:32.366Z,6.60
2019-03-09T06:07:08.237Z,6.67
2019-03-09T06:09:44.079Z,5.80
2019-03-09T06:12:20.036Z,5.50
2019-03-09T06:14:55.895Z,4.85
2019-03-09T06:17:31.736Z,6.10
2019-03-09T06:20:07.612Z,6.08
2019-03-09T06:22:43.456Z,5.58
2019-03-09T06:25:19.722Z,5.70
2019-03-09T06:27:55.567Z,5.45
2019-03-09T06:30:31.435Z,5.83
2019-03-09T06:33:22.137Z,5.83
2019-03-09T06:36:23.688Z,5.50
2019-03-09T06:39:02.077Z,4.72
2019-03-09T06:41:51.677Z,5.00
2019-03-09T06:44:27.537Z,5.17
2019-03-09T06:47:03.391Z,5.03
2019-03-09T06:49:39.239Z,4.12
2019-03-09T06:52:15.097Z,4.97
2019-03-09T06:54:51.047Z,4.60
2019-03-09T06:57:26.781Z,4.37
2019-03-09T07:00:17.604Z,4.83
2019-03-09T07:02:53.554Z,4.15
2019-03-09T07:05:29.420Z,5.50
2019-03-09T07:08:05.365Z,4.28
2019-03-09T07:10:41.224Z,4.22
2019-03-09T07:13:17.092Z,4.12
2019-03-09T07:15:52.928Z,4.28
2019-03-09T07:18:28.822Z,4.50
2019-03-09T07:21:05.763Z,4.03
2019-03-09T07:23:41.619Z,4.47
2019-03-09T07:26:17.469Z,3.90
2019-03-09T07:28:53.334Z,4.00
2019-03-09T07:31:29.183Z,4.40
2019-03-09T07:34:22.142Z,5.83
2019-03-09T07:36:57.997Z,4.30
2019-03-09T07:39:33.848Z,4.25
2019-03-09T07:42:09.690Z,4.97
2019-03-09T07:44:45.559Z,6.80
2019-03-09T07:47:21.414Z,7.78
2019-03-09T07:49:57.159Z,10.82
2019-03-09T07:52:35.006Z,7.33
2019-03-09T07:55:12.641Z,7.75
2019-03-09T07:57:48.516Z,8.88
2019-03-09T08:00:24.361Z,7.45
2019-03-09T08:03:00.105Z,7.10
2019-03-09T08:05:35.963Z,3.72
2019-03-09T08:08:11.816Z,3.65
2019-03-09T08:10:47.687Z,3.75
2019-03-09T08:13:23.488Z,4.65
2019-03-09T08:15:59.284Z,4.25
2019-03-09T08:18:35.283Z,4.28
2019-03-09T08:21:10.969Z,4.25
2019-03-09T08:23:46.776Z,3.67
2019-03-09T08:26:22.524Z,3.20
2019-03-09T08:28:59.487Z,4.17
2019-03-09T08:31:35.159Z,4.25
2019-03-09T08:34:10.965Z,3.60
2019-03-09T08:36:46.643Z,4.17
2019-03-09T08:39:23.490Z,4.83
2019-03-09T08:41:59.229Z,4.35
2019-03-09T08:44:34.989Z,4.35
2019-03-09T08:47:10.744Z,4.17
2019-03-09T08:49:46.578Z,4.72
2019-03-09T08:52:22.343Z,4.05
2019-03-09T08:54:58.191Z,4.25
2019-03-09T08:57:33.952Z,4.00
2019-03-09T09:00:15.096Z,4.25
2019-03-09T09:02:50.951Z,4.90
2019-03-09T09:05:26.734Z,4.62
2019-03-09T09:08:03.831Z,5.42
2019-03-09T09:10:40.024Z,5.10
2019-03-09T09:13:15.773Z,5.62
2019-03-09T09:15:51.855Z,4.97
2019-03-09T09:18:27.652Z,5.00
2019-03-09T09:21:03.378Z,5.65
2019-03-09T09:23:39.160Z,5.20
2019-03-09T09:26:14.966Z,5.85
2019-03-09T09:28:50.761Z,5.53
2019-03-09T09:31:26.550Z,5.20
2019-03-09T09:34:02.372Z,5.40
2019-03-09T09:36:38.238Z,5.03
2019-03-09T09:39:13.989Z,4.62
2019-03-09T09:41:49.756Z,5.03
2019-03-09T09:44:25.581Z,5.62
2019-03-09T09:47:01.363Z,4.67
2019-03-09T09:49:37.433Z,5.28
2019-03-09T09:52:13.204Z,4.80
2019-03-09T09:54:49.204Z,5.15
2019-03-09T09:57:24.994Z,6.00
2019-03-09T10:00:01.274Z,5.45
2019-03-09T10:02:37.143Z,5.22
2019-03-09T10:05:13.074Z,4.75
2019-03-09T10:07:48.880Z,4.97
2019-03-09T10:10:24.911Z,4.60
2019-03-09T10:13:00.700Z,5.22
2019-03-09T10:15:36.429Z,5.00
2019-03-09T10:18:12.509Z,5.67
2019-03-09T10:20:48.255Z,5.17
2019-03-09T10:23:24.318Z,3.75
2019-03-09T10:26:00.120Z,2.92
2019-03-09T10:28:35.888Z,5.78
2019-03-09T10:31:11.699Z,5.80
2019-03-09T10:33:47.443Z,5.17
2019-03-09T10:36:23.350Z,3.00
2019-03-09T10:38:59.178Z,4.28
2019-03-09T10:41:35.356Z,2.77
2019-03-09T10:44:11.105Z,3.05
2019-03-09T10:46:48.035Z,2.40
2019-03-09T10:49:23.872Z,2.72
2019-03-09T10:51:59.561Z,3.22
2019-03-09T10:54:36.423Z,3.00
2019-03-09T10:57:13.138Z,3.12
2019-03-09T10:59:49.045Z,2.20
2019-03-09T11:02:24.900Z,2.85
2019-03-09T11:05:00.965Z,2.72
2019-03-09T11:07:36.749Z,2.72
2019-03-09T11:10:12.661Z,2.70
2019-03-09T11:12:48.403Z,3.40
2019-03-09T11:15:24.462Z,3.50
2019-03-09T11:18:00.881Z,3.00
2019-03-09T11:20:36.875Z,4.15
2019-03-09T11:23:12.577Z,8.48
2019-03-09T11:25:48.301Z,3.45
2019-03-09T11:28:24.090Z,15.23
2019-03-09T11:30:59.879Z,3.25
2019-03-09T11:33:35.757Z,3.92
2019-03-09T11:36:11.536Z,3.30
2019-03-09T11:38:47.368Z,4.53
2019-03-09T11:41:23.213Z,4.40
2019-03-09T11:43:59.179Z,5.12
2019-03-09T11:46:37.165Z,4.00
2019-03-09T11:49:12.515Z,2.60
2019-03-09T11:51:48.372Z,3.58
2019-03-09T11:54:24.234Z,2.35
2019-03-09T11:57:00.085Z,2.77
2019-03-09T11:59:35.933Z,3.08
2019-03-09T12:02:11.780Z,1.67
2019-03-09T12:04:47.636Z,3.30
2019-03-09T12:07:23.496Z,3.70
2019-03-09T12:09:59.341Z,4.90
2019-03-09T12:12:35.100Z,4.75
2019-03-09T12:15:12.878Z,3.47
2019-03-09T12:17:50.486Z,2.55
2019-03-09T12:20:27.782Z,5.03
2019-03-09T12:23:18.787Z,3.27
2019-03-09T12:25:54.840Z,3.20
2019-03-09T12:28:30.702Z,3.95
2019-03-09T12:31:06.568Z,4.87
2019-03-09T12:33:42.414Z,3.52
2019-03-09T12:36:18.156Z,2.65
2019-03-09T12:38:54.013Z,4.10
2019-03-09T12:41:29.866Z,2.55
2019-03-09T12:44:05.724Z,4.30
2019-03-09T12:46:41.683Z,4.55
2019-03-09T12:49:17.535Z,5.20
2019-03-09T12:51:53.387Z,4.30
2019-03-09T12:54:29.242Z,5.42
2019-03-09T12:57:05.098Z,3.58
2019-03-09T12:59:42.182Z,6.65
2019-03-09T13:02:18.042Z,7.20
2019-03-09T13:04:53.893Z,4.67
2019-03-09T13:07:29.645Z,11.05
2019-03-09T13:10:07.602Z,3.95
2019-03-09T13:12:43.403Z,3.67
2019-03-09T13:15:19.758Z,4.83
2019-03-09T13:17:55.490Z,4.20
2019-03-09T13:20:31.269Z,4.28
2019-03-09T13:23:07.110Z,3.47
2019-03-09T13:25:42.978Z,4.08
2019-03-09T13:28:18.764Z,3.58
2019-03-09T13:30:54.587Z,4.20
2019-03-09T13:33:30.438Z,3.20
2019-03-09T13:36:06.482Z,4.87
2019-03-09T13:38:42.351Z,4.30
2019-03-09T13:41:18.203Z,3.70
2019-03-09T13:43:54.050Z,4.12
2019-03-09T13:46:29.903Z,3.02
2019-03-09T13:49:05.754Z,3.55
2019-03-09T13:51:41.506Z,3.62
2019-03-09T13:54:17.357Z,3.00
2019-03-09T13:56:53.223Z,2.90
2019-03-09T13:59:29.074Z,3.12
2019-03-09T14:02:04.825Z,3.05
2019-03-09T14:04:40.689Z,3.40
2019-03-09T14:07:16.531Z,2.80
2019-03-09T14:09:52.386Z,5.72
2019-03-09T14:12:28.246Z,6.03
2019-03-09T14:15:07.682Z,3.90
2019-03-09T14:17:43.747Z,2.70
2019-03-09T14:20:20.716Z,4.23
2019-03-09T14:22:56.571Z,6.70
2019-03-09T14:25:32.432Z,7.55
2019-03-09T14:28:08.283Z,5.67
2019-03-09T14:30:44.144Z,3.15
2019-03-09T14:33:20.810Z,4.47
2019-03-09T14:35:56.668Z,4.40
2019-03-09T14:38:32.514Z,5.62
2019-03-09T14:41:08.378Z,4.80
2019-03-09T14:43:44.224Z,4.58
2019-03-09T14:46:20.075Z,3.87
2019-03-09T14:48:55.949Z,3.00
2019-03-09T14:51:31.790Z,3.60
2019-03-09T14:54:07.528Z,3.37
2019-03-09T14:56:44.406Z,2.47
2019-03-09T14:59:20.271Z,3.62
2019-03-09T15:01:56.135Z,11.73
2019-03-09T15:04:31.982Z,19.75
2019-03-09T15:07:08.547Z,3.72
2019-03-09T15:09:44.475Z,13.35
2019-03-09T15:12:20.260Z,2.67
2019-03-09T15:14:56.104Z,7.10
2019-03-09T15:17:33.510Z,4.58
2019-03-09T15:20:16.936Z,6.15
2019-03-09T15:22:52.822Z,3.30
2019-03-09T15:25:28.650Z,3.60
2019-03-09T15:28:04.502Z,3.62
2019-03-09T15:30:40.646Z,3.98
2019-03-09T15:33:16.505Z,2.80
2019-03-09T15:35:52.364Z,3.70
2019-03-09T15:38:28.470Z,22.82
2019-03-09T15:41:04.748Z,6.10
2019-03-09T15:43:41.051Z,2.65
2019-03-09T15:46:16.901Z,4.20
2019-03-09T15:48:52.658Z,3.62
2019-03-09T15:51:28.530Z,4.10
2019-03-09T15:54:04.262Z,3.58
2019-03-09T15:56:40.117Z,4.42
2019-03-09T15:59:15.870Z,11.93
2019-03-09T16:01:51.730Z,2.37
2019-03-09T16:04:27.571Z,9.10
2019-03-09T16:07:07.327Z,6.65
2019-03-09T16:09:43.166Z,3.50
2019-03-09T16:12:18.919Z,3.05
2019-03-09T16:14:54.784Z,2.90
2019-03-09T16:17:32.330Z,5.90
2019-03-09T16:20:11.091Z,4.25
2019-03-09T16:22:46.848Z,3.20
2019-03-09T16:25:23.820Z,2.90
2019-03-09T16:28:00.147Z,3.72
2019-03-09T16:30:36.158Z,2.30
2019-03-09T16:33:12.973Z,5.72
2019-03-09T16:35:49.715Z,3.08
2019-03-09T16:38:25.527Z,3.45
2019-03-09T16:41:01.281Z,3.52
2019-03-09T16:43:37.163Z,6.62
2019-03-09T16:46:13.389Z,7.08
2019-03-09T16:48:49.171Z,11.15
2019-03-09T16:51:25.329Z,9.15
2019-03-09T16:54:01.199Z,5.35
2019-03-09T16:56:38.174Z,3.00
2019-03-09T16:59:13.874Z,3.50
2019-03-09T17:01:49.778Z,3.00
2019-03-09T17:04:25.644Z,2.60
2019-03-09T17:07:01.490Z,2.62
2019-03-09T17:09:37.246Z,2.05
2019-03-09T17:12:13.089Z,2.95
2019-03-09T17:14:48.843Z,2.22
2019-03-09T17:17:24.705Z,2.47
2019-03-09T17:20:00.658Z,2.98
2019-03-09T17:22:38.313Z,2.90
2019-03-09T17:25:15.561Z,2.90
2019-03-09T17:27:52.276Z,2.27
2019-03-09T17:30:27.995Z,2.55
2019-03-09T17:33:03.744Z,2.42
2019-03-09T17:35:39.528Z,2.55
2019-03-09T17:38:15.291Z,3.33
2019-03-09T17:40:51.117Z,2.60
2019-03-09T17:43:26.895Z,2.50
2019-03-09T17:46:02.675Z,2.60
2019-03-09T17:48:38.526Z,3.12
2019-03-09T17:51:14.394Z,2.85
2019-03-09T17:53:50.168Z,3.77
2019-03-09T17:56:26.092Z,2.20
2019-03-09T17:59:01.947Z,2.83
2019-03-09T18:01:37.677Z,6.25
2019-03-09T18:04:13.565Z,10.30
2019-03-09T18:06:49.410Z,3.92
2019-03-09T18:09:25.247Z,3.40
2019-03-09T18:12:01.002Z,2.80
2019-03-09T18:14:36.756Z,2.90
2019-03-09T18:17:12.480Z,3.70
2019-03-09T18:19:48.359Z,2.72
2019-03-09T18:22:24.051Z,4.53
2019-03-09T18:24:59.886Z,3.12
2019-03-09T18:27:35.592Z,3.60
2019-03-09T18:30:12.283Z,3.83
2019-03-09T18:32:48.035Z,4.40
2019-03-09T18:35:23.822Z,3.05
2019-03-09T18:37:59.569Z,2.83
2019-03-09T18:40:35.377Z,2.72
2019-03-09T18:43:11.092Z,3.75
2019-03-09T18:45:48.226Z,4.55
2019-03-09T18:48:23.920Z,4.90
2019-03-09T18:50:59.667Z,9.55
2019-03-09T18:53:35.426Z,13.15
2019-03-09T18:56:11.176Z,20.88
2019-03-09T18:58:47.004Z,14.35
2019-03-09T19:01:22.811Z,10.50
2019-03-09T19:03:58.606Z,15.85
2019-03-09T19:06:34.394Z,11.18
2019-03-09T19:09:10.152Z,12.03
2019-03-09T19:11:47.078Z,26.05
2019-03-09T19:14:22.840Z,30.02
2019-03-09T19:16:59.298Z,14.15
2019-03-09T19:19:35.010Z,12.37
2019-03-09T19:22:10.771Z,43.87
2019-03-09T19:24:47.532Z,9.15
2019-03-09T19:27:23.293Z,13.25
2019-03-09T19:29:59.042Z,36.85
2019-03-09T19:32:34.796Z,32.00
2019-03-09T19:35:10.679Z,14.47
2019-03-09T19:37:46.454Z,56.25
2019-03-09T19:40:22.753Z,12.27
2019-03-09T19:42:59.478Z,5.33
2019-03-09T19:45:35.270Z,5.90
2019-03-09T19:48:11.085Z,3.62
2019-03-09T19:50:48.417Z,19.85
2019-03-09T19:53:27.352Z,7.62
2019-03-09T19:56:03.182Z,6.65
2019-03-09T19:58:49.421Z,21.93
2019-03-09T20:01:27.016Z,36.75
2019-03-09T20:04:07.905Z,20.15
2019-03-09T20:06:44.647Z,15.72
2019-03-09T20:09:20.467Z,24.02
2019-03-09T20:11:56.238Z,26.97
2019-03-09T20:14:31.990Z,25.20
2019-03-09T20:17:08.311Z,32.55
2019-03-09T20:19:44.168Z,32.60
2019-03-09T20:22:19.913Z,33.60
2019-03-09T20:24:55.780Z,34.80
2019-03-09T20:27:31.627Z,29.60
2019-03-09T20:30:10.447Z,27.48
2019-03-09T20:32:46.715Z,42.33
2019-03-09T20:35:22.568Z,33.42
2019-03-09T20:37:58.430Z,21.15
2019-03-09T20:40:34.270Z,5.20
2019-03-09T20:43:10.280Z,12.63
2019-03-09T20:45:47.623Z,3.90
2019-03-09T20:48:23.476Z,9.60
2019-03-09T20:51:00.355Z,7.20
2019-03-09T20:53:36.099Z,7.78
2019-03-09T20:56:11.964Z,8.13
2019-03-09T20:58:47.817Z,4.47
2019-03-09T21:01:23.679Z,4.70
2019-03-09T21:04:01.210Z,3.90
2019-03-09T21:06:37.128Z,20.25
2019-03-09T21:09:12.976Z,17.07
2019-03-09T21:11:48.716Z,5.00
2019-03-09T21:14:25.111Z,3.42
2019-03-09T21:17:01.053Z,2.92
2019-03-09T21:19:38.127Z,2.70
2019-03-09T21:22:13.995Z,2.10
2019-03-09T21:24:50.347Z,2.37
2019-03-09T21:27:26.197Z,2.10
2019-03-09T21:30:02.259Z,1.80
2019-03-09T21:32:41.617Z,1.40
2019-03-09T21:35:17.443Z,2.50
2019-03-09T21:37:53.197Z,3.00
2019-03-09T21:40:29.062Z,5.72
2019-03-09T21:43:12.700Z,3.37
2019-03-09T21:45:48.561Z,2.42
2019-03-09T21:48:24.407Z,2.75
2019-03-09T21:51:01.911Z,2.40
2019-03-09T21:53:37.648Z,1.87
2019-03-09T21:56:13.491Z,1.50
2019-03-09T21:58:49.251Z,2.02
2019-03-09T22:01:25.111Z,2.05
2019-03-09T22:04:00.851Z,1.87
2019-03-09T22:06:36.722Z,2.15
2019-03-09T22:09:12.572Z,2.00
2019-03-09T22:11:48.417Z,2.20
2019-03-09T22:14:24.162Z,2.00
2019-03-09T22:17:00.014Z,1.98
2019-03-09T22:19:35.771Z,1.72
2019-03-09T22:22:12.039Z,1.80
2019-03-09T22:24:48.917Z,1.82
2019-03-09T22:27:24.763Z,1.70
2019-03-09T22:30:00.621Z,1.72
2019-03-09T22:32:37.707Z,1.40
2019-03-09T22:35:14.220Z,1.72
2019-03-09T22:37:50.044Z,2.10
2019-03-09T22:40:25.882Z,1.40
2019-03-09T22:43:01.751Z,1.90
2019-03-09T22:45:37.606Z,1.55
2019-03-09T22:48:13.433Z,1.50
2019-03-09T22:50:49.189Z,1.67
2019-03-09T22:53:25.055Z,1.70
2019-03-09T22:56:01.930Z,1.50
2019-03-09T22:58:37.777Z,1.52
2019-03-09T23:01:13.745Z,1.85
2019-03-09T23:03:51.022Z,1.87
2019-03-09T23:06:26.772Z,1.72
2019-03-09T23:09:04.171Z,1.65
2019-03-09T23:11:41.549Z,1.80
2019-03-09T23:14:17.307Z,1.80
2019-03-09T23:16:53.053Z,1.70
2019-03-09T23:19:28.922Z,1.82
2019-03-09T23:22:04.761Z,1.50
2019-03-09T23:24:40.522Z,1.55
2019-03-09T23:27:16.581Z,2.08
2019-03-09T23:29:53.448Z,2.00
2019-03-09T23:32:29.319Z,2.08
2019-03-09T23:35:05.163Z,1.70
2019-03-09T23:37:41.018Z,1.85
2019-03-09T23:40:19.020Z,2.20
2019-03-09T23:42:54.887Z,1.80
2019-03-09T23:45:30.725Z,1.98
2019-03-09T23:48:06.578Z,1.60
2019-03-09T23:50:42.331Z,1.42
2019-03-09T23:53:18.183Z,1.70
2019-03-09T23:55:54.042Z,1.90
2019-03-09T23:58:29.900Z,1.80
