createdAt,value
2018-09-06T00:01:34.679Z,18.60
2018-09-06T00:04:03.507Z,18.60
2018-09-06T00:06:32.397Z,18.60
2018-09-06T00:09:01.233Z,18.60
2018-09-06T00:11:30.100Z,18.60
2018-09-06T00:13:58.993Z,18.60
2018-09-06T00:16:27.885Z,18.40
2018-09-06T00:18:56.754Z,18.40
2018-09-06T00:21:26.002Z,18.30
2018-09-06T00:23:54.926Z,18.30
2018-09-06T00:26:23.822Z,18.30
2018-09-06T00:28:52.652Z,18.30
2018-09-06T00:31:21.463Z,18.30
2018-09-06T00:33:50.799Z,18.30
2018-09-06T00:36:22.248Z,18.30
2018-09-06T00:38:51.299Z,18.30
2018-09-06T00:41:20.106Z,18.20
2018-09-06T00:43:48.966Z,18.10
2018-09-06T00:46:17.870Z,18.00
2018-09-06T00:51:16.095Z,17.70
2018-09-06T00:53:45.020Z,17.60
2018-09-06T00:56:14.178Z,17.50
2018-09-06T00:58:43.008Z,17.50
2018-09-06T01:01:11.869Z,17.50
2018-09-06T01:03:40.778Z,17.60
2018-09-06T01:06:09.625Z,17.60
2018-09-06T01:08:38.585Z,17.50
2018-09-06T01:11:07.380Z,17.50
2018-09-06T01:13:36.439Z,17.50
2018-09-06T01:16:17.241Z,17.40
2018-09-06T01:18:46.059Z,17.20
2018-09-06T01:21:14.907Z,17.20
2018-09-06T01:23:43.717Z,17.10
2018-09-06T01:26:12.642Z,17.20
2018-09-06T01:28:41.812Z,17.10
2018-09-06T01:31:10.620Z,17.00
2018-09-06T01:33:39.561Z,17.10
2018-09-06T01:36:13.624Z,17.00
2018-09-06T01:38:42.409Z,17.10
2018-09-06T01:41:11.204Z,17.10
2018-09-06T01:43:40.027Z,17.10
2018-09-06T01:46:08.936Z,17.10
2018-09-06T01:48:37.772Z,17.10
2018-09-06T01:51:06.673Z,17.00
2018-09-06T01:53:54.305Z,17.10
2018-09-06T01:56:23.247Z,17.10
2018-09-06T01:58:52.069Z,17.10
2018-09-06T02:01:21.259Z,17.00
2018-09-06T02:03:50.172Z,17.10
2018-09-06T02:06:19.549Z,17.10
2018-09-06T02:08:48.509Z,17.20
2018-09-06T02:11:17.418Z,17.10
2018-09-06T02:13:50.457Z,17.10
2018-09-06T02:16:19.327Z,17.00
2018-09-06T02:18:48.279Z,17.10
2018-09-06T02:21:17.096Z,17.10
2018-09-06T02:23:46.256Z,17.10
2018-09-06T02:26:15.185Z,17.00
2018-09-06T02:28:44.100Z,17.10
2018-09-06T02:31:12.909Z,17.20
2018-09-06T02:33:41.686Z,17.30
2018-09-06T02:36:10.592Z,17.30
2018-09-06T02:38:39.362Z,17.50
2018-09-06T02:41:08.533Z,17.50
2018-09-06T02:43:37.360Z,17.40
2018-09-06T02:46:06.268Z,17.50
2018-09-06T02:48:39.014Z,17.30
2018-09-06T02:51:13.396Z,17.30
2018-09-06T02:53:42.603Z,17.30
2018-09-06T02:56:12.498Z,17.20
2018-09-06T02:58:51.211Z,17.10
2018-09-06T03:01:20.020Z,17.20
2018-09-06T03:03:48.842Z,17.10
2018-09-06T03:06:17.721Z,17.10
2018-09-06T03:08:46.680Z,17.00
2018-09-06T03:11:18.814Z,17.00
2018-09-06T03:13:47.728Z,16.70
2018-09-06T03:16:16.746Z,16.50
2018-09-06T03:18:45.657Z,16.50
2018-09-06T03:21:14.596Z,16.60
2018-09-06T03:23:43.590Z,16.70
2018-09-06T03:26:17.157Z,16.70
2018-09-06T03:28:47.446Z,16.70
2018-09-06T03:31:16.525Z,16.80
2018-09-06T03:33:46.032Z,16.90
2018-09-06T03:36:15.408Z,16.90
2018-09-06T03:38:44.717Z,16.80
2018-09-06T03:41:13.614Z,16.80
2018-09-06T03:43:42.414Z,16.90
2018-09-06T03:46:11.381Z,16.80
2018-09-06T03:48:41.757Z,16.70
2018-09-06T03:51:10.529Z,16.70
2018-09-06T03:53:52.595Z,16.60
2018-09-06T03:56:22.360Z,16.50
2018-09-06T03:58:51.126Z,16.50
2018-09-06T04:01:19.958Z,16.50
2018-09-06T04:03:49.260Z,16.50
2018-09-06T04:06:19.108Z,16.50
2018-09-06T04:08:48.007Z,16.60
2018-09-06T04:11:33.721Z,16.50
2018-09-06T04:14:02.733Z,16.50
2018-09-06T04:16:31.751Z,16.50
2018-09-06T04:19:00.569Z,16.60
2018-09-06T04:21:29.391Z,16.70
2018-09-06T04:23:58.372Z,16.60
2018-09-06T04:29:50.536Z,16.50
2018-09-06T04:32:19.473Z,16.50
2018-09-06T04:34:48.999Z,16.40
2018-09-06T04:37:17.912Z,16.30
2018-09-06T04:39:46.877Z,16.30
2018-09-06T04:42:15.914Z,16.30
2018-09-06T04:44:44.722Z,16.40
2018-09-06T04:47:13.528Z,16.50
2018-09-06T04:49:42.435Z,16.60
2018-09-06T04:52:11.424Z,16.60
2018-09-06T04:54:40.357Z,16.70
2018-09-06T04:57:14.816Z,16.80
2018-09-06T04:59:43.694Z,16.90
2018-09-06T05:02:12.660Z,16.90
2018-09-06T05:04:41.692Z,17.00
2018-09-06T05:07:17.644Z,17.00
2018-09-06T05:09:46.555Z,17.20
2018-09-06T05:12:15.524Z,17.20
2018-09-06T05:14:44.439Z,17.30
2018-09-06T05:17:20.101Z,17.50
2018-09-06T05:19:48.883Z,17.60
2018-09-06T05:22:17.781Z,17.50
2018-09-06T05:24:46.685Z,17.90
2018-09-06T05:27:15.563Z,18.20
2018-09-06T05:30:00.219Z,18.70
2018-09-06T05:32:28.973Z,19.00
2018-09-06T05:34:57.926Z,19.20
2018-09-06T05:37:26.847Z,19.30
2018-09-06T05:39:55.782Z,19.60
2018-09-06T05:42:24.621Z,19.50
2018-09-06T05:44:53.609Z,19.60
2018-09-06T05:47:22.827Z,19.60
2018-09-06T05:49:51.720Z,19.70
2018-09-06T05:52:20.525Z,19.70
2018-09-06T05:54:49.343Z,19.80
2018-09-06T05:57:18.096Z,19.90
2018-09-06T05:59:46.917Z,19.90
2018-09-06T06:02:15.744Z,20.10
2018-09-06T06:04:44.548Z,20.20
2018-09-06T06:07:13.327Z,20.50
2018-09-06T06:09:42.097Z,20.80
2018-09-06T06:12:10.966Z,21.30
2018-09-06T06:14:39.781Z,21.50
2018-09-06T06:17:08.649Z,21.30
2018-09-06T06:19:37.439Z,21.20
2018-09-06T06:22:06.195Z,21.20
2018-09-06T06:24:35.009Z,21.20
2018-09-06T06:27:03.774Z,21.10
2018-09-06T06:29:32.537Z,20.90
2018-09-06T06:32:01.632Z,20.60
2018-09-06T06:34:30.436Z,20.50
2018-09-06T06:36:59.423Z,20.50
2018-09-06T06:39:28.323Z,20.50
2018-09-06T06:41:57.125Z,20.40
2018-09-06T06:44:25.922Z,20.30
2018-09-06T06:46:54.681Z,20.10
2018-09-06T06:49:23.467Z,20.00
2018-09-06T06:51:52.307Z,19.70
2018-09-06T06:54:21.169Z,19.40
2018-09-06T06:56:50.024Z,19.10
2018-09-06T06:59:18.848Z,18.90
2018-09-06T07:01:47.709Z,19.00
2018-09-06T07:04:16.526Z,19.00
2018-09-06T07:06:45.421Z,19.10
2018-09-06T07:09:14.217Z,19.20
2018-09-06T07:11:43.021Z,19.00
2018-09-06T07:14:11.797Z,18.90
2018-09-06T07:16:40.589Z,18.90
2018-09-06T07:19:09.395Z,19.00
2018-09-06T07:21:38.250Z,19.00
2018-09-06T07:24:07.016Z,19.00
2018-09-06T07:26:35.816Z,18.80
2018-09-06T07:29:04.803Z,18.60
2018-09-06T07:31:33.654Z,18.50
2018-09-06T07:34:05.357Z,18.60
2018-09-06T07:36:34.497Z,18.60
2018-09-06T07:39:05.221Z,18.60
2018-09-06T07:41:34.074Z,18.70
2018-09-06T07:44:02.932Z,18.70
2018-09-06T07:46:32.092Z,18.70
2018-09-06T07:49:00.909Z,18.60
2018-09-06T07:51:29.816Z,18.50
2018-09-06T07:53:58.909Z,18.50
2018-09-06T07:56:27.683Z,18.60
2018-09-06T07:58:56.477Z,18.50
2018-09-06T08:01:25.338Z,18.60
2018-09-06T08:03:54.215Z,18.70
2018-09-06T08:06:23.101Z,18.70
2018-09-06T08:08:51.851Z,18.70
2018-09-06T08:11:20.702Z,18.70
2018-09-06T08:13:49.484Z,18.80
2018-09-06T08:16:18.328Z,18.80
2018-09-06T08:18:47.157Z,18.80
2018-09-06T08:21:15.984Z,18.70
2018-09-06T08:23:44.841Z,18.80
2018-09-06T08:26:13.739Z,18.80
2018-09-06T08:28:42.550Z,18.80
2018-09-06T08:31:11.438Z,18.80
2018-09-06T08:33:40.160Z,18.80
2018-09-06T08:36:09.008Z,18.80
2018-09-06T08:38:37.825Z,18.80
2018-09-06T08:41:06.612Z,19.00
2018-09-06T08:43:35.503Z,18.90
2018-09-06T08:46:04.344Z,18.80
2018-09-06T08:48:33.170Z,18.80
2018-09-06T08:51:01.940Z,18.90
2018-09-06T08:53:30.771Z,18.90
2018-09-06T08:55:59.520Z,18.80
2018-09-06T08:58:28.722Z,18.90
2018-09-06T09:01:02.816Z,19.30
2018-09-06T09:03:31.825Z,19.50
2018-09-06T09:06:00.811Z,19.80
2018-09-06T09:08:29.636Z,20.20
2018-09-06T09:10:58.469Z,20.50
2018-09-06T09:13:27.329Z,20.70
2018-09-06T09:15:56.084Z,21.00
2018-09-06T09:18:24.955Z,21.30
2018-09-06T09:20:53.683Z,21.40
2018-09-06T09:23:22.533Z,21.50
2018-09-06T09:25:51.840Z,21.40
2018-09-06T09:28:20.696Z,21.50
2018-09-06T09:30:49.454Z,21.70
2018-09-06T09:33:18.252Z,21.90
2018-09-06T09:35:47.094Z,22.00
2018-09-06T09:38:16.009Z,22.00
2018-09-06T09:40:44.868Z,22.50
2018-09-06T09:43:13.696Z,22.80
2018-09-06T09:45:42.512Z,22.80
2018-09-06T09:48:11.306Z,22.80
2018-09-06T09:53:07.968Z,22.80
2018-09-06T09:55:36.773Z,22.90
2018-09-06T09:58:05.653Z,23.10
2018-09-06T10:00:36.456Z,23.10
2018-09-06T10:03:10.634Z,23.00
2018-09-06T10:05:44.865Z,23.20
2018-09-06T10:08:19.013Z,23.30
2018-09-06T10:10:47.773Z,23.20
2018-09-06T10:13:16.643Z,23.00
2018-09-06T10:15:45.448Z,22.90
2018-09-06T10:18:14.495Z,23.00
2018-09-06T10:20:43.272Z,22.80
2018-09-06T10:23:12.073Z,22.90
2018-09-06T10:25:40.837Z,22.80
2018-09-06T10:28:09.689Z,22.90
2018-09-06T10:30:38.527Z,23.00
2018-09-06T10:33:07.363Z,22.80
2018-09-06T10:35:36.107Z,22.90
2018-09-06T10:38:04.925Z,22.70
2018-09-06T10:40:33.743Z,22.80
2018-09-06T10:43:02.831Z,23.00
2018-09-06T10:45:31.679Z,23.10
2018-09-06T10:48:00.579Z,23.10
2018-09-06T10:50:29.282Z,23.00
2018-09-06T10:52:58.083Z,22.80
2018-09-06T10:55:26.839Z,22.70
2018-09-06T10:57:55.641Z,22.70
2018-09-06T11:00:24.498Z,22.70
2018-09-06T11:02:53.404Z,22.90
2018-09-06T11:05:22.265Z,22.70
2018-09-06T11:07:51.182Z,22.70
2018-09-06T11:10:20.045Z,22.70
2018-09-06T11:12:48.886Z,22.90
2018-09-06T11:15:17.690Z,22.70
2018-09-06T11:17:46.450Z,22.60
2018-09-06T11:20:15.350Z,22.40
2018-09-06T11:22:44.450Z,22.60
2018-09-06T11:25:12.960Z,23.00
2018-09-06T11:27:41.779Z,23.00
2018-09-06T11:30:10.584Z,23.10
2018-09-06T11:32:39.377Z,23.20
2018-09-06T11:35:08.235Z,23.30
2018-09-06T11:37:37.096Z,23.30
2018-09-06T11:40:06.077Z,23.20
2018-09-06T11:42:35.048Z,23.20
2018-09-06T11:45:03.865Z,23.20
2018-09-06T11:47:32.856Z,23.20
2018-09-06T11:50:01.661Z,23.20
2018-09-06T11:52:30.835Z,23.10
2018-09-06T11:54:59.666Z,23.10
2018-09-06T11:57:28.813Z,23.10
2018-09-06T11:59:57.655Z,23.00
2018-09-06T12:02:26.434Z,23.00
2018-09-06T12:04:55.284Z,23.10
2018-09-06T12:07:24.127Z,23.00
2018-09-06T12:09:52.945Z,23.10
2018-09-06T12:12:21.716Z,23.00
2018-09-06T12:14:50.611Z,23.10
2018-09-06T12:17:19.357Z,23.10
2018-09-06T12:19:48.202Z,23.20
2018-09-06T12:22:17.104Z,23.20
2018-09-06T12:24:46.060Z,23.20
2018-09-06T12:27:14.939Z,23.20
2018-09-06T12:29:44.150Z,23.00
2018-09-06T12:32:12.942Z,22.70
2018-09-06T12:34:41.772Z,22.60
2018-09-06T12:37:13.277Z,22.40
2018-09-06T12:39:43.723Z,22.50
2018-09-06T12:42:12.946Z,22.10
2018-09-06T12:44:42.312Z,21.80
2018-09-06T12:47:11.269Z,22.10
2018-09-06T12:49:40.720Z,22.20
2018-09-06T12:52:09.497Z,22.20
2018-09-06T12:54:38.335Z,22.20
2018-09-06T12:57:07.218Z,22.30
2018-09-06T12:59:35.982Z,22.30
2018-09-06T13:02:04.941Z,22.40
2018-09-06T13:04:33.759Z,22.30
2018-09-06T13:07:02.655Z,22.50
2018-09-06T13:09:31.464Z,22.70
2018-09-06T13:12:00.257Z,22.50
2018-09-06T13:14:29.044Z,22.60
2018-09-06T13:17:03.327Z,22.80
2018-09-06T13:19:32.864Z,23.10
2018-09-06T13:22:02.016Z,23.00
2018-09-06T13:24:30.844Z,23.10
2018-09-06T13:26:59.723Z,23.20
2018-09-06T13:29:30.675Z,23.40
2018-09-06T13:31:59.473Z,23.50
2018-09-06T13:34:28.282Z,23.50
2018-09-06T13:36:57.081Z,23.70
2018-09-06T13:39:25.855Z,23.70
2018-09-06T13:41:54.723Z,23.50
2018-09-06T13:44:23.561Z,23.80
2018-09-06T13:46:53.108Z,24.00
2018-09-06T13:49:21.884Z,24.00
2018-09-06T13:51:50.740Z,24.10
2018-09-06T13:54:19.934Z,24.20
2018-09-06T13:56:48.784Z,24.20
2018-09-06T13:59:17.893Z,24.40
2018-09-06T14:01:48.983Z,24.20
2018-09-06T14:04:17.817Z,24.30
2018-09-06T14:06:46.631Z,24.40
2018-09-06T14:09:15.391Z,24.80
2018-09-06T14:11:49.872Z,24.80
2018-09-06T14:14:18.793Z,24.70
2018-09-06T14:16:47.840Z,24.80
2018-09-06T14:19:16.613Z,25.00
2018-09-06T14:21:45.557Z,25.20
2018-09-06T14:24:14.432Z,25.20
2018-09-06T14:26:43.228Z,25.10
2018-09-06T14:29:12.042Z,25.10
2018-09-06T14:31:40.841Z,25.00
2018-09-06T14:34:09.666Z,24.90
2018-09-06T14:36:38.473Z,24.90
2018-09-06T14:39:08.616Z,24.60
2018-09-06T14:41:38.901Z,24.60
2018-09-06T14:44:08.692Z,24.50
2018-09-06T14:46:37.634Z,24.50
2018-09-06T14:49:06.482Z,24.30
2018-09-06T14:51:35.314Z,24.40
2018-09-06T14:54:04.519Z,24.40
2018-09-06T14:56:33.956Z,24.20
2018-09-06T14:59:03.155Z,24.10
2018-09-06T15:01:32.740Z,24.10
2018-09-06T15:04:03.168Z,23.90
2018-09-06T15:06:32.637Z,23.60
2018-09-06T15:09:02.485Z,23.70
2018-09-06T15:11:32.419Z,23.70
2018-09-06T15:14:01.897Z,23.70
2018-09-06T15:16:32.079Z,23.60
2018-09-06T15:19:02.011Z,23.70
2018-09-06T15:21:32.710Z,23.70
2018-09-06T15:24:02.859Z,23.80
2018-09-06T15:26:32.741Z,23.90
2018-09-06T15:29:02.113Z,24.30
2018-09-06T15:31:33.057Z,24.50
2018-09-06T15:34:02.004Z,24.00
2018-09-06T15:36:32.336Z,24.20
2018-09-06T15:39:03.949Z,24.20
2018-09-06T15:41:34.335Z,24.30
2018-09-06T15:44:04.711Z,24.40
2018-09-06T15:46:35.100Z,24.30
2018-09-06T15:49:04.449Z,24.20
2018-09-06T15:51:34.628Z,24.00
2018-09-06T15:54:03.771Z,24.00
2018-09-06T15:56:33.286Z,23.90
2018-09-06T15:59:02.799Z,23.90
2018-09-06T16:01:32.852Z,23.80
2018-09-06T16:04:02.118Z,23.70
2018-09-06T16:06:31.147Z,23.50
2018-09-06T16:09:00.117Z,23.50
2018-09-06T16:11:29.051Z,23.40
2018-09-06T16:13:57.913Z,23.40
2018-09-06T16:16:26.747Z,23.30
2018-09-06T16:18:56.009Z,23.20
2018-09-06T16:21:25.110Z,23.10
2018-09-06T16:23:55.970Z,22.80
2018-09-06T16:26:25.132Z,22.40
2018-09-06T16:29:12.430Z,22.10
2018-09-06T16:31:41.590Z,21.80
2018-09-06T16:34:11.199Z,21.60
2018-09-06T16:36:45.161Z,21.60
2018-09-06T16:39:14.246Z,21.60
2018-09-06T16:42:16.365Z,21.60
2018-09-06T16:48:24.448Z,21.60
2018-09-06T16:50:54.344Z,21.70
2018-09-06T16:53:55.728Z,21.70
2018-09-06T16:56:55.646Z,21.70
2018-09-06T17:05:37.120Z,21.70
2018-09-06T17:08:06.441Z,21.70
2018-09-06T17:10:38.018Z,21.60
2018-09-06T17:13:07.964Z,21.60
2018-09-06T17:15:37.771Z,21.60
2018-09-06T17:18:07.732Z,21.60
2018-09-06T17:20:38.002Z,21.50
2018-09-06T17:23:07.975Z,21.30
2018-09-06T17:25:38.446Z,21.20
2018-09-06T17:28:08.375Z,21.00
2018-09-06T17:30:39.064Z,20.90
2018-09-06T17:33:09.241Z,20.80
2018-09-06T17:35:38.553Z,20.90
2018-09-06T17:38:09.623Z,20.80
2018-09-06T17:40:39.077Z,20.80
2018-09-06T17:43:09.266Z,20.80
2018-09-06T17:45:39.032Z,20.80
2018-09-06T17:48:08.140Z,20.70
2018-09-06T17:50:37.937Z,20.60
2018-09-06T17:53:07.577Z,20.60
2018-09-06T17:55:36.992Z,20.50
2018-09-06T17:58:07.289Z,20.40
2018-09-06T18:00:41.873Z,20.40
2018-09-06T18:03:11.101Z,20.40
2018-09-06T18:05:40.303Z,20.30
2018-09-06T18:08:10.124Z,20.20
2018-09-06T18:10:39.541Z,20.20
2018-09-06T18:13:11.012Z,20.10
2018-09-06T18:15:40.252Z,20.00
2018-09-06T18:18:09.459Z,19.90
2018-09-06T18:20:38.735Z,19.80
2018-09-06T18:23:07.933Z,19.80
2018-09-06T18:25:37.035Z,19.70
2018-09-06T18:28:06.125Z,19.70
2018-09-06T18:30:35.317Z,19.60
2018-09-06T18:33:04.443Z,19.60
2018-09-06T18:35:33.505Z,19.60
2018-09-06T18:38:02.418Z,19.50
2018-09-06T18:40:31.249Z,19.60
2018-09-06T18:43:00.111Z,19.50
2018-09-06T18:45:28.926Z,19.50
2018-09-06T18:47:57.813Z,19.50
2018-09-06T18:50:28.804Z,19.50
2018-09-06T18:52:57.598Z,19.50
2018-09-06T18:55:26.463Z,19.40
2018-09-06T18:57:55.327Z,19.40
2018-09-06T19:00:27.287Z,19.40
2018-09-06T19:02:56.464Z,19.40
2018-09-06T19:05:25.666Z,19.40
2018-09-06T19:07:54.536Z,19.40
2018-09-06T19:10:23.329Z,19.30
2018-09-06T19:12:52.117Z,19.40
2018-09-06T19:15:20.882Z,19.40
2018-09-06T19:17:50.187Z,19.40
2018-09-06T19:20:19.435Z,19.40
2018-09-06T19:22:49.493Z,19.40
2018-09-06T19:25:20.044Z,19.40
2018-09-06T19:27:50.737Z,19.40
2018-09-06T19:30:20.749Z,19.40
2018-09-06T19:32:51.628Z,19.40
2018-09-06T19:35:20.513Z,19.40
2018-09-06T19:37:49.271Z,19.40
2018-09-06T19:40:18.288Z,19.40
2018-09-06T19:42:47.060Z,19.30
2018-09-06T19:45:16.236Z,19.50
2018-09-06T19:47:45.200Z,19.40
2018-09-06T19:50:15.465Z,19.40
2018-09-06T19:52:44.330Z,19.40
2018-09-06T19:55:14.469Z,19.40
2018-09-06T19:57:45.380Z,19.30
2018-09-06T20:00:14.609Z,19.10
2018-09-06T20:02:44.073Z,19.10
2018-09-06T20:05:12.942Z,19.00
2018-09-06T20:07:42.041Z,19.00
2018-09-06T20:10:11.312Z,19.00
2018-09-06T20:12:40.109Z,19.00
2018-09-06T20:15:09.615Z,18.90
2018-09-06T20:17:38.608Z,18.90
2018-09-06T20:20:07.613Z,18.90
2018-09-06T20:22:36.493Z,18.90
2018-09-06T20:25:05.328Z,18.90
2018-09-06T20:27:34.220Z,18.90
2018-09-06T20:30:03.981Z,18.90
2018-09-06T20:32:33.178Z,18.90
2018-09-06T20:35:02.048Z,18.80
2018-09-06T20:37:30.827Z,18.80
2018-09-06T20:39:59.635Z,18.80
2018-09-06T20:42:28.514Z,18.90
2018-09-06T20:44:57.315Z,18.90
2018-09-06T20:47:26.103Z,18.80
2018-09-06T20:49:54.916Z,18.90
2018-09-06T20:52:23.769Z,18.90
2018-09-06T20:54:52.558Z,18.90
2018-09-06T20:57:21.773Z,18.90
2018-09-06T20:59:50.524Z,18.90
2018-09-06T21:02:25.989Z,18.90
2018-09-06T21:04:55.027Z,19.00
2018-09-06T21:07:23.898Z,18.90
2018-09-06T21:09:52.724Z,18.80
2018-09-06T21:12:21.551Z,18.80
2018-09-06T21:14:50.311Z,18.80
2018-09-06T21:17:25.585Z,18.80
2018-09-06T21:19:54.438Z,18.90
2018-09-06T21:22:23.197Z,18.80
2018-09-06T21:24:52.028Z,18.80
2018-09-06T21:27:20.793Z,18.80
2018-09-06T21:29:49.558Z,18.60
2018-09-06T21:32:18.345Z,18.70
2018-09-06T21:34:47.309Z,18.70
2018-09-06T21:37:16.257Z,18.60
2018-09-06T21:39:45.028Z,18.60
2018-09-06T21:42:13.796Z,18.60
2018-09-06T21:44:44.145Z,18.60
2018-09-06T21:47:12.900Z,18.60
2018-09-06T21:49:41.660Z,18.70
2018-09-06T21:52:10.441Z,18.70
2018-09-06T21:54:39.251Z,18.60
2018-09-06T21:57:08.184Z,18.70
2018-09-06T21:59:36.923Z,18.70
2018-09-06T22:02:05.904Z,18.70
2018-09-06T22:04:34.665Z,18.70
2018-09-06T22:07:03.452Z,18.70
2018-09-06T22:09:32.268Z,18.70
2018-09-06T22:12:01.040Z,18.70
2018-09-06T22:14:29.803Z,18.70
2018-09-06T22:16:58.588Z,18.60
2018-09-06T22:19:27.359Z,18.60
2018-09-06T22:21:56.213Z,18.60
2018-09-06T22:24:24.976Z,18.60
2018-09-06T22:26:53.923Z,18.60
2018-09-06T22:29:22.732Z,18.60
2018-09-06T22:31:51.617Z,18.60
2018-09-06T22:34:20.438Z,18.50
2018-09-06T22:36:49.588Z,18.50
2018-09-06T22:39:18.384Z,18.50
2018-09-06T22:41:47.147Z,18.40
2018-09-06T22:44:15.941Z,18.30
2018-09-06T22:46:44.708Z,18.30
2018-09-06T22:49:13.489Z,18.20
2018-09-06T22:51:42.237Z,18.00
2018-09-06T22:54:11.000Z,18.00
2018-09-06T22:56:39.775Z,18.00
2018-09-06T22:59:08.594Z,17.90
2018-09-06T23:01:37.812Z,17.90
2018-09-06T23:04:06.637Z,17.90
2018-09-06T23:06:35.440Z,17.90
2018-09-06T23:09:05.151Z,17.90
2018-09-06T23:11:33.951Z,17.90
2018-09-06T23:14:02.717Z,17.90
2018-09-06T23:16:31.496Z,17.90
2018-09-06T23:19:00.327Z,17.90
2018-09-06T23:21:29.132Z,17.80
2018-09-06T23:23:58.018Z,17.80
2018-09-06T23:26:26.787Z,17.80
2018-09-06T23:28:55.568Z,17.70
2018-09-06T23:31:24.358Z,17.70
2018-09-06T23:33:53.202Z,17.80
2018-09-06T23:36:21.976Z,17.80
2018-09-06T23:38:51.275Z,17.90
2018-09-06T23:41:22.368Z,17.90
2018-09-06T23:43:53.814Z,17.90
2018-09-06T23:46:24.455Z,17.90
2018-09-06T23:48:53.286Z,17.90
2018-09-06T23:51:22.053Z,17.90
2018-09-06T23:53:50.844Z,17.90
2018-09-06T23:56:19.785Z,18.00
2018-09-06T23:58:48.596Z,17.90
