createdAt,value
2022-11-06T00:00:31.711Z,15.57
2022-11-06T00:03:00.204Z,17.43
2022-11-06T00:05:45.701Z,17.40
2022-11-06T00:08:15.395Z,20.57
2022-11-06T00:10:43.355Z,17.80
2022-11-06T00:13:10.952Z,18.87
2022-11-06T00:15:41.400Z,21.60
2022-11-06T00:18:09.259Z,22.97
2022-11-06T00:20:38.449Z,19.60
2022-11-06T00:23:06.233Z,19.23
2022-11-06T00:25:34.231Z,18.90
2022-11-06T00:28:02.573Z,14.27
2022-11-06T00:30:30.294Z,14.67
2022-11-06T00:32:59.583Z,15.50
2022-11-06T00:35:27.721Z,12.00
2022-11-06T00:37:56.034Z,13.93
2022-11-06T00:40:24.032Z,13.00
2022-11-06T00:42:56.718Z,13.30
2022-11-06T00:45:24.886Z,12.47
2022-11-06T00:47:53.019Z,10.43
2022-11-06T00:50:26.045Z,13.60
2022-11-06T00:52:54.362Z,12.00
2022-11-06T00:55:23.231Z,14.33
2022-11-06T00:57:51.381Z,13.07
2022-11-06T01:00:20.896Z,12.57
2022-11-06T01:02:48.756Z,11.83
2022-11-06T01:05:18.956Z,11.53
2022-11-06T01:07:48.194Z,10.00
2022-11-06T01:10:17.324Z,11.20
2022-11-06T01:12:45.508Z,14.10
2022-11-06T01:15:13.325Z,14.17
2022-11-06T01:17:41.764Z,13.30
2022-11-06T01:20:11.167Z,12.30
2022-11-06T01:22:39.230Z,15.23
2022-11-06T01:25:10.096Z,14.13
2022-11-06T01:27:38.125Z,12.27
2022-11-06T01:30:07.439Z,11.13
2022-11-06T01:32:36.125Z,11.37
2022-11-06T01:35:03.820Z,10.90
2022-11-06T01:37:31.818Z,10.43
2022-11-06T01:39:59.506Z,10.63
2022-11-06T01:42:28.456Z,10.43
2022-11-06T01:45:27.369Z,15.00
2022-11-06T01:47:55.431Z,14.37
2022-11-06T01:50:23.890Z,12.70
2022-11-06T01:52:52.443Z,12.93
2022-11-06T01:55:25.632Z,12.70
2022-11-06T01:57:56.384Z,11.73
2022-11-06T02:00:27.006Z,17.07
2022-11-06T02:02:55.068Z,11.30
2022-11-06T02:05:24.120Z,14.33
2022-11-06T02:07:53.927Z,14.40
2022-11-06T02:10:21.709Z,15.80
2022-11-06T02:13:00.251Z,15.37
2022-11-06T02:15:40.963Z,17.47
2022-11-06T02:18:23.366Z,14.10
2022-11-06T02:21:11.744Z,16.20
2022-11-06T02:23:59.298Z,13.80
2022-11-06T02:26:45.701Z,9.57
2022-11-06T02:29:18.716Z,10.17
2022-11-06T02:31:48.735Z,11.53
2022-11-06T02:34:19.903Z,12.60
2022-11-06T02:36:54.637Z,13.57
2022-11-06T02:39:25.627Z,11.53
2022-11-06T02:41:59.118Z,12.90
2022-11-06T02:44:30.726Z,18.13
2022-11-06T02:47:02.560Z,10.57
2022-11-06T02:49:38.265Z,10.33
2022-11-06T02:52:11.813Z,16.53
2022-11-06T02:54:44.311Z,14.47
2022-11-06T02:57:16.148Z,9.37
2022-11-06T02:59:49.883Z,12.83
2022-11-06T03:02:22.408Z,13.17
2022-11-06T03:04:56.831Z,10.57
2022-11-06T03:07:29.799Z,12.83
2022-11-06T03:09:59.284Z,11.50
2022-11-06T03:12:33.233Z,8.27
2022-11-06T03:15:04.992Z,9.17
2022-11-06T03:17:43.919Z,10.93
2022-11-06T03:20:22.947Z,13.80
2022-11-06T03:22:57.316Z,10.60
2022-11-06T03:25:29.268Z,15.30
2022-11-06T03:28:03.791Z,14.03
2022-11-06T03:30:36.197Z,15.47
2022-11-06T03:33:10.904Z,15.50
2022-11-06T03:35:44.843Z,14.77
2022-11-06T03:38:18.210Z,12.10
2022-11-06T03:40:51.371Z,16.70
2022-11-06T03:43:25.422Z,11.53
2022-11-06T03:45:54.641Z,11.17
2022-11-06T03:48:29.867Z,13.97
2022-11-06T03:51:03.426Z,14.43
2022-11-06T03:53:38.384Z,12.03
2022-11-06T03:56:11.266Z,11.90
2022-11-06T03:58:44.080Z,11.90
2022-11-06T04:01:14.580Z,14.33
2022-11-06T04:03:47.025Z,12.63
2022-11-06T04:06:20.155Z,11.37
2022-11-06T04:09:09.919Z,11.67
2022-11-06T04:11:58.180Z,13.83
2022-11-06T04:14:30.310Z,12.17
2022-11-06T04:17:03.558Z,7.87
2022-11-06T04:19:31.288Z,9.80
2022-11-06T04:22:18.520Z,12.20
2022-11-06T04:25:15.455Z,12.47
2022-11-06T04:27:55.885Z,11.53
2022-11-06T04:30:25.644Z,12.43
2022-11-06T04:33:05.044Z,10.90
2022-11-06T04:35:43.701Z,11.70
2022-11-06T04:38:18.976Z,10.67
2022-11-06T04:40:55.414Z,9.53
2022-11-06T04:43:31.578Z,11.27
2022-11-06T04:46:03.688Z,9.97
2022-11-06T04:48:32.048Z,13.93
2022-11-06T04:51:04.455Z,8.47
2022-11-06T04:53:34.304Z,7.63
2022-11-06T04:56:08.159Z,8.07
2022-11-06T04:58:35.779Z,9.30
2022-11-06T05:01:06.090Z,10.17
2022-11-06T05:03:33.910Z,9.57
2022-11-06T05:06:03.422Z,9.83
2022-11-06T05:08:32.334Z,11.80
2022-11-06T05:11:00.014Z,8.20
2022-11-06T05:13:27.726Z,13.63
2022-11-06T05:15:57.503Z,7.87
2022-11-06T05:18:28.236Z,11.43
2022-11-06T05:21:10.348Z,9.70
2022-11-06T05:23:40.292Z,13.10
2022-11-06T05:26:09.068Z,9.80
2022-11-06T05:28:37.190Z,10.80
2022-11-06T05:31:05.776Z,14.30
2022-11-06T05:33:35.239Z,15.90
2022-11-06T05:36:04.429Z,12.30
2022-11-06T05:38:33.370Z,10.97
2022-11-06T05:41:01.407Z,13.00
2022-11-06T05:43:29.423Z,16.60
2022-11-06T05:45:57.781Z,13.60
2022-11-06T05:48:25.489Z,11.83
2022-11-06T05:50:54.729Z,12.07
2022-11-06T05:53:22.445Z,9.50
2022-11-06T05:55:50.092Z,10.87
2022-11-06T05:58:17.839Z,11.50
2022-11-06T06:00:45.531Z,9.67
2022-11-06T06:03:13.621Z,13.40
2022-11-06T06:05:41.972Z,10.43
2022-11-06T06:08:11.248Z,8.43
2022-11-06T06:10:42.212Z,10.10
2022-11-06T06:13:10.528Z,12.33
2022-11-06T06:15:39.262Z,11.20
2022-11-06T06:18:07.684Z,11.33
2022-11-06T06:20:36.247Z,10.23
2022-11-06T06:23:07.316Z,8.97
2022-11-06T06:25:38.395Z,10.00
2022-11-06T06:28:06.084Z,12.97
2022-11-06T06:30:35.792Z,7.50
2022-11-06T06:33:06.704Z,10.53
2022-11-06T06:35:34.817Z,8.70
2022-11-06T06:38:02.526Z,11.63
2022-11-06T06:40:31.730Z,9.37
2022-11-06T06:43:00.790Z,6.90
2022-11-06T06:45:28.620Z,8.53
2022-11-06T06:47:56.273Z,8.47
2022-11-06T06:50:24.199Z,7.80
2022-11-06T06:52:57.521Z,11.10
2022-11-06T06:55:25.710Z,10.17
2022-11-06T06:57:58.621Z,15.57
2022-11-06T07:00:27.943Z,9.33
2022-11-06T07:02:55.937Z,7.30
2022-11-06T07:05:24.014Z,11.50
2022-11-06T07:07:52.087Z,10.77
2022-11-06T07:10:19.854Z,10.87
2022-11-06T07:12:47.459Z,9.60
2022-11-06T07:15:15.567Z,7.43
2022-11-06T07:17:44.539Z,9.30
2022-11-06T07:20:12.600Z,13.93
2022-11-06T07:22:40.879Z,10.53
2022-11-06T07:25:09.353Z,10.13
2022-11-06T07:27:37.063Z,11.37
2022-11-06T07:30:05.187Z,14.70
2022-11-06T07:32:32.825Z,11.50
2022-11-06T07:35:01.883Z,9.67
2022-11-06T07:37:29.523Z,8.80
2022-11-06T07:39:57.600Z,9.07
2022-11-06T07:42:25.635Z,11.40
2022-11-06T07:45:00.378Z,10.13
2022-11-06T07:47:30.831Z,9.93
2022-11-06T07:49:58.855Z,11.27
2022-11-06T07:52:28.118Z,7.73
2022-11-06T07:54:55.900Z,8.73
2022-11-06T07:57:23.760Z,9.37
2022-11-06T07:59:51.521Z,8.17
2022-11-06T08:02:19.246Z,8.10
2022-11-06T08:04:47.008Z,8.80
2022-11-06T08:07:14.682Z,7.10
2022-11-06T08:09:44.027Z,8.47
2022-11-06T08:12:14.499Z,13.07
2022-11-06T08:14:42.807Z,8.27
2022-11-06T08:17:10.840Z,8.03
2022-11-06T08:19:38.618Z,8.53
2022-11-06T08:22:06.515Z,7.93
2022-11-06T08:24:34.306Z,11.23
2022-11-06T08:27:03.916Z,8.43
2022-11-06T08:29:35.837Z,9.33
2022-11-06T08:32:07.438Z,7.93
2022-11-06T08:34:36.182Z,9.47
2022-11-06T08:37:04.236Z,11.87
2022-11-06T08:39:32.155Z,10.93
2022-11-06T08:42:00.382Z,13.40
2022-11-06T08:44:30.400Z,13.40
2022-11-06T08:46:58.353Z,12.20
2022-11-06T08:49:26.208Z,13.10
2022-11-06T08:51:54.667Z,21.67
2022-11-06T08:54:22.998Z,15.13
2022-11-06T08:56:51.080Z,15.37
2022-11-06T08:59:19.259Z,14.10
2022-11-06T09:01:48.632Z,13.07
2022-11-06T09:04:17.051Z,14.90
2022-11-06T09:06:46.454Z,18.27
2022-11-06T09:09:14.111Z,16.67
2022-11-06T09:11:41.950Z,16.73
2022-11-06T09:14:10.698Z,16.47
2022-11-06T09:16:38.780Z,17.30
2022-11-06T09:19:07.791Z,14.57
2022-11-06T09:21:37.020Z,13.20
2022-11-06T09:24:05.462Z,15.40
2022-11-06T09:26:33.481Z,11.10
2022-11-06T09:29:01.285Z,12.07
2022-11-06T09:31:29.034Z,12.43
2022-11-06T09:33:56.763Z,12.97
2022-11-06T09:36:27.065Z,10.53
2022-11-06T09:38:55.017Z,15.63
2022-11-06T09:41:32.971Z,16.90
2022-11-06T09:44:19.081Z,12.17
2022-11-06T09:46:48.460Z,12.77
2022-11-06T09:49:24.004Z,14.47
2022-11-06T09:51:59.790Z,13.13
2022-11-06T09:54:32.800Z,16.03
2022-11-06T09:57:05.998Z,12.07
2022-11-06T09:59:38.210Z,10.77
2022-11-06T10:02:24.228Z,13.80
2022-11-06T10:04:56.548Z,11.33
2022-11-06T10:07:30.568Z,12.23
2022-11-06T10:09:58.932Z,13.50
2022-11-06T10:12:36.290Z,19.63
2022-11-06T10:15:17.764Z,12.07
2022-11-06T10:17:55.710Z,13.97
2022-11-06T10:20:32.003Z,14.17
2022-11-06T10:23:07.174Z,9.67
2022-11-06T10:25:47.609Z,12.30
2022-11-06T10:28:30.274Z,11.40
2022-11-06T10:31:09.780Z,13.90
2022-11-06T10:33:50.003Z,10.03
2022-11-06T10:36:21.779Z,13.73
2022-11-06T10:38:52.506Z,9.50
2022-11-06T10:41:25.543Z,12.40
2022-11-06T10:43:58.630Z,11.60
2022-11-06T10:46:30.966Z,10.97
2022-11-06T10:49:01.033Z,15.10
2022-11-06T10:51:39.870Z,12.83
2022-11-06T10:54:27.830Z,14.10
2022-11-06T10:57:10.217Z,12.07
2022-11-06T10:59:46.143Z,11.00
2022-11-06T11:02:25.462Z,10.53
2022-11-06T11:04:57.908Z,13.47
2022-11-06T11:07:27.496Z,10.47
2022-11-06T11:09:57.272Z,9.07
2022-11-06T11:12:28.630Z,10.30
2022-11-06T11:15:16.292Z,8.90
2022-11-06T11:18:04.483Z,8.20
2022-11-06T11:20:34.927Z,11.30
2022-11-06T11:23:16.035Z,9.37
2022-11-06T11:25:47.847Z,7.97
2022-11-06T11:28:28.012Z,7.83
2022-11-06T11:30:59.711Z,10.97
2022-11-06T11:33:29.568Z,8.70
2022-11-06T11:35:57.743Z,7.33
2022-11-06T11:38:26.753Z,10.63
2022-11-06T11:41:08.259Z,10.33
2022-11-06T11:43:36.560Z,9.67
2022-11-06T11:46:13.484Z,9.23
2022-11-06T11:48:46.506Z,6.27
2022-11-06T11:51:25.773Z,5.27
2022-11-06T11:53:56.348Z,5.70
2022-11-06T11:56:57.787Z,4.00
2022-11-06T11:59:20.322Z,2.30
2022-11-06T12:01:49.661Z,3.20
2022-11-06T12:04:26.784Z,3.80
2022-11-06T12:06:57.846Z,4.00
2022-11-06T12:09:28.370Z,5.03
2022-11-06T12:12:01.578Z,2.70
2022-11-06T12:14:38.193Z,3.63
2022-11-06T12:17:14.609Z,3.73
2022-11-06T12:19:46.434Z,3.97
2022-11-06T12:22:21.100Z,3.53
2022-11-06T12:24:55.813Z,2.83
2022-11-06T12:27:29.830Z,4.13
2022-11-06T12:30:05.290Z,2.90
2022-11-06T12:32:45.291Z,4.03
2022-11-06T12:35:22.366Z,3.37
2022-11-06T12:38:08.473Z,3.63
2022-11-06T12:40:39.975Z,4.67
2022-11-06T12:43:17.647Z,3.07
2022-11-06T12:46:04.627Z,3.17
2022-11-06T12:48:48.416Z,3.53
2022-11-06T12:51:28.525Z,2.80
2022-11-06T12:54:09.570Z,2.47
2022-11-06T12:56:50.042Z,3.50
2022-11-06T12:59:34.377Z,2.30
2022-11-06T13:02:21.068Z,2.63
2022-11-06T13:04:59.161Z,2.73
2022-11-06T13:07:54.007Z,2.23
2022-11-06T13:10:34.567Z,2.67
2022-11-06T13:13:20.494Z,2.63
2022-11-06T13:15:57.800Z,2.40
2022-11-06T13:18:30.229Z,3.27
2022-11-06T13:21:04.608Z,2.93
2022-11-06T13:23:39.851Z,2.77
2022-11-06T13:26:12.998Z,2.40
2022-11-06T13:28:44.499Z,2.87
2022-11-06T13:31:18.775Z,2.80
2022-11-06T13:33:50.250Z,3.63
2022-11-06T13:36:20.167Z,2.97
2022-11-06T13:38:53.044Z,4.13
2022-11-06T13:41:25.004Z,2.80
2022-11-06T13:44:01.735Z,2.47
2022-11-06T13:46:41.013Z,3.27
2022-11-06T13:49:21.948Z,2.37
2022-11-06T13:51:55.423Z,2.93
2022-11-06T13:54:33.351Z,4.53
2022-11-06T13:57:33.748Z,3.47
2022-11-06T14:00:20.967Z,3.43
2022-11-06T14:03:20.007Z,2.70
2022-11-06T14:05:52.777Z,2.57
2022-11-06T14:08:27.363Z,3.00
2022-11-06T14:11:02.359Z,3.13
2022-11-06T14:13:33.823Z,4.20
2022-11-06T14:16:05.425Z,2.10
2022-11-06T14:18:36.210Z,4.27
2022-11-06T14:21:42.734Z,3.87
2022-11-06T14:24:18.496Z,8.07
2022-11-06T14:26:51.127Z,2.60
2022-11-06T14:29:56.949Z,4.17
2022-11-06T14:32:41.626Z,3.30
2022-11-06T14:35:52.440Z,3.47
2022-11-06T14:38:37.622Z,2.60
2022-11-06T14:41:52.113Z,3.33
2022-11-06T14:44:30.604Z,4.80
2022-11-06T14:47:01.367Z,3.53
2022-11-06T14:49:39.190Z,4.30
2022-11-06T14:52:12.656Z,8.53
2022-11-06T14:54:51.797Z,9.20
2022-11-06T14:57:37.090Z,5.27
2022-11-06T15:00:06.607Z,4.97
2022-11-06T15:02:37.686Z,4.70
2022-11-06T15:05:08.480Z,5.17
2022-11-06T15:08:11.147Z,4.57
2022-11-06T15:10:53.319Z,4.10
2022-11-06T15:13:33.236Z,4.83
2022-11-06T15:16:14.157Z,5.27
2022-11-06T15:18:48.141Z,4.20
2022-11-06T15:21:23.789Z,7.13
2022-11-06T15:23:59.187Z,5.77
2022-11-06T15:26:33.367Z,5.20
2022-11-06T15:29:15.167Z,3.67
2022-11-06T15:31:46.280Z,4.40
2022-11-06T15:34:20.842Z,4.50
2022-11-06T15:36:54.523Z,6.30
2022-11-06T15:39:23.235Z,4.10
2022-11-06T15:41:53.090Z,4.27
2022-11-06T15:44:23.066Z,4.13
2022-11-06T15:46:55.327Z,4.30
2022-11-06T15:49:24.635Z,6.43
2022-11-06T15:51:57.118Z,4.07
2022-11-06T15:54:33.083Z,4.60
2022-11-06T15:57:04.378Z,5.30
2022-11-06T15:59:33.516Z,4.97
2022-11-06T16:02:05.921Z,7.60
2022-11-06T16:04:34.662Z,6.97
2022-11-06T16:07:06.236Z,5.90
2022-11-06T16:09:34.696Z,7.13
2022-11-06T16:12:06.106Z,4.63
2022-11-06T16:14:34.434Z,6.50
2022-11-06T16:17:12.658Z,5.20
2022-11-06T16:19:45.482Z,6.57
2022-11-06T16:22:17.665Z,8.17
2022-11-06T16:24:51.196Z,6.63
2022-11-06T16:27:22.135Z,10.27
2022-11-06T16:29:54.194Z,9.40
2022-11-06T16:32:24.916Z,6.70
2022-11-06T16:34:55.782Z,7.83
2022-11-06T16:37:36.738Z,7.00
2022-11-06T16:40:23.585Z,7.70
2022-11-06T16:43:03.700Z,6.30
2022-11-06T16:45:32.712Z,6.27
2022-11-06T16:48:32.134Z,6.30
2022-11-06T16:51:02.236Z,7.13
2022-11-06T16:53:33.626Z,8.40
2022-11-06T16:56:04.184Z,8.53
2022-11-06T16:58:36.329Z,9.13
2022-11-06T17:01:07.969Z,8.60
2022-11-06T17:03:40.682Z,7.03
2022-11-06T17:06:21.138Z,7.27
2022-11-06T17:09:04.954Z,5.70
2022-11-06T17:11:34.259Z,7.50
2022-11-06T17:14:20.867Z,5.40
2022-11-06T17:16:51.320Z,7.67
2022-11-06T17:19:20.758Z,8.70
2022-11-06T17:21:49.135Z,8.60
2022-11-06T17:27:06.162Z,7.30
2022-11-06T17:29:36.929Z,7.73
2022-11-06T17:32:06.346Z,6.07
2022-11-06T17:34:34.261Z,7.83
2022-11-06T17:37:02.319Z,6.10
2022-11-06T17:39:32.789Z,7.80
2022-11-06T17:42:04.035Z,7.37
2022-11-06T17:44:33.326Z,8.07
2022-11-06T17:47:02.784Z,5.97
2022-11-06T17:49:31.091Z,5.33
2022-11-06T17:52:01.877Z,6.07
2022-11-06T17:54:32.487Z,6.50
2022-11-06T17:57:04.340Z,6.37
2022-11-06T17:59:33.853Z,5.20
2022-11-06T18:02:03.663Z,10.70
2022-11-06T18:04:32.265Z,8.87
2022-11-06T18:06:59.910Z,6.10
2022-11-06T18:09:28.584Z,6.93
2022-11-06T18:11:57.018Z,9.07
2022-11-06T18:14:26.597Z,10.70
2022-11-06T18:16:55.509Z,11.40
2022-11-06T18:19:26.037Z,14.80
2022-11-06T18:21:55.119Z,10.07
2022-11-06T18:24:23.499Z,7.27
2022-11-06T18:26:51.611Z,7.50
2022-11-06T18:29:20.599Z,7.40
2022-11-06T18:31:48.718Z,8.00
2022-11-06T18:34:21.400Z,9.57
2022-11-06T18:36:51.499Z,9.30
2022-11-06T18:39:20.947Z,9.43
2022-11-06T18:41:48.959Z,10.37
2022-11-06T18:44:18.442Z,14.13
2022-11-06T18:46:46.862Z,13.97
2022-11-06T18:49:17.659Z,10.50
2022-11-06T18:51:46.323Z,9.63
2022-11-06T18:54:16.391Z,9.97
2022-11-06T18:56:44.840Z,7.77
2022-11-06T18:59:16.062Z,9.73
2022-11-06T19:01:44.730Z,11.80
2022-11-06T19:04:15.279Z,10.60
2022-11-06T19:06:44.024Z,10.10
2022-11-06T19:09:12.454Z,13.67
2022-11-06T19:11:41.517Z,10.40
2022-11-06T19:14:09.364Z,13.17
2022-11-06T19:16:37.740Z,14.70
2022-11-06T19:19:07.148Z,11.20
2022-11-06T19:21:37.092Z,11.90
2022-11-06T19:24:06.820Z,11.40
2022-11-06T19:26:36.181Z,11.63
2022-11-06T19:29:08.032Z,7.50
2022-11-06T19:31:37.678Z,10.97
2022-11-06T19:34:07.471Z,8.90
2022-11-06T19:36:36.369Z,9.07
2022-11-06T19:39:04.866Z,7.10
2022-11-06T19:41:33.001Z,7.07
2022-11-06T19:44:00.758Z,8.07
2022-11-06T19:46:36.068Z,8.90
2022-11-06T19:49:04.532Z,8.80
2022-11-06T19:51:33.952Z,7.73
2022-11-06T19:54:03.773Z,12.47
2022-11-06T19:56:32.049Z,12.00
2022-11-06T19:59:00.379Z,11.30
2022-11-06T20:01:29.580Z,8.03
2022-11-06T20:03:57.308Z,9.33
2022-11-06T20:06:27.701Z,13.33
2022-11-06T20:08:55.982Z,14.30
2022-11-06T20:11:24.185Z,10.60
2022-11-06T20:13:52.747Z,9.30
2022-11-06T20:16:22.387Z,14.83
2022-11-06T20:18:56.272Z,11.57
2022-11-06T20:21:26.623Z,12.00
2022-11-06T20:23:54.570Z,15.20
2022-11-06T20:26:23.538Z,11.07
2022-11-06T20:28:51.783Z,10.47
2022-11-06T20:31:20.404Z,13.73
2022-11-06T20:33:49.646Z,10.93
2022-11-06T20:36:20.961Z,14.53
2022-11-06T20:38:50.624Z,14.67
2022-11-06T20:41:18.526Z,10.93
2022-11-06T20:43:46.773Z,10.47
2022-11-06T20:46:15.924Z,9.70
2022-11-06T20:48:45.275Z,16.37
2022-11-06T20:51:15.707Z,10.80
2022-11-06T20:53:45.522Z,12.73
2022-11-06T20:56:15.687Z,10.10
2022-11-06T20:58:44.084Z,7.17
2022-11-06T21:01:14.459Z,7.30
2022-11-06T21:03:42.689Z,7.83
2022-11-06T21:06:11.240Z,8.37
2022-11-06T21:08:40.989Z,10.03
2022-11-06T21:11:12.917Z,5.23
2022-11-06T21:13:42.518Z,7.47
2022-11-06T21:16:14.468Z,7.27
2022-11-06T21:18:43.876Z,5.23
2022-11-06T21:21:14.755Z,5.10
2022-11-06T21:23:43.264Z,5.17
2022-11-06T21:26:14.313Z,4.00
2022-11-06T21:28:44.176Z,6.30
2022-11-06T21:31:14.861Z,6.87
2022-11-06T21:33:45.434Z,4.40
2022-11-06T21:36:15.203Z,6.30
2022-11-06T21:38:43.936Z,8.30
2022-11-06T21:41:17.216Z,7.50
2022-11-06T21:43:45.893Z,7.43
2022-11-06T21:46:14.044Z,11.07
2022-11-06T21:48:47.407Z,7.80
2022-11-06T21:51:19.017Z,8.13
2022-11-06T21:54:05.626Z,6.77
2022-11-06T21:56:35.960Z,9.50
2022-11-06T21:59:08.153Z,9.13
2022-11-06T22:01:36.322Z,6.90
2022-11-06T22:04:04.572Z,9.80
2022-11-06T22:06:33.475Z,6.50
2022-11-06T22:09:03.217Z,7.60
2022-11-06T22:11:35.265Z,5.53
2022-11-06T22:14:05.231Z,6.20
2022-11-06T22:16:36.696Z,4.70
2022-11-06T22:19:06.805Z,5.40
2022-11-06T22:21:36.642Z,2.70
2022-11-06T22:24:05.079Z,3.10
2022-11-06T22:26:35.618Z,3.70
2022-11-06T22:29:06.832Z,4.03
2022-11-06T22:31:34.713Z,4.27
2022-11-06T22:34:03.856Z,3.20
2022-11-06T22:36:31.889Z,7.40
2022-11-06T22:39:01.131Z,5.40
2022-11-06T22:41:29.319Z,5.80
2022-11-06T22:44:00.722Z,4.60
2022-11-06T22:46:29.559Z,7.23
2022-11-06T22:48:58.130Z,8.50
2022-11-06T22:51:28.023Z,5.43
2022-11-06T22:53:56.228Z,4.93
2022-11-06T22:56:25.659Z,4.67
2022-11-06T22:58:55.108Z,3.83
2022-11-06T23:01:26.878Z,3.00
2022-11-06T23:03:56.836Z,4.40
2022-11-06T23:06:26.696Z,5.10
2022-11-06T23:08:54.693Z,3.87
2022-11-06T23:11:24.787Z,3.67
2022-11-06T23:13:53.598Z,4.53
2022-11-06T23:16:43.725Z,3.50
2022-11-06T23:19:15.574Z,4.33
2022-11-06T23:21:44.173Z,2.80
2022-11-06T23:24:12.901Z,4.03
2022-11-06T23:26:41.433Z,3.47
2022-11-06T23:29:09.419Z,2.90
2022-11-06T23:31:37.276Z,1.90
2022-11-06T23:34:05.788Z,2.07
2022-11-06T23:36:35.311Z,1.53
2022-11-06T23:39:03.355Z,2.07
2022-11-06T23:41:46.629Z,3.13
2022-11-06T23:44:33.216Z,2.70
2022-11-06T23:47:01.664Z,2.27
2022-11-06T23:49:30.095Z,1.70
2022-11-06T23:51:59.774Z,5.40
2022-11-06T23:54:27.447Z,1.87
2022-11-06T23:56:55.759Z,2.47
2022-11-06T23:59:23.654Z,1.90
