createdAt,value
2019-04-03T00:00:11.984Z,0.00
2019-04-03T00:01:12.041Z,0.00
2019-04-03T00:03:05.080Z,0.00
2019-04-03T00:04:05.083Z,0.00
2019-04-03T00:05:58.085Z,0.00
2019-04-03T00:06:58.125Z,0.00
2019-04-03T00:08:51.118Z,0.00
2019-04-03T00:09:51.276Z,0.00
2019-04-03T00:11:44.171Z,0.00
2019-04-03T00:12:44.225Z,0.00
2019-04-03T00:14:37.187Z,0.00
2019-04-03T00:15:37.244Z,0.00
2019-04-03T00:17:30.344Z,0.00
2019-04-03T00:18:30.501Z,0.00
2019-04-03T00:20:23.283Z,0.00
2019-04-03T00:21:23.359Z,0.00
2019-04-03T00:23:16.360Z,0.00
2019-04-03T00:24:16.402Z,0.00
2019-04-03T00:26:09.418Z,0.00
2019-04-03T00:27:09.436Z,0.00
2019-04-03T00:29:02.421Z,0.00
2019-04-03T00:30:02.642Z,0.00
2019-04-03T00:31:55.603Z,0.00
2019-04-03T00:32:55.695Z,0.00
2019-04-03T00:34:48.501Z,0.00
2019-04-03T00:35:48.563Z,0.00
2019-04-03T00:37:41.716Z,0.00
2019-04-03T00:38:41.613Z,0.00
2019-04-03T00:40:34.622Z,0.00
2019-04-03T00:41:34.654Z,0.00
2019-04-03T00:43:27.638Z,0.00
2019-04-03T00:44:27.696Z,0.00
2019-04-03T00:46:20.733Z,0.00
2019-04-03T00:47:20.736Z,0.00
2019-04-03T00:49:13.714Z,0.00
2019-04-03T00:50:13.774Z,0.00
2019-04-03T00:52:06.816Z,0.00
2019-04-03T00:53:06.833Z,0.00
2019-04-03T00:54:59.839Z,0.00
2019-04-03T00:56:00.252Z,0.00
2019-04-03T00:57:52.872Z,0.00
2019-04-03T00:58:53.724Z,0.00
2019-04-03T01:00:45.984Z,0.00
2019-04-03T01:01:45.950Z,0.00
2019-04-03T01:03:39.090Z,0.00
2019-04-03T01:04:38.999Z,0.00
2019-04-03T01:06:31.996Z,0.00
2019-04-03T01:07:32.030Z,0.00
2019-04-03T01:09:25.020Z,0.00
2019-04-03T01:10:25.064Z,0.00
2019-04-03T01:12:18.042Z,0.00
2019-04-03T01:13:18.112Z,0.00
2019-04-03T01:15:11.095Z,0.00
2019-04-03T01:16:11.157Z,0.00
2019-04-03T01:18:05.134Z,0.00
2019-04-03T01:19:05.739Z,0.00
2019-04-03T01:20:57.162Z,0.00
2019-04-03T01:21:57.221Z,0.00
2019-04-03T01:23:50.223Z,0.00
2019-04-03T01:24:50.266Z,0.00
2019-04-03T01:26:43.270Z,0.00
2019-04-03T01:27:43.310Z,0.00
2019-04-03T01:29:36.319Z,0.00
2019-04-03T01:30:36.349Z,0.00
2019-04-03T01:32:29.328Z,0.00
2019-04-03T01:33:29.391Z,0.00
2019-04-03T01:35:22.388Z,0.00
2019-04-03T01:36:22.624Z,0.00
2019-04-03T01:38:15.443Z,0.00
2019-04-03T01:39:15.502Z,0.00
2019-04-03T01:41:08.494Z,0.00
2019-04-03T01:42:08.535Z,0.00
2019-04-03T01:44:01.535Z,0.00
2019-04-03T01:45:01.596Z,0.00
2019-04-03T01:46:57.330Z,0.00
2019-04-03T01:47:57.434Z,0.00
2019-04-03T01:49:47.651Z,0.00
2019-04-03T01:50:47.680Z,0.00
2019-04-03T01:52:40.688Z,0.00
2019-04-03T01:53:40.796Z,0.00
2019-04-03T01:55:35.078Z,0.00
2019-04-03T01:56:35.668Z,0.00
2019-04-03T01:58:27.271Z,0.00
2019-04-03T01:59:27.354Z,0.00
2019-04-03T02:01:20.316Z,0.00
2019-04-03T02:02:20.503Z,0.00
2019-04-03T02:04:13.394Z,0.00
2019-04-03T02:05:13.394Z,0.00
2019-04-03T02:07:06.606Z,0.00
2019-04-03T02:08:06.437Z,0.00
2019-04-03T02:09:59.500Z,0.00
2019-04-03T02:10:59.676Z,0.00
2019-04-03T02:12:53.126Z,0.00
2019-04-03T02:13:53.153Z,0.00
2019-04-03T02:15:46.156Z,0.00
2019-04-03T02:16:46.187Z,0.00
2019-04-03T02:18:39.170Z,0.00
2019-04-03T02:19:39.344Z,0.00
2019-04-03T02:21:32.237Z,0.00
2019-04-03T02:22:32.274Z,0.00
2019-04-03T02:24:25.257Z,0.00
2019-04-03T02:25:25.316Z,0.00
2019-04-03T02:27:18.355Z,0.00
2019-04-03T02:28:18.385Z,0.00
2019-04-03T02:30:12.959Z,0.00
2019-04-03T02:31:11.421Z,0.00
2019-04-03T02:33:04.417Z,0.00
2019-04-03T02:34:04.475Z,0.00
2019-04-03T02:35:57.653Z,0.00
2019-04-03T02:36:57.621Z,0.00
2019-04-03T02:38:51.513Z,0.00
2019-04-03T02:39:50.546Z,0.00
2019-04-03T02:41:43.534Z,0.00
2019-04-03T02:42:43.573Z,0.00
2019-04-03T02:44:36.570Z,0.00
2019-04-03T02:45:36.642Z,0.00
2019-04-03T02:47:32.435Z,0.00
2019-04-03T02:48:29.665Z,0.00
2019-04-03T02:50:22.661Z,0.00
2019-04-03T02:51:22.698Z,0.00
2019-04-03T02:53:15.819Z,0.00
2019-04-03T02:54:15.749Z,0.00
2019-04-03T02:56:11.586Z,0.00
2019-04-03T02:57:08.809Z,0.00
2019-04-03T02:59:01.795Z,0.00
2019-04-03T03:00:01.915Z,0.00
2019-04-03T03:01:54.960Z,0.00
2019-04-03T03:02:54.997Z,0.00
2019-04-03T03:04:48.187Z,0.00
2019-04-03T03:05:47.930Z,0.00
2019-04-03T03:07:40.899Z,0.00
2019-04-03T03:08:42.484Z,0.00
2019-04-03T03:10:33.978Z,0.00
2019-04-03T03:11:33.996Z,0.00
2019-04-03T03:13:27.004Z,0.00
2019-04-03T03:14:27.039Z,0.00
2019-04-03T03:16:20.146Z,0.00
2019-04-03T03:17:22.487Z,0.00
2019-04-03T03:19:13.090Z,0.00
2019-04-03T03:20:13.363Z,0.00
2019-04-03T03:22:06.113Z,0.00
2019-04-03T03:23:06.339Z,0.00
2019-04-03T03:25:00.960Z,0.00
2019-04-03T03:25:59.223Z,0.00
2019-04-03T03:27:52.180Z,0.00
2019-04-03T03:28:52.222Z,0.00
2019-04-03T03:30:55.773Z,0.00
2019-04-03T03:32:05.476Z,0.00
2019-04-03T03:33:40.609Z,0.00
2019-04-03T03:34:55.029Z,0.00
2019-04-03T03:36:31.427Z,0.00
2019-04-03T03:37:34.186Z,0.00
2019-04-03T03:39:36.031Z,0.00
2019-04-03T03:40:36.152Z,0.00
2019-04-03T03:42:30.976Z,0.00
2019-04-03T03:43:29.127Z,0.00
2019-04-03T03:45:22.098Z,0.00
2019-04-03T03:46:26.470Z,0.00
2019-04-03T03:48:15.197Z,0.00
2019-04-03T03:49:17.209Z,0.00
2019-04-03T03:51:08.589Z,0.00
2019-04-03T03:52:08.243Z,0.00
2019-04-03T03:54:01.293Z,0.00
2019-04-03T03:55:04.373Z,0.00
2019-04-03T03:56:54.361Z,0.00
2019-04-03T03:57:54.401Z,0.00
2019-04-03T03:59:50.454Z,0.00
2019-04-03T04:00:51.767Z,0.00
2019-04-03T04:02:43.502Z,0.00
2019-04-03T04:03:41.707Z,0.00
2019-04-03T04:05:34.021Z,0.00
2019-04-03T04:06:35.876Z,0.00
2019-04-03T04:08:26.530Z,0.00
2019-04-03T04:09:26.573Z,0.00
2019-04-03T04:11:19.969Z,0.00
2019-04-03T04:12:19.672Z,0.00
2019-04-03T04:14:12.697Z,0.00
2019-04-03T04:15:12.731Z,0.00
2019-04-03T04:17:08.605Z,0.00
2019-04-03T04:18:06.069Z,0.00
2019-04-03T04:20:03.109Z,0.00
2019-04-03T04:20:58.828Z,0.00
2019-04-03T04:22:51.837Z,0.00
2019-04-03T04:23:53.168Z,0.00
2019-04-03T04:25:44.876Z,0.00
2019-04-03T04:26:44.893Z,0.00
2019-04-03T04:28:40.225Z,0.00
2019-04-03T04:29:38.035Z,0.00
2019-04-03T04:31:31.585Z,0.00
2019-04-03T04:32:31.198Z,0.00
2019-04-03T04:34:24.057Z,0.00
2019-04-03T04:35:24.141Z,0.00
2019-04-03T04:37:17.139Z,4.00
2019-04-03T04:38:17.373Z,4.00
2019-04-03T04:40:10.260Z,4.00
2019-04-03T04:41:10.333Z,4.00
2019-04-03T04:43:04.394Z,4.00
2019-04-03T04:44:03.398Z,8.00
2019-04-03T04:45:56.439Z,8.00
2019-04-03T04:46:56.353Z,12.00
2019-04-03T04:48:50.976Z,12.00
2019-04-03T04:49:49.365Z,12.00
2019-04-03T04:51:42.452Z,20.00
2019-04-03T04:52:42.416Z,24.00
2019-04-03T04:54:35.410Z,28.00
2019-04-03T04:55:35.981Z,32.00
2019-04-03T04:57:28.515Z,36.00
2019-04-03T04:58:28.509Z,36.00
2019-04-03T05:00:21.511Z,40.00
2019-04-03T05:01:21.551Z,48.00
2019-04-03T05:03:15.046Z,64.00
2019-04-03T05:04:15.957Z,64.00
2019-04-03T05:06:08.085Z,68.00
2019-04-03T05:07:08.206Z,68.00
2019-04-03T05:09:03.226Z,80.00
2019-04-03T05:10:01.171Z,84.00
2019-04-03T05:11:54.153Z,100.00
2019-04-03T05:12:54.212Z,112.00
2019-04-03T05:14:48.934Z,128.00
2019-04-03T05:15:47.339Z,136.00
2019-04-03T05:17:40.243Z,160.00
2019-04-03T05:18:40.299Z,168.00
2019-04-03T05:20:33.279Z,204.00
2019-04-03T05:21:33.317Z,208.00
2019-04-03T05:23:26.325Z,248.00
2019-04-03T05:24:26.917Z,256.00
2019-04-03T05:26:21.061Z,292.00
2019-04-03T05:27:19.399Z,360.00
2019-04-03T05:29:12.403Z,492.00
2019-04-03T05:30:12.509Z,532.00
2019-04-03T05:32:05.478Z,608.00
2019-04-03T05:33:05.502Z,640.00
2019-04-03T05:34:58.498Z,744.00
2019-04-03T05:35:58.543Z,792.00
2019-04-03T05:37:51.577Z,840.00
2019-04-03T05:38:53.547Z,852.00
2019-04-03T05:40:44.587Z,948.00
2019-04-03T05:41:44.627Z,992.00
2019-04-03T05:43:37.810Z,1068.00
2019-04-03T05:44:37.662Z,1024.00
2019-04-03T05:46:30.674Z,936.00
2019-04-03T05:47:30.720Z,1008.00
2019-04-03T05:49:23.905Z,1148.00
2019-04-03T05:50:24.355Z,1176.00
2019-04-03T05:52:16.749Z,1308.00
2019-04-03T05:53:16.783Z,1356.00
2019-04-03T05:55:10.215Z,1416.00
2019-04-03T05:56:11.617Z,1424.00
2019-04-03T05:58:03.125Z,1384.00
2019-04-03T05:59:03.146Z,1452.00
2019-04-03T06:01:04.400Z,1500.00
2019-04-03T06:01:55.890Z,1484.00
2019-04-03T06:03:49.379Z,1512.00
2019-04-03T06:04:49.451Z,1528.00
2019-04-03T06:06:42.587Z,1572.00
2019-04-03T06:07:42.483Z,1576.00
2019-04-03T06:09:35.483Z,1472.00
2019-04-03T06:10:37.357Z,1500.00
2019-04-03T06:12:28.594Z,1292.00
2019-04-03T06:13:28.555Z,1152.00
2019-04-03T06:15:22.069Z,1116.00
2019-04-03T06:16:23.431Z,1104.00
2019-04-03T06:18:17.313Z,1024.00
2019-04-03T06:19:14.642Z,1012.00
2019-04-03T06:21:07.616Z,1036.00
2019-04-03T06:22:09.843Z,1052.00
2019-04-03T06:24:00.660Z,1272.00
2019-04-03T06:25:00.701Z,1252.00
2019-04-03T06:26:53.752Z,1236.00
2019-04-03T06:27:53.748Z,1212.00
2019-04-03T06:29:46.895Z,1044.00
2019-04-03T06:30:46.774Z,1016.00
2019-04-03T06:32:40.005Z,1044.00
2019-04-03T06:33:40.034Z,1060.00
2019-04-03T06:35:34.759Z,1100.00
2019-04-03T06:36:32.863Z,1080.00
2019-04-03T06:38:25.881Z,1120.00
2019-04-03T06:39:30.367Z,1184.00
2019-04-03T06:41:18.909Z,1328.00
2019-04-03T06:42:18.946Z,1396.00
2019-04-03T06:44:11.957Z,1464.00
2019-04-03T06:45:14.948Z,1372.00
2019-04-03T06:47:05.262Z,1424.00
2019-04-03T06:48:05.575Z,1456.00
2019-04-03T06:49:58.027Z,1472.00
2019-04-03T06:50:58.225Z,1528.00
2019-04-03T06:52:51.275Z,1752.00
2019-04-03T06:53:51.110Z,1824.00
2019-04-03T06:55:44.341Z,2012.00
2019-04-03T06:56:44.143Z,2124.00
2019-04-03T06:58:39.472Z,1964.00
2019-04-03T06:59:37.193Z,1716.00
2019-04-03T07:01:30.185Z,1752.00
2019-04-03T07:02:32.262Z,1964.00
2019-04-03T07:04:23.218Z,1792.00
2019-04-03T07:05:23.267Z,1660.00
2019-04-03T07:07:31.489Z,1572.00
2019-04-03T07:08:28.628Z,1556.00
2019-04-03T07:10:09.728Z,1568.00
2019-04-03T07:11:09.354Z,1604.00
2019-04-03T07:13:02.374Z,1656.00
2019-04-03T07:14:02.645Z,1728.00
2019-04-03T07:15:56.831Z,1892.00
2019-04-03T07:16:55.645Z,1896.00
2019-04-03T07:18:48.446Z,1884.00
2019-04-03T07:19:48.568Z,1816.00
2019-04-03T07:21:41.524Z,1888.00
2019-04-03T07:22:41.550Z,1996.00
2019-04-03T07:24:34.568Z,1752.00
2019-04-03T07:25:34.976Z,1700.00
2019-04-03T07:27:27.758Z,1868.00
2019-04-03T07:28:30.184Z,2096.00
2019-04-03T07:30:21.788Z,2524.00
2019-04-03T07:31:23.175Z,2600.00
2019-04-03T07:33:13.669Z,2696.00
2019-04-03T07:34:13.717Z,2772.00
2019-04-03T07:36:06.907Z,2872.00
2019-04-03T07:37:06.771Z,2640.00
2019-04-03T07:38:59.784Z,1764.00
2019-04-03T07:40:00.112Z,1436.00
2019-04-03T07:41:54.139Z,1220.00
2019-04-03T07:42:55.638Z,1272.00
2019-04-03T07:44:45.914Z,1700.00
2019-04-03T07:45:45.897Z,1976.00
2019-04-03T07:47:38.870Z,2692.00
2019-04-03T07:48:38.928Z,3020.00
2019-04-03T07:50:31.933Z,2880.00
2019-04-03T07:51:31.972Z,3064.00
2019-04-03T07:53:25.125Z,2912.00
2019-04-03T07:54:26.709Z,2132.00
2019-04-03T07:56:18.005Z,1408.00
2019-04-03T07:57:18.052Z,1368.00
2019-04-03T07:59:11.050Z,1644.00
2019-04-03T08:00:11.139Z,1808.00
2019-04-03T08:02:04.240Z,2184.00
2019-04-03T08:03:04.138Z,2480.00
2019-04-03T08:05:00.056Z,3096.00
2019-04-03T08:05:57.274Z,3484.00
2019-04-03T08:07:50.171Z,3900.00
2019-04-03T08:08:52.809Z,3964.00
2019-04-03T08:10:43.221Z,4768.00
2019-04-03T08:11:43.327Z,4904.00
2019-04-03T08:13:38.165Z,5172.00
2019-04-03T08:14:36.308Z,4960.00
2019-04-03T08:16:29.308Z,4380.00
2019-04-03T08:17:29.345Z,4156.00
2019-04-03T08:19:23.492Z,3748.00
2019-04-03T08:20:24.014Z,3468.00
2019-04-03T08:22:15.397Z,3092.00
2019-04-03T08:23:15.473Z,2968.00
2019-04-03T08:25:10.636Z,3320.00
2019-04-03T08:26:11.270Z,3712.00
2019-04-03T08:28:01.480Z,4456.00
2019-04-03T08:29:02.273Z,4644.00
2019-04-03T08:30:54.510Z,4820.00
2019-04-03T08:31:54.795Z,4904.00
2019-04-03T08:33:47.559Z,5444.00
2019-04-03T08:34:47.604Z,5852.00
2019-04-03T08:36:40.617Z,5920.00
2019-04-03T08:37:42.031Z,5556.00
2019-04-03T08:39:33.941Z,5380.00
2019-04-03T08:40:33.692Z,5460.00
2019-04-03T08:42:27.998Z,5460.00
2019-04-03T08:43:26.730Z,5372.00
2019-04-03T08:45:21.982Z,5476.00
2019-04-03T08:46:19.774Z,5584.00
2019-04-03T08:48:12.783Z,5340.00
2019-04-03T08:49:12.910Z,4920.00
2019-04-03T08:51:06.043Z,4500.00
2019-04-03T08:52:06.194Z,4360.00
2019-04-03T08:53:58.869Z,4204.00
2019-04-03T08:54:58.907Z,4192.00
2019-04-03T08:56:52.137Z,4584.00
2019-04-03T08:57:52.853Z,5040.00
2019-04-03T08:59:45.083Z,6328.00
2019-04-03T09:00:45.144Z,7160.00
2019-04-03T09:02:37.983Z,8184.00
2019-04-03T09:03:38.037Z,8596.00
2019-04-03T09:05:31.029Z,8976.00
2019-04-03T09:06:31.073Z,9188.00
2019-04-03T09:08:26.088Z,8732.00
2019-04-03T09:09:24.112Z,8116.00
2019-04-03T09:11:17.479Z,8468.00
2019-04-03T09:12:17.490Z,8404.00
2019-04-03T09:14:10.136Z,8872.00
2019-04-03T09:15:10.194Z,8768.00
2019-04-03T09:17:03.602Z,7276.00
2019-04-03T09:18:05.572Z,6252.00
2019-04-03T09:19:57.217Z,5728.00
2019-04-03T09:20:56.290Z,6252.00
2019-04-03T09:22:49.270Z,7304.00
2019-04-03T09:23:49.325Z,7496.00
2019-04-03T09:25:42.318Z,7280.00
2019-04-03T09:26:42.366Z,7032.00
2019-04-03T09:28:35.360Z,7136.00
2019-04-03T09:29:35.411Z,7528.00
2019-04-03T09:31:28.413Z,8440.00
2019-04-03T09:32:28.451Z,8452.00
2019-04-03T09:34:21.433Z,8536.00
2019-04-03T09:35:21.491Z,8980.00
2019-04-03T09:37:17.402Z,9780.00
2019-04-03T09:38:14.538Z,10420.00
2019-04-03T09:40:07.521Z,11300.00
2019-04-03T09:41:07.622Z,11268.00
2019-04-03T09:43:00.586Z,13256.00
2019-04-03T09:44:00.629Z,14788.00
2019-04-03T09:45:53.714Z,15456.00
2019-04-03T09:46:53.666Z,15128.00
2019-04-03T09:48:46.850Z,15276.00
2019-04-03T09:49:46.704Z,15288.00
2019-04-03T09:51:39.718Z,14324.00
2019-04-03T09:52:47.664Z,14584.00
2019-04-03T09:54:32.829Z,13604.00
2019-04-03T09:55:35.895Z,13408.00
2019-04-03T09:57:25.785Z,13292.00
2019-04-03T09:58:25.845Z,13404.00
2019-04-03T10:00:18.849Z,12036.00
2019-04-03T10:01:19.119Z,11292.00
2019-04-03T10:03:12.436Z,10860.00
2019-04-03T10:04:12.449Z,11268.00
2019-04-03T10:06:05.445Z,11156.00
2019-04-03T10:07:05.482Z,10156.00
2019-04-03T10:08:58.490Z,8108.00
2019-04-03T10:09:58.525Z,7088.00
2019-04-03T10:11:52.481Z,6220.00
2019-04-03T10:12:53.636Z,6316.00
2019-04-03T10:14:44.571Z,7048.00
2019-04-03T10:15:44.710Z,7080.00
2019-04-03T10:17:38.566Z,7484.00
2019-04-03T10:18:39.040Z,7580.00
2019-04-03T10:20:30.854Z,8112.00
2019-04-03T10:21:33.102Z,8296.00
2019-04-03T10:23:23.671Z,8216.00
2019-04-03T10:24:23.728Z,8288.00
2019-04-03T10:26:16.728Z,8140.00
2019-04-03T10:27:16.765Z,8192.00
2019-04-03T10:29:09.752Z,8068.00
2019-04-03T10:30:09.813Z,8224.00
2019-04-03T10:32:02.960Z,8568.00
2019-04-03T10:33:03.112Z,8856.00
2019-04-03T10:34:57.393Z,9500.00
2019-04-03T10:35:55.895Z,9952.00
2019-04-03T10:37:48.934Z,10220.00
2019-04-03T10:38:49.579Z,10184.00
2019-04-03T10:40:42.174Z,9856.00
2019-04-03T10:41:42.018Z,9576.00
2019-04-03T10:43:37.309Z,9212.00
2019-04-03T10:44:35.311Z,9112.00
2019-04-03T10:46:28.043Z,9120.00
2019-04-03T10:47:40.024Z,9672.00
2019-04-03T10:49:21.104Z,10072.00
2019-04-03T10:50:21.143Z,10052.00
2019-04-03T10:52:14.457Z,9656.00
2019-04-03T10:53:14.437Z,9640.00
2019-04-03T10:55:07.175Z,9872.00
2019-04-03T10:56:07.932Z,9996.00
2019-04-03T10:58:01.894Z,10060.00
2019-04-03T10:59:10.368Z,9624.00
2019-04-03T11:00:53.263Z,10264.00
2019-04-03T11:01:53.328Z,10900.00
2019-04-03T11:03:47.162Z,11464.00
2019-04-03T11:04:46.861Z,11340.00
2019-04-03T11:06:40.157Z,11504.00
2019-04-03T11:07:40.189Z,11436.00
2019-04-03T11:09:32.891Z,10860.00
2019-04-03T11:10:33.134Z,10776.00
2019-04-03T11:12:25.923Z,10816.00
2019-04-03T11:13:25.976Z,10252.00
2019-04-03T11:15:19.096Z,9276.00
2019-04-03T11:16:19.013Z,9360.00
2019-04-03T11:18:12.022Z,11168.00
2019-04-03T11:19:12.276Z,12224.00
2019-04-03T11:21:05.039Z,13196.00
2019-04-03T11:22:05.137Z,13704.00
2019-04-03T11:23:58.124Z,13640.00
2019-04-03T11:24:58.155Z,13716.00
2019-04-03T11:26:52.463Z,14020.00
2019-04-03T11:27:51.179Z,13788.00
2019-04-03T11:29:44.173Z,12940.00
2019-04-03T11:30:44.222Z,12988.00
2019-04-03T11:32:37.466Z,14388.00
2019-04-03T11:33:37.768Z,13512.00
2019-04-03T11:35:30.559Z,12744.00
2019-04-03T11:36:31.155Z,12272.00
2019-04-03T11:38:27.884Z,11284.00
2019-04-03T11:39:23.346Z,11396.00
2019-04-03T11:41:18.814Z,11692.00
2019-04-03T11:42:23.577Z,10712.00
2019-04-03T11:44:09.495Z,9924.00
2019-04-03T11:45:09.452Z,9920.00
2019-04-03T11:47:02.447Z,9032.00
2019-04-03T11:48:02.578Z,8516.00
2019-04-03T11:49:55.601Z,8140.00
2019-04-03T11:50:56.598Z,8224.00
2019-04-03T11:52:51.274Z,8340.00
2019-04-03T11:53:49.002Z,8704.00
2019-04-03T11:55:42.030Z,11196.00
2019-04-03T11:56:43.154Z,13216.00
2019-04-03T11:58:34.632Z,14304.00
2019-04-03T11:59:34.785Z,13440.00
2019-04-03T12:01:27.684Z,12920.00
2019-04-03T12:02:27.724Z,12840.00
2019-04-03T12:04:20.710Z,12240.00
2019-04-03T12:05:21.554Z,13168.00
2019-04-03T12:07:14.022Z,12552.00
2019-04-03T12:08:13.810Z,11060.00
2019-04-03T12:10:06.813Z,12112.00
2019-04-03T12:11:07.455Z,13900.00
2019-04-03T12:12:59.870Z,15428.00
2019-04-03T12:13:59.912Z,15376.00
2019-04-03T12:15:53.973Z,14296.00
2019-04-03T12:16:52.950Z,13540.00
2019-04-03T12:18:45.953Z,13664.00
2019-04-03T12:19:46.180Z,14004.00
2019-04-03T12:21:39.009Z,12852.00
2019-04-03T12:22:39.052Z,11896.00
2019-04-03T12:24:32.043Z,13100.00
2019-04-03T12:25:34.189Z,13332.00
2019-04-03T12:27:25.171Z,13720.00
2019-04-03T12:28:25.150Z,11588.00
2019-04-03T12:30:18.310Z,8712.00
2019-04-03T12:31:18.181Z,8676.00
2019-04-03T12:33:11.194Z,9276.00
2019-04-03T12:34:11.207Z,8708.00
2019-04-03T12:36:06.517Z,7264.00
2019-04-03T12:37:04.255Z,6880.00
2019-04-03T12:38:57.305Z,6304.00
2019-04-03T12:39:58.215Z,5000.00
2019-04-03T12:41:50.342Z,6328.00
2019-04-03T12:42:50.341Z,8008.00
2019-04-03T12:44:43.345Z,9316.00
2019-04-03T12:45:43.696Z,9776.00
2019-04-03T12:47:36.386Z,10396.00
2019-04-03T12:48:36.425Z,9584.00
2019-04-03T12:50:29.412Z,7248.00
2019-04-03T12:51:31.554Z,6248.00
2019-04-03T12:53:22.477Z,6024.00
2019-04-03T12:54:22.514Z,6720.00
2019-04-03T12:56:15.521Z,7660.00
2019-04-03T12:57:15.689Z,8200.00
2019-04-03T12:59:09.484Z,8480.00
2019-04-03T13:00:10.579Z,8300.00
2019-04-03T13:02:01.610Z,8148.00
2019-04-03T13:03:01.648Z,8436.00
2019-04-03T13:04:54.874Z,8992.00
2019-04-03T13:05:54.998Z,8724.00
2019-04-03T13:07:48.093Z,7864.00
2019-04-03T13:08:47.739Z,7904.00
2019-04-03T13:10:45.028Z,8812.00
2019-04-03T13:11:40.846Z,9084.00
2019-04-03T13:13:33.805Z,8992.00
2019-04-03T13:14:33.834Z,8872.00
2019-04-03T13:16:26.845Z,9128.00
2019-04-03T13:17:26.876Z,9228.00
2019-04-03T13:19:20.328Z,9332.00
2019-04-03T13:20:20.226Z,9416.00
2019-04-03T13:22:12.911Z,9040.00
2019-04-03T13:23:14.361Z,8808.00
2019-04-03T13:25:05.941Z,9104.00
2019-04-03T13:26:06.435Z,9688.00
2019-04-03T13:27:58.998Z,10396.00
2019-04-03T13:28:59.087Z,10464.00
2019-04-03T13:30:52.024Z,10580.00
2019-04-03T13:31:52.083Z,10704.00
2019-04-03T13:33:45.086Z,10776.00
2019-04-03T13:34:45.124Z,10896.00
2019-04-03T13:36:38.124Z,11308.00
2019-04-03T13:37:38.182Z,11320.00
2019-04-03T13:39:33.623Z,10556.00
2019-04-03T13:40:31.227Z,9928.00
2019-04-03T13:42:24.390Z,9856.00
2019-04-03T13:43:24.587Z,9584.00
2019-04-03T13:45:17.271Z,8916.00
2019-04-03T13:46:17.575Z,8956.00
2019-04-03T13:48:13.278Z,8636.00
2019-04-03T13:49:10.415Z,8520.00
2019-04-03T13:51:03.364Z,8452.00
2019-04-03T13:52:07.707Z,8528.00
2019-04-03T13:53:56.376Z,8624.00
2019-04-03T13:54:58.216Z,8460.00
2019-04-03T13:56:52.095Z,8280.00
2019-04-03T13:57:50.846Z,8480.00
2019-04-03T13:59:42.549Z,9148.00
2019-04-03T14:00:42.531Z,9492.00
2019-04-03T14:02:35.535Z,9248.00
2019-04-03T14:03:35.589Z,9396.00
2019-04-03T14:05:32.285Z,10016.00
2019-04-03T14:06:28.802Z,10124.00
2019-04-03T14:08:21.961Z,10076.00
2019-04-03T14:09:21.726Z,9452.00
2019-04-03T14:11:14.632Z,7988.00
2019-04-03T14:12:16.927Z,7584.00
2019-04-03T14:14:07.746Z,7908.00
2019-04-03T14:15:07.747Z,8540.00
2019-04-03T14:17:00.756Z,8448.00
2019-04-03T14:18:00.780Z,7796.00
2019-04-03T14:19:53.782Z,6440.00
2019-04-03T14:20:55.332Z,5612.00
2019-04-03T14:22:46.829Z,4584.00
2019-04-03T14:23:46.872Z,4356.00
2019-04-03T14:25:39.887Z,4284.00
2019-04-03T14:26:39.914Z,4292.00
2019-04-03T14:28:34.624Z,4312.00
2019-04-03T14:29:32.955Z,4200.00
2019-04-03T14:31:34.939Z,3684.00
2019-04-03T14:32:26.489Z,3480.00
2019-04-03T14:34:18.986Z,3344.00
2019-04-03T14:35:44.338Z,3308.00
2019-04-03T14:37:12.383Z,3256.00
2019-04-03T14:38:12.426Z,3484.00
2019-04-03T14:40:05.646Z,4096.00
2019-04-03T14:41:05.245Z,4208.00
2019-04-03T14:42:58.718Z,4388.00
2019-04-03T14:43:58.691Z,4380.00
2019-04-03T14:45:51.182Z,4212.00
2019-04-03T14:46:51.727Z,4180.00
2019-04-03T14:48:44.226Z,4476.00
2019-04-03T14:49:44.257Z,4624.00
2019-04-03T14:51:37.521Z,4736.00
2019-04-03T14:52:37.321Z,4728.00
2019-04-03T14:54:31.742Z,4748.00
2019-04-03T14:55:30.992Z,4832.00
2019-04-03T14:57:24.433Z,4844.00
2019-04-03T14:58:26.917Z,4904.00
2019-04-03T15:00:26.445Z,4732.00
2019-04-03T15:01:19.049Z,4484.00
2019-04-03T15:03:10.280Z,4396.00
2019-04-03T15:04:09.971Z,4560.00
2019-04-03T15:06:02.991Z,5276.00
2019-04-03T15:07:08.040Z,5900.00
2019-04-03T15:08:56.063Z,6672.00
2019-04-03T15:09:57.214Z,6624.00
2019-04-03T15:11:49.601Z,5512.00
2019-04-03T15:12:49.927Z,5036.00
2019-04-03T15:14:42.815Z,3956.00
2019-04-03T15:15:42.646Z,3560.00
2019-04-03T15:17:37.621Z,3516.00
2019-04-03T15:18:35.688Z,3572.00
2019-04-03T15:20:28.723Z,3604.00
2019-04-03T15:21:28.734Z,4036.00
2019-04-03T15:23:21.977Z,4500.00
2019-04-03T15:24:21.771Z,4560.00
2019-04-03T15:26:14.784Z,4408.00
2019-04-03T15:27:14.904Z,4224.00
2019-04-03T15:29:07.846Z,4068.00
2019-04-03T15:30:09.963Z,3996.00
2019-04-03T15:32:00.875Z,4580.00
2019-04-03T15:33:01.365Z,4392.00
2019-04-03T15:34:54.191Z,3764.00
2019-04-03T15:35:54.180Z,3516.00
2019-04-03T15:37:46.958Z,3668.00
2019-04-03T15:38:47.564Z,4264.00
2019-04-03T15:40:40.008Z,5000.00
2019-04-03T15:41:40.265Z,4920.00
2019-04-03T15:43:33.098Z,5112.00
2019-04-03T15:44:33.158Z,5276.00
2019-04-03T15:46:28.434Z,4748.00
2019-04-03T15:47:35.199Z,4520.00
2019-04-03T15:49:19.126Z,4320.00
2019-04-03T15:50:19.187Z,4308.00
2019-04-03T15:52:12.818Z,3692.00
2019-04-03T15:53:12.540Z,3456.00
2019-04-03T15:55:05.562Z,2748.00
2019-04-03T15:56:05.742Z,2332.00
2019-04-03T15:57:58.251Z,1852.00
2019-04-03T15:58:59.194Z,1776.00
2019-04-03T16:00:51.489Z,1600.00
2019-04-03T16:01:51.533Z,1488.00
2019-04-03T16:03:44.712Z,1404.00
2019-04-03T16:04:44.650Z,1308.00
2019-04-03T16:06:37.400Z,1288.00
2019-04-03T16:07:40.447Z,1376.00
2019-04-03T16:09:30.443Z,1504.00
2019-04-03T16:10:30.475Z,1512.00
2019-04-03T16:12:23.500Z,1556.00
2019-04-03T16:13:24.266Z,1560.00
2019-04-03T16:15:16.528Z,1468.00
2019-04-03T16:16:16.564Z,1384.00
2019-04-03T16:18:09.548Z,1276.00
2019-04-03T16:19:11.382Z,1244.00
2019-04-03T16:21:02.746Z,1172.00
2019-04-03T16:22:02.774Z,1256.00
2019-04-03T16:23:56.110Z,1292.00
2019-04-03T16:24:57.071Z,1280.00
2019-04-03T16:26:49.318Z,1256.00
2019-04-03T16:27:49.015Z,1232.00
2019-04-03T16:29:42.003Z,1288.00
2019-04-03T16:30:41.899Z,1332.00
2019-04-03T16:32:35.256Z,1544.00
2019-04-03T16:33:35.728Z,1684.00
2019-04-03T16:35:27.950Z,1804.00
2019-04-03T16:36:28.155Z,1788.00
2019-04-03T16:38:20.879Z,1824.00
2019-04-03T16:39:21.022Z,1880.00
2019-04-03T16:41:13.953Z,1892.00
2019-04-03T16:42:14.149Z,1824.00
2019-04-03T16:44:06.978Z,1684.00
2019-04-03T16:45:08.450Z,1648.00
2019-04-03T16:47:00.365Z,1544.00
2019-04-03T16:48:00.891Z,1444.00
2019-04-03T16:49:54.862Z,1232.00
2019-04-03T16:50:53.363Z,1188.00
2019-04-03T16:52:47.355Z,1180.00
2019-04-03T16:53:47.179Z,1152.00
2019-04-03T16:55:39.267Z,1064.00
2019-04-03T16:56:39.574Z,1040.00
2019-04-03T16:58:32.458Z,1028.00
2019-04-03T16:59:35.236Z,1048.00
2019-04-03T17:01:25.813Z,1072.00
2019-04-03T17:02:26.301Z,1068.00
2019-04-03T17:04:25.417Z,1064.00
2019-04-03T17:05:18.500Z,1068.00
2019-04-03T17:07:11.623Z,1092.00
2019-04-03T17:08:11.377Z,1092.00
2019-04-03T17:10:04.628Z,1020.00
2019-04-03T17:11:04.515Z,960.00
2019-04-03T17:12:57.462Z,884.00
2019-04-03T17:13:58.084Z,852.00
2019-04-03T17:15:58.593Z,772.00
2019-04-03T17:16:50.871Z,728.00
2019-04-03T17:20:44.035Z,696.00
2019-04-03T17:21:43.874Z,680.00
2019-04-03T17:23:36.941Z,676.00
2019-04-03T17:24:43.500Z,664.00
2019-04-03T17:26:29.766Z,608.00
2019-04-03T17:27:30.712Z,584.00
2019-04-03T17:29:22.752Z,520.00
2019-04-03T17:30:22.776Z,468.00
2019-04-03T17:32:16.346Z,392.00
2019-04-03T17:33:16.002Z,372.00
2019-04-03T17:35:09.876Z,312.00
2019-04-03T17:36:09.400Z,280.00
2019-04-03T17:38:02.414Z,260.00
2019-04-03T17:39:04.552Z,256.00
2019-04-03T17:40:55.398Z,236.00
2019-04-03T17:41:55.417Z,228.00
2019-04-03T17:43:48.462Z,204.00
2019-04-03T17:44:48.810Z,184.00
2019-04-03T17:46:41.534Z,144.00
2019-04-03T17:47:41.579Z,128.00
2019-04-03T17:49:34.533Z,112.00
2019-04-03T17:50:34.671Z,100.00
2019-04-03T17:52:27.567Z,76.00
2019-04-03T17:53:27.619Z,68.00