createdAt,value
2022-12-25T00:01:36.132Z,5.65
2022-12-25T00:04:05.170Z,5.63
2022-12-25T00:06:32.893Z,5.13
2022-12-25T00:09:00.494Z,5.38
2022-12-25T00:11:28.184Z,4.90
2022-12-25T00:13:55.796Z,4.63
2022-12-25T00:16:25.334Z,4.97
2022-12-25T00:18:53.529Z,5.00
2022-12-25T00:21:23.011Z,4.90
2022-12-25T00:23:54.811Z,4.50
2022-12-25T00:26:22.555Z,4.38
2022-12-25T00:28:53.219Z,4.20
2022-12-25T00:31:21.486Z,4.65
2022-12-25T00:33:50.303Z,4.70
2022-12-25T00:36:22.268Z,4.72
2022-12-25T00:41:42.949Z,4.97
2022-12-25T00:44:13.506Z,4.82
2022-12-25T00:46:42.240Z,5.35
2022-12-25T00:49:14.585Z,4.70
2022-12-25T00:51:42.321Z,5.00
2022-12-25T00:54:11.968Z,5.10
2022-12-25T00:56:40.221Z,5.47
2022-12-25T00:59:08.118Z,5.78
2022-12-25T01:01:36.142Z,5.65
2022-12-25T01:04:03.909Z,6.07
2022-12-25T01:06:31.916Z,5.63
2022-12-25T01:09:17.232Z,5.63
2022-12-25T01:11:46.278Z,5.68
2022-12-25T01:14:13.938Z,5.75
2022-12-25T01:16:45.188Z,5.50
2022-12-25T01:19:13.142Z,5.88
2022-12-25T01:21:41.143Z,6.07
2022-12-25T01:27:05.248Z,6.43
2022-12-25T01:29:33.053Z,5.50
2022-12-25T01:32:01.241Z,5.35
2022-12-25T01:34:30.801Z,6.07
2022-12-25T01:36:59.180Z,5.25
2022-12-25T01:39:26.866Z,5.75
2022-12-25T01:41:55.906Z,5.85
2022-12-25T01:45:00.847Z,5.78
2022-12-25T01:47:32.150Z,5.65
2022-12-25T01:50:00.556Z,5.35
2022-12-25T01:52:32.021Z,5.65
2022-12-25T01:55:04.251Z,4.88
2022-12-25T01:57:37.211Z,4.72
2022-12-25T02:00:08.021Z,5.60
2022-12-25T02:02:38.235Z,5.18
2022-12-25T02:05:10.983Z,5.32
2022-12-25T02:08:11.035Z,5.28
2022-12-25T02:10:39.697Z,5.13
2022-12-25T02:13:08.767Z,5.03
2022-12-25T02:15:44.955Z,5.07
2022-12-25T02:18:21.965Z,4.82
2022-12-25T02:21:05.060Z,4.90
2022-12-25T02:23:48.763Z,4.97
2022-12-25T02:26:26.351Z,4.80
2022-12-25T02:29:01.714Z,4.57
2022-12-25T02:31:38.949Z,4.57
2022-12-25T02:34:14.248Z,4.68
2022-12-25T02:36:48.732Z,4.95
2022-12-25T02:39:40.613Z,4.82
2022-12-25T02:42:12.847Z,5.07
2022-12-25T02:45:02.776Z,5.00
2022-12-25T02:47:49.528Z,4.45
2022-12-25T02:50:36.537Z,4.72
2022-12-25T02:53:24.024Z,4.75
2022-12-25T02:56:12.050Z,4.47
2022-12-25T02:58:59.912Z,4.57
2022-12-25T03:01:51.287Z,4.60
2022-12-25T03:04:41.381Z,4.97
2022-12-25T03:07:13.537Z,4.68
2022-12-25T03:10:06.033Z,4.50
2022-12-25T03:13:05.159Z,4.43
2022-12-25T03:15:53.204Z,4.43
2022-12-25T03:18:26.692Z,4.80
2022-12-25T03:21:12.676Z,5.40
2022-12-25T03:24:00.031Z,4.97
2022-12-25T03:26:46.196Z,4.72
2022-12-25T03:29:35.560Z,4.25
2022-12-25T03:35:26.861Z,4.82
2022-12-25T03:38:48.014Z,4.22
2022-12-25T03:42:04.652Z,4.57
2022-12-25T03:44:54.566Z,4.57
2022-12-25T03:47:45.113Z,4.53
2022-12-25T03:50:37.027Z,4.47
2022-12-25T03:53:29.006Z,4.93
2022-12-25T03:56:18.086Z,4.75
2022-12-25T03:59:10.981Z,4.13
2022-12-25T04:01:57.121Z,4.63
2022-12-25T04:04:42.303Z,4.47
2022-12-25T04:07:29.047Z,4.75
2022-12-25T04:10:15.128Z,4.93
2022-12-25T04:13:03.190Z,4.88
2022-12-25T04:15:48.793Z,4.47
2022-12-25T04:18:36.143Z,4.80
2022-12-25T04:21:25.678Z,4.53
2022-12-25T04:24:14.285Z,4.63
2022-12-25T04:27:00.065Z,4.50
2022-12-25T04:29:46.183Z,4.35
2022-12-25T04:32:30.081Z,4.65
2022-12-25T04:35:28.231Z,4.50
2022-12-25T04:37:56.046Z,4.55
2022-12-25T04:40:25.137Z,5.32
2022-12-25T04:42:54.531Z,4.70
2022-12-25T04:45:22.229Z,4.88
2022-12-25T04:47:50.038Z,4.43
2022-12-25T04:50:17.790Z,4.35
2022-12-25T04:52:45.499Z,4.47
2022-12-25T04:55:13.098Z,4.35
2022-12-25T04:57:43.041Z,4.47
2022-12-25T05:00:11.666Z,4.70
2022-12-25T05:02:39.463Z,4.40
2022-12-25T05:05:07.710Z,4.18
2022-12-25T05:07:35.639Z,4.47
2022-12-25T05:10:03.296Z,4.45
2022-12-25T05:12:33.448Z,4.57
2022-12-25T05:15:04.028Z,4.50
2022-12-25T05:17:32.130Z,4.28
2022-12-25T05:19:59.681Z,4.10
2022-12-25T05:22:27.485Z,3.70
2022-12-25T05:24:55.063Z,3.72
2022-12-25T05:27:22.708Z,4.03
2022-12-25T05:29:50.590Z,4.00
2022-12-25T05:32:19.630Z,3.95
2022-12-25T05:34:48.168Z,4.35
2022-12-25T05:37:15.754Z,3.78
2022-12-25T05:39:43.424Z,3.53
2022-12-25T05:42:11.449Z,4.03
2022-12-25T05:44:41.039Z,4.00
2022-12-25T05:47:08.640Z,4.13
2022-12-25T05:49:38.063Z,4.30
2022-12-25T05:52:07.713Z,3.90
2022-12-25T05:54:59.849Z,4.18
2022-12-25T05:57:29.553Z,3.40
2022-12-25T05:59:57.466Z,4.28
2022-12-25T06:02:26.358Z,4.70
2022-12-25T06:04:55.455Z,3.83
2022-12-25T06:07:23.104Z,3.95
2022-12-25T06:09:50.724Z,3.95
2022-12-25T06:12:18.351Z,3.60
2022-12-25T06:14:47.561Z,3.75
2022-12-25T06:17:15.214Z,4.25
2022-12-25T06:19:43.148Z,4.40
2022-12-25T06:22:12.104Z,3.53
2022-12-25T06:24:42.135Z,3.72
2022-12-25T06:27:09.735Z,4.07
2022-12-25T06:29:37.581Z,3.58
2022-12-25T06:32:05.931Z,3.78
2022-12-25T06:34:35.026Z,3.78
2022-12-25T06:37:07.485Z,3.40
2022-12-25T06:39:41.785Z,4.03
2022-12-25T06:42:10.160Z,3.55
2022-12-25T06:44:39.360Z,4.20
2022-12-25T06:47:07.081Z,3.30
2022-12-25T06:49:35.048Z,3.20
2022-12-25T06:52:04.173Z,3.25
2022-12-25T06:54:32.194Z,3.28
2022-12-25T06:57:01.183Z,3.22
2022-12-25T06:59:34.031Z,3.10
2022-12-25T07:02:27.335Z,2.90
2022-12-25T07:04:57.021Z,2.70
2022-12-25T07:07:24.675Z,3.10
2022-12-25T07:09:52.611Z,3.22
2022-12-25T07:12:24.241Z,3.35
2022-12-25T07:14:55.577Z,3.40
2022-12-25T07:17:25.055Z,3.28
2022-12-25T07:19:52.638Z,3.38
2022-12-25T07:22:20.405Z,3.20
2022-12-25T07:24:48.172Z,3.63
2022-12-25T07:27:19.033Z,3.45
2022-12-25T07:29:49.051Z,3.67
2022-12-25T07:32:18.121Z,3.67
2022-12-25T07:34:45.800Z,3.35
2022-12-25T07:37:14.151Z,3.28
2022-12-25T07:40:08.056Z,3.60
2022-12-25T07:45:31.927Z,3.30
2022-12-25T07:48:05.178Z,3.35
2022-12-25T07:50:34.043Z,3.30
2022-12-25T07:53:01.784Z,3.50
2022-12-25T07:55:29.551Z,3.35
2022-12-25T08:00:50.888Z,3.55
2022-12-25T08:03:19.682Z,3.40
2022-12-25T08:05:47.553Z,3.55
2022-12-25T08:08:15.200Z,3.17
2022-12-25T08:10:47.407Z,3.40
2022-12-25T08:13:15.781Z,3.05
2022-12-25T08:15:43.383Z,3.45
2022-12-25T08:18:12.461Z,3.50
2022-12-25T08:20:40.159Z,3.55
2022-12-25T08:23:07.813Z,3.42
2022-12-25T08:25:36.013Z,3.47
2022-12-25T08:28:04.799Z,3.30
2022-12-25T08:30:32.438Z,3.00
2022-12-25T08:33:00.731Z,3.25
2022-12-25T08:35:30.718Z,3.33
2022-12-25T08:37:58.660Z,3.17
2022-12-25T08:40:26.379Z,3.33
2022-12-25T08:42:56.770Z,2.72
2022-12-25T08:45:31.180Z,3.20
2022-12-25T08:48:02.323Z,2.90
2022-12-25T08:50:32.051Z,3.00
2022-12-25T08:53:01.131Z,3.08
2022-12-25T08:55:29.448Z,2.97
2022-12-25T08:57:57.603Z,3.17
2022-12-25T09:00:25.207Z,3.15
2022-12-25T09:02:53.125Z,3.00
2022-12-25T09:05:20.794Z,2.92
2022-12-25T09:07:50.066Z,3.17
2022-12-25T09:10:18.075Z,3.00
2022-12-25T09:12:45.672Z,2.80
2022-12-25T09:15:14.058Z,3.00
2022-12-25T09:17:42.125Z,3.15
2022-12-25T09:20:10.029Z,2.97
2022-12-25T09:22:39.145Z,2.60
2022-12-25T09:25:08.848Z,3.13
2022-12-25T09:27:36.527Z,2.85
2022-12-25T09:30:05.058Z,2.88
2022-12-25T09:32:32.676Z,3.30
2022-12-25T09:35:00.355Z,2.75
2022-12-25T09:37:28.865Z,3.08
2022-12-25T09:39:56.471Z,2.97
2022-12-25T09:42:28.567Z,3.63
2022-12-25T09:45:00.178Z,3.53
2022-12-25T09:47:38.254Z,2.85
2022-12-25T09:50:12.442Z,2.63
2022-12-25T09:52:47.433Z,2.80
2022-12-25T09:55:20.468Z,2.90
2022-12-25T09:57:55.061Z,2.65
2022-12-25T10:00:25.012Z,2.75
2022-12-25T10:03:14.218Z,3.05
2022-12-25T10:06:23.959Z,2.58
2022-12-25T10:09:07.361Z,2.65
2022-12-25T10:11:48.683Z,2.70
2022-12-25T10:14:30.161Z,2.70
2022-12-25T10:19:48.160Z,2.60
2022-12-25T10:22:20.937Z,2.50
2022-12-25T10:24:53.142Z,2.80
2022-12-25T10:27:30.708Z,3.03
2022-12-25T10:30:02.089Z,2.80
2022-12-25T10:32:31.464Z,3.00
2022-12-25T10:35:00.045Z,2.78
2022-12-25T10:37:27.683Z,3.20
2022-12-25T10:39:57.239Z,3.17
2022-12-25T10:42:33.192Z,3.05
2022-12-25T10:45:05.027Z,3.13
2022-12-25T10:50:08.593Z,2.60
2022-12-25T10:52:55.154Z,3.17
2022-12-25T10:55:28.489Z,3.00
2022-12-25T10:57:58.023Z,2.97
2022-12-25T11:00:30.062Z,3.33
2022-12-25T11:03:00.601Z,3.85
2022-12-25T11:05:32.072Z,3.67
2022-12-25T11:08:03.157Z,3.60
2022-12-25T11:10:35.857Z,3.40
2022-12-25T11:13:06.497Z,3.20
2022-12-25T11:15:42.202Z,3.20
2022-12-25T11:18:23.189Z,3.20
2022-12-25T11:20:57.969Z,3.10
2022-12-25T11:23:29.164Z,3.05
2022-12-25T11:25:59.094Z,3.03
2022-12-25T11:28:28.582Z,2.85
2022-12-25T11:31:02.620Z,3.08
2022-12-25T11:33:33.835Z,3.13
2022-12-25T11:36:10.069Z,3.03
2022-12-25T11:38:39.105Z,3.00
2022-12-25T11:41:08.129Z,3.10
2022-12-25T11:46:41.203Z,2.90
2022-12-25T11:49:23.153Z,2.95
2022-12-25T11:51:57.144Z,3.20
2022-12-25T11:54:29.153Z,3.40
2022-12-25T11:57:00.581Z,3.13
2022-12-25T11:59:37.028Z,3.00
2022-12-25T12:02:21.365Z,2.90
2022-12-25T12:04:56.543Z,2.92
2022-12-25T12:07:27.674Z,3.10
2022-12-25T12:10:03.739Z,3.23
2022-12-25T12:12:46.664Z,2.83
2022-12-25T12:15:27.403Z,2.80
2022-12-25T12:18:07.996Z,2.95
2022-12-25T12:20:37.432Z,3.22
2022-12-25T12:23:14.533Z,3.95
2022-12-25T12:25:43.731Z,3.55
2022-12-25T12:28:21.562Z,3.30
2022-12-25T12:30:59.346Z,3.40
2022-12-25T12:33:33.158Z,3.10
2022-12-25T12:36:03.772Z,3.20
2022-12-25T12:38:34.118Z,3.03
2022-12-25T12:41:03.685Z,3.00
2022-12-25T12:43:37.255Z,3.05
2022-12-25T12:46:15.799Z,3.28
2022-12-25T12:48:47.348Z,3.47
2022-12-25T12:51:29.260Z,3.10
2022-12-25T12:54:14.339Z,3.22
2022-12-25T12:56:42.027Z,3.35
2022-12-25T12:59:12.221Z,4.03
2022-12-25T13:01:49.058Z,3.40
2022-12-25T13:04:29.965Z,3.20
2022-12-25T13:07:06.611Z,3.33
2022-12-25T13:09:50.851Z,3.38
2022-12-25T13:12:20.345Z,3.40
2022-12-25T13:14:49.745Z,3.67
2022-12-25T13:17:23.170Z,3.70
2022-12-25T13:19:56.222Z,3.50
2022-12-25T13:22:25.847Z,3.33
2022-12-25T13:24:58.372Z,3.60
2022-12-25T13:27:30.050Z,3.65
2022-12-25T13:29:58.566Z,3.20
2022-12-25T13:32:30.187Z,3.22
2022-12-25T13:35:00.432Z,3.72
2022-12-25T13:37:30.860Z,3.60
2022-12-25T13:40:02.069Z,3.50
2022-12-25T13:42:32.133Z,3.67
2022-12-25T13:45:06.047Z,3.88
2022-12-25T13:47:36.083Z,3.80
2022-12-25T13:50:17.170Z,3.55
2022-12-25T13:52:44.892Z,3.60
2022-12-25T13:55:14.655Z,4.40
2022-12-25T13:57:45.403Z,3.97
2022-12-25T14:00:19.454Z,3.75
2022-12-25T14:02:47.965Z,3.80
2022-12-25T14:05:32.328Z,4.20
2022-12-25T14:08:15.594Z,3.65
2022-12-25T14:10:46.903Z,3.70
2022-12-25T14:13:16.500Z,3.92
2022-12-25T14:15:47.811Z,4.13
2022-12-25T14:18:16.723Z,4.10
2022-12-25T14:20:59.522Z,4.05
2022-12-25T14:23:28.153Z,4.15
2022-12-25T14:25:55.840Z,4.13
2022-12-25T14:28:32.251Z,4.05
2022-12-25T14:31:01.205Z,4.22
2022-12-25T14:33:33.810Z,4.20
2022-12-25T14:36:03.046Z,4.40
2022-12-25T14:38:34.852Z,4.32
2022-12-25T14:41:04.503Z,4.22
2022-12-25T14:43:34.461Z,4.90
2022-12-25T14:46:06.180Z,4.60
2022-12-25T14:48:34.528Z,5.28
2022-12-25T14:51:06.229Z,5.80
2022-12-25T14:53:37.522Z,5.70
2022-12-25T14:56:07.675Z,5.60
2022-12-25T14:58:41.460Z,4.88
2022-12-25T15:01:21.827Z,5.38
2022-12-25T15:03:49.867Z,4.75
2022-12-25T15:06:23.171Z,5.10
2022-12-25T15:08:58.674Z,5.55
2022-12-25T15:11:26.817Z,5.90
2022-12-25T15:13:54.689Z,5.85
2022-12-25T15:16:24.222Z,5.90
2022-12-25T15:18:52.680Z,6.10
2022-12-25T15:21:28.066Z,6.00
2022-12-25T15:23:56.870Z,5.60
2022-12-25T15:26:25.183Z,5.28
2022-12-25T15:28:53.184Z,5.45
2022-12-25T15:31:25.208Z,5.72
2022-12-25T15:33:55.234Z,6.30
2022-12-25T15:36:25.283Z,5.25
2022-12-25T15:38:54.831Z,5.95
2022-12-25T15:41:42.721Z,5.47
2022-12-25T15:44:13.150Z,5.50
2022-12-25T15:46:41.998Z,5.72
2022-12-25T15:49:10.365Z,6.05
2022-12-25T15:51:39.964Z,5.68
2022-12-25T15:54:09.067Z,5.88
2022-12-25T15:56:43.316Z,6.38
2022-12-25T15:59:13.084Z,5.78
2022-12-25T16:01:48.626Z,5.63
2022-12-25T16:04:16.452Z,6.05
2022-12-25T16:06:45.579Z,5.53
2022-12-25T16:09:14.427Z,6.03
2022-12-25T16:11:42.468Z,5.95
2022-12-25T16:14:11.188Z,6.28
2022-12-25T16:16:40.160Z,6.07
2022-12-25T16:19:08.692Z,5.93
2022-12-25T16:21:41.075Z,6.65
2022-12-25T16:24:10.431Z,6.32
2022-12-25T16:26:38.086Z,6.57
2022-12-25T16:29:07.521Z,6.72
2022-12-25T16:31:36.332Z,6.32
2022-12-25T16:34:04.528Z,7.22
2022-12-25T16:36:34.722Z,6.93
2022-12-25T16:39:03.954Z,7.30
2022-12-25T16:41:33.194Z,7.25
2022-12-25T16:44:08.890Z,7.53
2022-12-25T16:46:38.533Z,7.47
2022-12-25T16:49:09.677Z,7.25
2022-12-25T16:51:37.328Z,7.70
2022-12-25T16:54:05.354Z,7.40
2022-12-25T16:56:36.384Z,7.57
2022-12-25T16:59:04.037Z,7.00
2022-12-25T17:01:32.722Z,7.38
2022-12-25T17:04:02.191Z,7.28
2022-12-25T17:06:32.288Z,21.85
2022-12-25T17:09:02.216Z,23.42
2022-12-25T17:11:30.614Z,15.02
2022-12-25T17:14:02.523Z,13.68
2022-12-25T17:19:02.052Z,7.97
2022-12-25T17:21:33.081Z,7.35
2022-12-25T17:24:03.643Z,7.43
2022-12-25T17:26:32.415Z,7.15
2022-12-25T17:29:01.612Z,6.60
2022-12-25T17:31:29.880Z,7.25
2022-12-25T17:33:57.628Z,6.90
2022-12-25T17:36:26.027Z,7.40
2022-12-25T17:38:53.753Z,7.03
2022-12-25T17:41:23.082Z,7.35
2022-12-25T17:43:51.171Z,7.57
2022-12-25T17:46:24.344Z,7.90
2022-12-25T17:48:52.963Z,7.40
2022-12-25T17:51:22.826Z,7.28
2022-12-25T17:53:53.100Z,6.43
2022-12-25T17:56:21.742Z,7.07
2022-12-25T17:58:52.439Z,7.38
2022-12-25T18:01:22.734Z,7.60
2022-12-25T18:03:51.457Z,6.55
2022-12-25T18:06:21.668Z,7.50
2022-12-25T18:08:50.187Z,6.38
2022-12-25T18:11:22.114Z,6.40
2022-12-25T18:13:53.319Z,6.43
2022-12-25T18:16:24.794Z,7.30
2022-12-25T18:18:53.299Z,7.53
2022-12-25T18:21:21.153Z,7.28
2022-12-25T18:23:50.535Z,7.10
2022-12-25T18:26:19.881Z,7.10
2022-12-25T18:28:49.167Z,7.05
2022-12-25T18:31:18.944Z,6.95
2022-12-25T18:33:48.461Z,7.15
2022-12-25T18:36:22.124Z,6.63
2022-12-25T18:38:50.532Z,6.97
2022-12-25T18:41:19.768Z,7.05
2022-12-25T18:43:52.814Z,7.43
2022-12-25T18:46:24.280Z,7.80
2022-12-25T18:48:55.453Z,8.20
2022-12-25T18:51:27.728Z,7.18
2022-12-25T18:54:01.541Z,7.93
2022-12-25T18:56:29.247Z,7.95
2022-12-25T18:58:56.908Z,8.70
2022-12-25T19:01:26.177Z,8.95
2022-12-25T19:04:02.056Z,8.98
2022-12-25T19:06:33.314Z,10.27
2022-12-25T19:09:09.033Z,10.00
2022-12-25T19:11:44.027Z,9.75
2022-12-25T19:14:15.199Z,10.75
2022-12-25T19:16:44.215Z,11.05
2022-12-25T19:19:14.723Z,10.55
2022-12-25T19:21:42.753Z,9.68
2022-12-25T19:24:12.600Z,9.85
2022-12-25T19:26:41.090Z,9.95
2022-12-25T19:29:09.171Z,10.00
2022-12-25T19:31:38.037Z,9.75
2022-12-25T19:34:06.626Z,9.65
2022-12-25T19:36:35.920Z,10.02
2022-12-25T19:39:03.962Z,10.07
2022-12-25T19:41:32.070Z,10.65
2022-12-25T19:43:59.961Z,11.10
2022-12-25T19:46:30.456Z,10.77
2022-12-25T19:48:59.028Z,11.45
2022-12-25T19:51:29.297Z,11.10
2022-12-25T19:53:58.316Z,11.80
2022-12-25T19:56:27.641Z,12.05
2022-12-25T19:58:55.789Z,12.25
2022-12-25T20:01:25.862Z,12.27
2022-12-25T20:03:54.109Z,13.10
2022-12-25T20:06:26.101Z,12.63
2022-12-25T20:08:58.985Z,13.65
2022-12-25T20:11:30.222Z,13.67
2022-12-25T20:13:59.445Z,13.38
2022-12-25T20:16:27.308Z,12.82
2022-12-25T20:18:56.429Z,14.02
2022-12-25T20:21:27.080Z,13.15
2022-12-25T20:23:56.180Z,12.80
2022-12-25T20:26:28.222Z,12.85
2022-12-25T20:28:57.171Z,12.97
2022-12-25T20:31:27.474Z,13.85
2022-12-25T20:33:56.154Z,13.18
2022-12-25T20:36:24.102Z,13.68
2022-12-25T20:38:52.078Z,12.32
2022-12-25T20:41:26.726Z,12.02
2022-12-25T20:43:57.729Z,12.48
2022-12-25T20:46:25.787Z,14.50
2022-12-25T20:48:54.247Z,12.20
2022-12-25T20:51:24.798Z,12.60
2022-12-25T20:53:53.445Z,12.15
2022-12-25T20:56:24.381Z,12.10
2022-12-25T20:58:56.766Z,12.57
2022-12-25T21:01:25.207Z,12.55
2022-12-25T21:03:53.534Z,10.98
2022-12-25T21:06:22.422Z,10.93
2022-12-25T21:08:51.321Z,10.02
2022-12-25T21:11:21.147Z,10.10
2022-12-25T21:13:48.968Z,10.07
2022-12-25T21:16:20.025Z,9.38
2022-12-25T21:18:48.463Z,9.40
2022-12-25T21:21:16.546Z,8.80
2022-12-25T21:23:45.563Z,8.60
2022-12-25T21:26:15.892Z,7.72
2022-12-25T21:28:43.722Z,8.40
2022-12-25T21:31:11.905Z,8.07
2022-12-25T21:33:52.128Z,8.27
2022-12-25T21:36:26.964Z,8.18
2022-12-25T21:38:57.751Z,8.05
2022-12-25T21:41:26.528Z,8.63
2022-12-25T21:43:54.927Z,8.45
2022-12-25T21:46:22.897Z,9.38
2022-12-25T21:48:52.329Z,8.82
2022-12-25T21:51:40.363Z,9.65
2022-12-25T21:54:10.107Z,10.05
2022-12-25T21:56:44.450Z,10.15
2022-12-25T21:59:15.352Z,10.20
2022-12-25T22:01:44.374Z,9.70
2022-12-25T22:04:15.212Z,10.35
2022-12-25T22:07:01.624Z,10.45
2022-12-25T22:09:29.877Z,10.20
2022-12-25T22:12:15.620Z,10.18
2022-12-25T22:14:56.996Z,10.40
2022-12-25T22:17:45.098Z,10.40
2022-12-25T22:20:16.893Z,9.75
2022-12-25T22:22:45.173Z,10.20
2022-12-25T22:25:13.888Z,10.05
2022-12-25T22:27:43.146Z,10.20
2022-12-25T22:30:12.988Z,10.57
2022-12-25T22:32:41.137Z,10.50
2022-12-25T22:35:10.107Z,10.73
2022-12-25T22:37:40.477Z,10.32
2022-12-25T22:40:09.923Z,10.00
2022-12-25T22:42:37.842Z,10.68
2022-12-25T22:45:07.092Z,10.45
2022-12-25T22:47:34.747Z,10.73
2022-12-25T22:50:02.741Z,10.70
2022-12-25T22:52:31.234Z,9.85
2022-12-25T22:55:00.355Z,10.07
2022-12-25T22:57:28.026Z,9.60
2022-12-25T22:59:59.092Z,10.00
2022-12-25T23:02:27.577Z,8.93
2022-12-25T23:04:55.549Z,8.95
2022-12-25T23:07:23.192Z,9.18
2022-12-25T23:09:52.671Z,8.40
2022-12-25T23:12:39.553Z,8.80
2022-12-25T23:15:08.722Z,8.95
2022-12-25T23:17:54.674Z,8.35
2022-12-25T23:20:40.919Z,9.02
2022-12-25T23:23:31.561Z,9.40
2022-12-25T23:26:08.612Z,8.60
2022-12-25T23:28:56.867Z,8.70
2022-12-25T23:31:28.299Z,8.30
2022-12-25T23:33:56.765Z,8.20
2022-12-25T23:36:24.895Z,8.07
2022-12-25T23:38:52.539Z,8.65
2022-12-25T23:41:22.093Z,8.27
2022-12-25T23:43:51.506Z,8.77
2022-12-25T23:46:20.336Z,9.00
2022-12-25T23:48:48.559Z,8.27
2022-12-25T23:51:16.193Z,8.93
2022-12-25T23:53:45.077Z,7.97
2022-12-25T23:56:14.680Z,8.65
2022-12-25T23:58:45.041Z,8.55
