createdAt,value
2023-02-20T00:01:01.838Z,5.30
2023-02-20T00:03:28.898Z,5.40
2023-02-20T00:05:55.841Z,5.40
2023-02-20T00:08:23.479Z,5.40
2023-02-20T00:10:50.323Z,5.30
2023-02-20T00:13:17.148Z,5.30
2023-02-20T00:15:44.058Z,5.40
2023-02-20T00:18:11.402Z,5.40
2023-02-20T00:20:38.279Z,5.40
2023-02-20T00:23:05.198Z,5.40
2023-02-20T00:25:32.085Z,5.40
2023-02-20T00:27:58.949Z,5.40
2023-02-20T00:30:26.006Z,5.50
2023-02-20T00:32:54.414Z,5.60
2023-02-20T00:35:21.650Z,5.60
2023-02-20T00:37:48.785Z,5.60
2023-02-20T00:40:17.279Z,5.70
2023-02-20T00:42:44.291Z,5.70
2023-02-20T00:45:11.488Z,5.60
2023-02-20T00:47:38.455Z,5.70
2023-02-20T00:50:07.020Z,5.70
2023-02-20T00:52:33.946Z,5.70
2023-02-20T00:55:00.773Z,5.80
2023-02-20T00:57:27.737Z,5.90
2023-02-20T00:59:54.837Z,5.80
2023-02-20T01:02:21.778Z,5.80
2023-02-20T01:04:48.648Z,5.80
2023-02-20T01:07:15.657Z,5.90
2023-02-20T01:09:42.733Z,5.90
2023-02-20T01:12:09.772Z,6.00
2023-02-20T01:14:37.177Z,5.90
2023-02-20T01:17:04.104Z,5.90
2023-02-20T01:19:31.105Z,6.00
2023-02-20T01:21:57.985Z,5.90
2023-02-20T01:24:24.806Z,6.00
2023-02-20T01:26:51.756Z,6.00
2023-02-20T01:29:18.780Z,6.00
2023-02-20T01:31:52.880Z,5.90
2023-02-20T01:34:20.832Z,5.90
2023-02-20T01:36:49.632Z,6.00
2023-02-20T01:39:22.096Z,6.00
2023-02-20T01:41:54.321Z,6.00
2023-02-20T01:44:24.896Z,6.00
2023-02-20T01:46:54.272Z,5.90
2023-02-20T01:49:41.823Z,5.90
2023-02-20T01:52:14.588Z,5.80
2023-02-20T01:54:43.653Z,5.80
2023-02-20T01:57:16.857Z,5.80
2023-02-20T01:59:44.423Z,5.70
2023-02-20T02:02:12.019Z,5.70
2023-02-20T02:04:40.880Z,5.70
2023-02-20T02:07:08.633Z,5.80
2023-02-20T02:09:53.902Z,5.80
2023-02-20T02:12:21.942Z,5.80
2023-02-20T02:14:48.831Z,5.80
2023-02-20T02:17:46.453Z,5.70
2023-02-20T02:20:54.886Z,5.70
2023-02-20T02:23:49.803Z,5.70
2023-02-20T02:26:46.786Z,5.70
2023-02-20T02:29:40.977Z,5.70
2023-02-20T02:32:41.487Z,5.70
2023-02-20T02:35:27.261Z,5.70
2023-02-20T02:38:45.491Z,5.70
2023-02-20T02:41:12.386Z,5.70
2023-02-20T02:43:52.907Z,5.60
2023-02-20T02:46:42.938Z,5.60
2023-02-20T02:49:27.402Z,5.60
2023-02-20T02:51:56.258Z,5.70
2023-02-20T02:54:28.181Z,5.70
2023-02-20T02:57:21.958Z,5.70
2023-02-20T02:59:53.293Z,5.70
2023-02-20T03:02:21.713Z,5.80
2023-02-20T03:04:51.238Z,5.80
2023-02-20T03:07:22.482Z,5.80
2023-02-20T03:09:55.711Z,5.80
2023-02-20T03:12:24.781Z,5.70
2023-02-20T03:15:21.317Z,5.70
2023-02-20T03:17:52.245Z,5.80
2023-02-20T03:20:22.414Z,5.80
2023-02-20T03:22:56.079Z,5.70
2023-02-20T03:25:31.321Z,5.90
2023-02-20T03:28:05.910Z,5.70
2023-02-20T03:30:38.528Z,5.80
2023-02-20T03:33:48.990Z,5.70
2023-02-20T03:37:04.329Z,5.70
2023-02-20T03:39:55.700Z,5.70
2023-02-20T03:42:42.617Z,5.70
2023-02-20T03:45:11.237Z,5.70
2023-02-20T03:47:43.502Z,5.70
2023-02-20T03:50:31.676Z,5.70
2023-02-20T03:52:58.965Z,5.70
2023-02-20T03:55:26.723Z,5.70
2023-02-20T03:57:58.940Z,5.70
2023-02-20T04:00:31.532Z,5.70
2023-02-20T04:03:04.959Z,5.70
2023-02-20T04:05:37.232Z,5.70
2023-02-20T04:08:17.768Z,5.70
2023-02-20T04:10:53.794Z,5.70
2023-02-20T04:13:20.693Z,5.70
2023-02-20T04:15:49.532Z,5.70
2023-02-20T04:18:19.465Z,5.70
2023-02-20T04:20:54.173Z,5.70
2023-02-20T04:23:24.496Z,5.70
2023-02-20T04:26:01.478Z,5.60
2023-02-20T04:28:28.664Z,5.70
2023-02-20T04:30:55.480Z,5.70
2023-02-20T04:33:23.199Z,5.70
2023-02-20T04:35:50.018Z,5.20
2023-02-20T04:38:16.898Z,5.80
2023-02-20T04:40:43.728Z,5.80
2023-02-20T04:43:10.633Z,5.90
2023-02-20T04:45:37.569Z,5.90
2023-02-20T04:48:04.632Z,5.90
2023-02-20T04:50:33.059Z,5.90
2023-02-20T04:53:00.743Z,5.90
2023-02-20T04:55:28.802Z,6.00
2023-02-20T04:57:57.886Z,6.00
2023-02-20T05:00:26.551Z,6.00
2023-02-20T05:02:54.004Z,6.10
2023-02-20T05:05:27.205Z,6.10
2023-02-20T05:07:56.434Z,6.10
2023-02-20T05:10:24.505Z,6.20
2023-02-20T05:12:52.398Z,6.20
2023-02-20T05:15:20.081Z,6.30
2023-02-20T05:17:47.301Z,6.30
2023-02-20T05:20:15.350Z,6.30
2023-02-20T05:22:42.173Z,6.30
2023-02-20T05:25:09.093Z,6.40
2023-02-20T05:27:36.042Z,6.40
2023-02-20T05:30:03.226Z,6.40
2023-02-20T05:32:30.952Z,6.50
2023-02-20T05:34:58.137Z,6.50
2023-02-20T05:37:27.422Z,6.50
2023-02-20T05:39:54.742Z,6.50
2023-02-20T05:42:22.984Z,6.50
2023-02-20T05:44:50.018Z,6.60
2023-02-20T05:47:17.805Z,6.60
2023-02-20T05:49:44.652Z,6.60
2023-02-20T05:52:13.028Z,6.70
2023-02-20T05:54:41.233Z,6.70
2023-02-20T05:57:11.230Z,6.60
2023-02-20T05:59:38.094Z,6.60
2023-02-20T06:02:05.132Z,6.70
2023-02-20T06:04:32.159Z,6.70
2023-02-20T06:06:59.009Z,6.70
2023-02-20T06:09:25.862Z,6.70
2023-02-20T06:11:57.129Z,6.80
2023-02-20T06:14:26.227Z,6.70
2023-02-20T06:16:53.218Z,6.80
2023-02-20T06:19:22.549Z,6.90
2023-02-20T06:21:50.864Z,6.80
2023-02-20T06:24:18.111Z,6.90
2023-02-20T06:26:45.887Z,6.90
2023-02-20T06:29:14.714Z,6.90
2023-02-20T06:31:41.802Z,7.00
2023-02-20T06:34:09.684Z,6.90
2023-02-20T06:36:38.611Z,6.90
2023-02-20T06:39:07.026Z,7.00
2023-02-20T06:41:33.962Z,7.00
2023-02-20T06:44:00.888Z,7.00
2023-02-20T06:46:28.054Z,7.00
2023-02-20T06:48:57.209Z,7.00
2023-02-20T06:51:27.433Z,7.10
2023-02-20T06:53:54.356Z,7.10
2023-02-20T06:56:24.101Z,7.10
2023-02-20T06:58:52.084Z,7.20
2023-02-20T07:01:21.521Z,7.20
2023-02-20T07:03:50.773Z,7.20
2023-02-20T07:06:18.113Z,7.30
2023-02-20T07:08:45.073Z,7.30
2023-02-20T07:11:12.716Z,7.30
2023-02-20T07:13:40.330Z,7.30
2023-02-20T07:16:07.491Z,7.40
2023-02-20T07:18:34.396Z,7.40
2023-02-20T07:21:01.263Z,7.40
2023-02-20T07:23:28.354Z,7.50
2023-02-20T07:25:55.369Z,7.50
2023-02-20T07:28:22.198Z,7.50
2023-02-20T07:30:49.282Z,7.50
2023-02-20T07:33:18.524Z,7.50
2023-02-20T07:35:46.367Z,7.50
2023-02-20T07:38:13.569Z,7.50
2023-02-20T07:40:40.557Z,7.50
2023-02-20T07:43:07.662Z,7.60
2023-02-20T07:45:34.865Z,7.60
2023-02-20T07:48:01.763Z,7.70
2023-02-20T07:50:28.731Z,7.80
2023-02-20T07:52:55.611Z,7.70
2023-02-20T07:55:22.536Z,7.80
2023-02-20T07:57:51.568Z,7.70
2023-02-20T08:00:19.397Z,7.80
2023-02-20T08:02:46.612Z,7.80
2023-02-20T08:05:13.660Z,7.80
2023-02-20T08:07:46.421Z,7.80
2023-02-20T08:10:14.741Z,7.80
2023-02-20T08:12:41.673Z,7.80
2023-02-20T08:15:12.355Z,7.90
2023-02-20T08:17:46.624Z,7.90
2023-02-20T08:20:16.414Z,7.90
2023-02-20T08:22:45.367Z,7.90
2023-02-20T08:25:12.390Z,7.90
2023-02-20T08:27:45.884Z,7.90
2023-02-20T08:30:15.976Z,7.90
2023-02-20T08:32:43.116Z,8.00
2023-02-20T08:35:10.497Z,8.00
2023-02-20T08:37:37.292Z,8.00
2023-02-20T08:40:06.825Z,8.00
2023-02-20T08:42:34.450Z,8.00
2023-02-20T08:45:03.335Z,8.00
2023-02-20T08:47:30.322Z,8.00
2023-02-20T08:50:00.617Z,8.00
2023-02-20T08:52:27.687Z,8.00
2023-02-20T08:54:55.068Z,8.00
2023-02-20T08:57:22.338Z,8.10
2023-02-20T08:59:49.206Z,8.10
2023-02-20T09:02:19.005Z,8.00
2023-02-20T09:04:46.724Z,8.10
2023-02-20T09:07:14.224Z,8.00
2023-02-20T09:09:41.746Z,8.10
2023-02-20T09:12:11.206Z,8.10
2023-02-20T09:14:39.353Z,8.10
2023-02-20T09:17:06.492Z,8.10
2023-02-20T09:19:33.584Z,8.10
2023-02-20T09:22:00.940Z,8.20
2023-02-20T09:24:34.243Z,8.20
2023-02-20T09:27:01.946Z,8.20
2023-02-20T09:29:28.962Z,8.20
2023-02-20T09:31:56.242Z,8.20
2023-02-20T09:34:24.199Z,8.20
2023-02-20T09:36:51.088Z,8.30
2023-02-20T09:39:18.114Z,8.30
2023-02-20T09:42:04.515Z,8.30
2023-02-20T09:44:43.407Z,8.30
2023-02-20T09:47:28.059Z,8.40
2023-02-20T09:50:00.017Z,8.40
2023-02-20T09:52:29.128Z,8.40
2023-02-20T09:55:07.539Z,8.40
2023-02-20T09:57:36.859Z,8.40
2023-02-20T10:00:09.515Z,8.50
2023-02-20T10:02:44.868Z,8.50
2023-02-20T10:05:26.018Z,8.50
2023-02-20T10:07:53.497Z,8.50
2023-02-20T10:10:39.065Z,8.50
2023-02-20T10:13:32.981Z,8.50
2023-02-20T10:16:32.079Z,8.50
2023-02-20T10:19:15.423Z,8.60
2023-02-20T10:22:10.385Z,8.60
2023-02-20T10:24:53.992Z,8.60
2023-02-20T10:27:27.623Z,8.60
2023-02-20T10:29:57.751Z,8.60
2023-02-20T10:32:44.779Z,8.50
2023-02-20T10:35:16.579Z,8.60
2023-02-20T10:37:53.393Z,8.60
2023-02-20T10:40:24.542Z,8.60
2023-02-20T10:43:05.157Z,8.60
2023-02-20T10:45:54.154Z,8.60
2023-02-20T10:48:24.482Z,8.60
2023-02-20T10:51:25.871Z,8.60
2023-02-20T10:54:03.021Z,8.50
2023-02-20T10:56:42.298Z,8.50
2023-02-20T10:59:27.966Z,8.60
2023-02-20T11:02:01.010Z,8.60
2023-02-20T11:04:32.588Z,8.60
2023-02-20T11:07:04.638Z,8.60
2023-02-20T11:09:31.877Z,8.60
2023-02-20T11:12:00.101Z,8.60
2023-02-20T11:14:44.414Z,8.60
2023-02-20T11:17:20.695Z,8.60
2023-02-20T11:19:47.714Z,8.60
2023-02-20T11:22:16.481Z,8.60
2023-02-20T11:24:46.751Z,8.60
2023-02-20T11:27:22.131Z,8.70
2023-02-20T11:30:16.318Z,8.70
2023-02-20T11:32:43.753Z,8.70
2023-02-20T11:35:19.854Z,8.80
2023-02-20T11:38:18.790Z,8.70
2023-02-20T11:41:07.290Z,8.80
2023-02-20T11:43:36.113Z,8.80
2023-02-20T11:46:10.674Z,8.90
2023-02-20T11:48:40.494Z,8.90
2023-02-20T11:51:33.742Z,8.80
2023-02-20T11:54:30.174Z,8.90
2023-02-20T11:57:19.148Z,8.90
2023-02-20T11:59:47.321Z,8.90
2023-02-20T12:02:26.541Z,8.90
2023-02-20T12:05:05.299Z,8.90
2023-02-20T12:07:52.379Z,8.90
2023-02-20T12:10:25.141Z,8.90
2023-02-20T12:12:52.989Z,8.90
2023-02-20T12:15:23.230Z,8.90
2023-02-20T12:18:14.101Z,8.90
2023-02-20T12:21:05.874Z,8.90
2023-02-20T12:23:54.750Z,8.90
2023-02-20T12:26:44.975Z,9.00
2023-02-20T12:29:38.107Z,9.00
2023-02-20T12:32:11.079Z,9.00
2023-02-20T12:34:58.215Z,9.00
2023-02-20T12:37:50.964Z,9.00
2023-02-20T12:40:39.669Z,9.00
2023-02-20T12:43:20.926Z,9.10
2023-02-20T12:45:50.679Z,9.10
2023-02-20T12:48:55.151Z,9.10
2023-02-20T12:51:38.189Z,9.20
2023-02-20T12:54:29.789Z,9.20
2023-02-20T12:57:21.099Z,9.20
2023-02-20T12:59:58.057Z,9.20
2023-02-20T13:02:42.672Z,9.20
2023-02-20T13:05:14.927Z,9.20
2023-02-20T13:07:54.061Z,9.20
2023-02-20T13:10:42.777Z,9.30
2023-02-20T13:13:11.084Z,9.20
2023-02-20T13:16:15.822Z,9.20
2023-02-20T13:18:51.821Z,9.20
2023-02-20T13:21:23.797Z,9.20
2023-02-20T13:23:53.169Z,9.20
2023-02-20T13:26:35.665Z,9.20
2023-02-20T13:29:17.819Z,9.20
2023-02-20T13:31:52.395Z,9.20
2023-02-20T13:34:19.329Z,9.20
2023-02-20T13:36:48.806Z,9.20
2023-02-20T13:39:18.662Z,9.20
2023-02-20T13:41:54.746Z,9.20
2023-02-20T13:44:41.837Z,9.20
2023-02-20T13:47:27.656Z,9.20
2023-02-20T13:49:59.952Z,9.20
2023-02-20T13:52:29.963Z,9.20
2023-02-20T13:54:59.198Z,9.20
2023-02-20T13:57:30.045Z,9.20
2023-02-20T13:59:56.901Z,9.20
2023-02-20T14:02:29.490Z,9.20
2023-02-20T14:05:08.622Z,9.20
2023-02-20T14:07:40.560Z,9.20
2023-02-20T14:10:29.362Z,9.20
2023-02-20T14:13:15.450Z,9.20
2023-02-20T14:15:52.889Z,9.20
2023-02-20T14:18:24.149Z,9.20
2023-02-20T14:20:57.928Z,9.20
2023-02-20T14:23:28.184Z,9.20
2023-02-20T14:26:01.380Z,9.20
2023-02-20T14:28:33.969Z,9.20
2023-02-20T14:31:06.625Z,9.20
2023-02-20T14:33:34.258Z,9.20
2023-02-20T14:36:07.372Z,9.20
2023-02-20T14:39:00.788Z,9.30
2023-02-20T14:41:30.022Z,9.20
2023-02-20T14:43:59.560Z,9.20
2023-02-20T14:46:28.391Z,9.20
2023-02-20T14:49:10.108Z,9.20
2023-02-20T14:51:37.638Z,9.30
2023-02-20T14:54:13.272Z,8.90
2023-02-20T14:56:40.439Z,9.30
2023-02-20T14:59:30.985Z,9.30
2023-02-20T15:02:31.319Z,9.40
2023-02-20T15:05:09.864Z,9.40
2023-02-20T15:07:39.797Z,9.40
2023-02-20T15:10:32.796Z,9.40
2023-02-20T15:13:07.204Z,9.50
2023-02-20T15:15:40.612Z,9.50
2023-02-20T15:18:28.574Z,9.50
2023-02-20T15:20:55.509Z,9.50
2023-02-20T15:23:32.014Z,9.50
2023-02-20T15:26:19.077Z,9.50
2023-02-20T15:28:46.083Z,9.50
2023-02-20T15:31:12.878Z,9.60
2023-02-20T15:33:52.054Z,9.50
2023-02-20T15:36:25.988Z,9.50
2023-02-20T15:38:55.684Z,9.50
2023-02-20T15:41:23.761Z,9.50
2023-02-20T15:43:51.785Z,9.50
2023-02-20T15:46:20.013Z,9.50
2023-02-20T15:48:47.337Z,9.60
2023-02-20T15:51:19.373Z,9.60
2023-02-20T15:53:46.600Z,9.60
2023-02-20T15:56:14.391Z,9.50
2023-02-20T15:58:43.859Z,9.50
2023-02-20T16:01:11.920Z,9.50
2023-02-20T16:03:51.088Z,9.50
2023-02-20T16:06:20.664Z,9.50
2023-02-20T16:08:47.857Z,9.50
2023-02-20T16:11:15.084Z,9.50
2023-02-20T16:13:45.565Z,9.50
2023-02-20T16:16:27.614Z,9.50
2023-02-20T16:18:55.265Z,9.50
2023-02-20T16:21:24.206Z,9.40
2023-02-20T16:23:51.618Z,9.40
2023-02-20T16:26:22.683Z,9.40
2023-02-20T16:28:59.195Z,9.30
2023-02-20T16:31:55.460Z,9.30
2023-02-20T16:34:33.669Z,9.30
2023-02-20T16:37:01.198Z,9.30
2023-02-20T16:39:28.055Z,9.20
2023-02-20T16:41:58.127Z,9.20
2023-02-20T16:44:40.946Z,9.20
2023-02-20T16:47:16.798Z,9.20
2023-02-20T16:49:43.750Z,9.20
2023-02-20T16:52:25.356Z,9.20
2023-02-20T16:54:53.130Z,9.20
2023-02-20T16:57:23.657Z,9.20
2023-02-20T16:59:56.238Z,9.10
2023-02-20T17:02:29.917Z,9.10
2023-02-20T17:04:57.865Z,9.10
2023-02-20T17:07:25.467Z,9.10
2023-02-20T17:09:53.056Z,9.10
2023-02-20T17:12:22.863Z,9.10
2023-02-20T17:14:50.352Z,9.00
2023-02-20T17:17:17.315Z,9.00
2023-02-20T17:19:44.768Z,9.00
2023-02-20T17:22:13.587Z,9.00
2023-02-20T17:24:42.641Z,9.00
2023-02-20T17:27:11.298Z,9.00
2023-02-20T17:29:38.986Z,9.00
2023-02-20T17:32:06.133Z,9.00
2023-02-20T17:34:33.331Z,8.90
2023-02-20T17:37:00.488Z,8.90
2023-02-20T17:39:27.830Z,8.90
2023-02-20T17:41:56.574Z,8.90
2023-02-20T17:44:30.992Z,8.90
2023-02-20T17:47:00.410Z,8.90
2023-02-20T17:49:28.521Z,8.90
2023-02-20T17:52:00.706Z,8.90
2023-02-20T17:54:29.327Z,8.90
2023-02-20T17:56:56.341Z,8.90
2023-02-20T17:59:24.115Z,8.90
2023-02-20T18:01:51.875Z,8.80
2023-02-20T18:04:21.151Z,8.80
2023-02-20T18:06:48.505Z,8.80
2023-02-20T18:09:17.427Z,8.80
2023-02-20T18:11:46.171Z,8.80
2023-02-20T18:14:13.819Z,8.80
2023-02-20T18:16:40.884Z,8.80
2023-02-20T18:19:13.828Z,8.80
2023-02-20T18:21:42.720Z,8.80
2023-02-20T18:24:10.473Z,8.80
2023-02-20T18:26:37.728Z,8.80
2023-02-20T18:29:04.761Z,8.80
2023-02-20T18:31:31.756Z,8.80
2023-02-20T18:33:58.952Z,8.80
2023-02-20T18:36:26.254Z,8.80
2023-02-20T18:38:53.215Z,8.80
2023-02-20T18:41:20.802Z,8.80
2023-02-20T18:43:48.107Z,8.80
2023-02-20T18:46:34.726Z,8.80
2023-02-20T18:49:03.030Z,8.80
2023-02-20T18:51:35.917Z,8.80
2023-02-20T18:54:05.052Z,8.80
2023-02-20T18:56:32.331Z,8.80
2023-02-20T18:59:00.988Z,8.70
2023-02-20T19:01:28.108Z,8.70
2023-02-20T19:03:55.266Z,8.70
2023-02-20T19:06:34.401Z,8.70
2023-02-20T19:09:01.988Z,8.70
2023-02-20T19:11:29.546Z,8.70
2023-02-20T19:13:56.946Z,8.70
2023-02-20T19:16:24.022Z,8.70
2023-02-20T19:18:51.440Z,8.70
2023-02-20T19:21:19.352Z,8.70
2023-02-20T19:23:46.730Z,8.70
2023-02-20T19:26:14.800Z,8.70
2023-02-20T19:28:42.355Z,8.60
2023-02-20T19:31:10.863Z,8.60
2023-02-20T19:33:38.387Z,8.60
2023-02-20T19:36:06.735Z,8.60
2023-02-20T19:38:35.779Z,8.60
2023-02-20T19:41:02.669Z,8.50
2023-02-20T19:43:30.084Z,8.50
2023-02-20T19:45:57.277Z,8.50
2023-02-20T19:48:26.453Z,8.50
2023-02-20T19:50:56.174Z,8.50
2023-02-20T19:53:23.956Z,8.50
2023-02-20T19:55:54.403Z,8.50
2023-02-20T19:58:21.875Z,8.50
2023-02-20T20:00:48.960Z,8.50
2023-02-20T20:03:15.920Z,8.50
2023-02-20T20:05:43.055Z,8.50
2023-02-20T20:08:10.110Z,8.50
2023-02-20T20:10:37.193Z,8.50
2023-02-20T20:13:06.614Z,8.60
2023-02-20T20:15:36.654Z,8.50
2023-02-20T20:18:04.389Z,8.50
2023-02-20T20:20:33.140Z,8.50
2023-02-20T20:23:02.014Z,8.50
2023-02-20T20:25:29.457Z,8.50
2023-02-20T20:27:57.935Z,8.50
2023-02-20T20:30:27.328Z,8.60
2023-02-20T20:32:56.972Z,8.60
2023-02-20T20:35:26.320Z,8.70
2023-02-20T20:37:54.128Z,8.70
2023-02-20T20:40:22.847Z,8.70
2023-02-20T20:42:50.613Z,8.70
2023-02-20T20:45:18.410Z,8.70
2023-02-20T20:47:45.754Z,8.70
2023-02-20T20:50:16.939Z,8.70
2023-02-20T20:52:44.101Z,8.70
2023-02-20T20:55:11.446Z,8.70
2023-02-20T20:57:40.586Z,8.70
2023-02-20T21:00:12.368Z,8.70
2023-02-20T21:02:40.089Z,8.70
2023-02-20T21:05:10.520Z,8.60
2023-02-20T21:07:39.518Z,8.70
2023-02-20T21:10:07.696Z,8.60
2023-02-20T21:12:34.723Z,8.70
2023-02-20T21:15:04.665Z,8.70
2023-02-20T21:17:31.663Z,8.70
2023-02-20T21:20:00.045Z,8.70
2023-02-20T21:22:27.266Z,8.70
2023-02-20T21:24:54.459Z,8.70
2023-02-20T21:27:21.531Z,8.70
2023-02-20T21:29:48.397Z,8.70
2023-02-20T21:32:15.593Z,8.70
2023-02-20T21:34:42.503Z,8.70
2023-02-20T21:37:09.432Z,8.70
2023-02-20T21:39:36.289Z,8.70
2023-02-20T21:42:21.820Z,8.70
2023-02-20T21:44:48.770Z,8.70
2023-02-20T21:47:16.988Z,8.70
2023-02-20T21:49:48.392Z,8.70
2023-02-20T21:52:16.990Z,8.70
2023-02-20T21:54:48.849Z,8.70
2023-02-20T21:57:15.964Z,8.70
2023-02-20T21:59:42.819Z,8.70
2023-02-20T22:02:17.464Z,8.70
2023-02-20T22:04:44.450Z,8.70
2023-02-20T22:07:30.217Z,9.00
2023-02-20T22:10:15.515Z,8.70
2023-02-20T22:13:01.212Z,8.70
2023-02-20T22:15:46.560Z,8.70
2023-02-20T22:18:32.086Z,8.60
2023-02-20T22:21:17.644Z,8.60
2023-02-20T22:24:03.196Z,8.60
2023-02-20T22:26:48.479Z,8.60
2023-02-20T22:29:34.192Z,8.60
2023-02-20T22:32:19.873Z,8.60
2023-02-20T22:35:12.022Z,8.60
2023-02-20T22:37:58.218Z,8.60
2023-02-20T22:40:43.759Z,8.60
2023-02-20T22:43:29.283Z,8.70
2023-02-20T22:46:14.644Z,8.70
2023-02-20T22:48:59.993Z,8.60
2023-02-20T22:51:45.936Z,8.70
2023-02-20T22:54:31.441Z,8.70
2023-02-20T22:57:16.926Z,8.70
2023-02-20T23:00:02.710Z,8.70
2023-02-20T23:02:49.098Z,8.70
2023-02-20T23:05:34.342Z,8.70
2023-02-20T23:08:20.207Z,8.70
2023-02-20T23:11:05.730Z,8.70
2023-02-20T23:13:51.207Z,8.70
2023-02-20T23:16:38.885Z,8.70
2023-02-20T23:19:24.640Z,8.60
2023-02-20T23:22:09.980Z,8.70
2023-02-20T23:24:55.463Z,8.70
2023-02-20T23:27:40.902Z,8.60
2023-02-20T23:30:27.033Z,8.70
2023-02-20T23:33:12.483Z,8.70
2023-02-20T23:35:57.909Z,8.70
2023-02-20T23:38:43.420Z,8.70
2023-02-20T23:41:28.842Z,8.70
2023-02-20T23:44:14.150Z,8.60
2023-02-20T23:47:07.450Z,8.60
2023-02-20T23:49:52.842Z,8.70
2023-02-20T23:52:38.274Z,8.70
2023-02-20T23:55:23.866Z,8.70
2023-02-20T23:58:09.250Z,8.70
