createdAt,value
2022-09-05T00:01:55.985Z,52.76
2022-09-05T00:05:00.804Z,52.72
2022-09-05T00:08:12.488Z,53.58
2022-09-05T00:11:42.962Z,54.15
2022-09-05T00:15:14.738Z,54.86
2022-09-05T00:22:10.845Z,55.51
2022-09-05T00:24:21.929Z,56.13
2022-09-05T00:25:28.223Z,56.85
2022-09-05T00:28:38.642Z,57.27
2022-09-05T00:31:55.647Z,57.83
2022-09-05T00:35:39.717Z,58.45
2022-09-05T00:38:36.417Z,58.87
2022-09-05T00:41:22.994Z,59.49
2022-09-05T00:44:12.761Z,60.09
2022-09-05T00:47:14.175Z,60.45
2022-09-05T00:50:03.703Z,60.44
2022-09-05T00:53:06.523Z,61.10
2022-09-05T00:56:21.162Z,60.85
2022-09-05T00:59:34.599Z,61.27
2022-09-05T01:02:32.090Z,61.40
2022-09-05T01:05:59.609Z,66.02
2022-09-05T01:09:07.717Z,63.89
2022-09-05T01:12:27.932Z,55.12
2022-09-05T01:15:24.458Z,53.61
2022-09-05T01:18:37.682Z,53.54
2022-09-05T01:21:40.669Z,54.23
2022-09-05T01:25:12.208Z,54.95
2022-09-05T01:29:14.990Z,55.64
2022-09-05T01:31:36.502Z,56.28
2022-09-05T01:34:38.122Z,57.06
2022-09-05T01:37:33.355Z,57.60
2022-09-05T01:40:35.983Z,58.26
2022-09-05T01:43:59.620Z,58.74
2022-09-05T01:47:28.458Z,59.11
2022-09-05T01:50:34.982Z,59.46
2022-09-05T01:53:51.046Z,60.04
2022-09-05T01:57:12.227Z,60.37
2022-09-05T02:00:16.430Z,60.72
2022-09-05T02:03:01.949Z,61.19
2022-09-05T02:06:35.042Z,61.51
2022-09-05T02:09:52.616Z,64.70
2022-09-05T02:12:58.513Z,63.15
2022-09-05T02:16:01.490Z,54.96
2022-09-05T02:19:05.469Z,53.26
2022-09-05T02:22:14.495Z,53.45
2022-09-05T02:26:00.491Z,54.19
2022-09-05T02:28:24.679Z,55.05
2022-09-05T02:31:24.619Z,55.70
2022-09-05T02:34:12.727Z,56.54
2022-09-05T02:37:14.534Z,57.07
2022-09-05T02:45:12.502Z,57.73
2022-09-05T02:45:14.816Z,58.36
2022-09-05T02:47:02.545Z,58.90
2022-09-05T02:54:27.800Z,59.61
2022-09-05T02:57:35.238Z,60.41
2022-09-05T02:57:37.222Z,59.98
2022-09-05T03:00:19.056Z,60.79
2022-09-05T03:03:13.792Z,61.46
2022-09-05T03:06:34.545Z,65.06
2022-09-05T03:09:48.146Z,63.51
2022-09-05T03:13:04.449Z,55.58
2022-09-05T03:16:04.675Z,53.96
2022-09-05T03:19:09.076Z,54.07
2022-09-05T03:22:31.663Z,54.69
2022-09-05T03:25:41.259Z,55.51
2022-09-05T03:28:51.894Z,56.26
2022-09-05T03:31:46.207Z,57.10
2022-09-05T03:34:46.914Z,57.92
2022-09-05T03:37:46.745Z,58.42
2022-09-05T03:40:51.238Z,59.06
2022-09-05T03:43:54.916Z,59.60
2022-09-05T03:46:40.076Z,60.14
2022-09-05T03:55:44.049Z,60.75
2022-09-05T03:57:15.051Z,66.56
2022-09-05T03:57:16.673Z,61.18
2022-09-05T04:00:09.682Z,62.28
2022-09-05T04:08:11.591Z,55.06
2022-09-05T04:08:24.099Z,52.13
2022-09-05T04:09:51.453Z,52.57
2022-09-05T04:12:58.240Z,53.43
2022-09-05T04:16:00.281Z,54.52
2022-09-05T04:19:10.766Z,55.48
2022-09-05T04:22:27.235Z,56.40
2022-09-05T04:25:17.566Z,57.01
2022-09-05T04:28:22.460Z,58.21
2022-09-05T04:31:16.695Z,58.87
2022-09-05T04:34:24.582Z,59.61
2022-09-05T04:37:11.989Z,60.08
2022-09-05T04:39:57.007Z,60.73
2022-09-05T04:42:42.538Z,60.96
2022-09-05T04:45:34.009Z,61.57
2022-09-05T04:48:42.674Z,65.15
2022-09-05T04:52:16.791Z,63.34
2022-09-05T04:55:24.043Z,55.10
2022-09-05T04:59:08.994Z,53.55
2022-09-05T05:06:08.909Z,53.63
2022-09-05T05:06:13.726Z,54.34
2022-09-05T05:08:37.869Z,55.22
2022-09-05T05:17:12.905Z,55.38
2022-09-05T05:18:13.756Z,55.22
2022-09-05T05:18:39.553Z,55.47
2022-09-05T05:21:30.664Z,55.87
2022-09-05T05:24:21.946Z,55.68
2022-09-05T05:27:10.815Z,56.17
2022-09-05T05:29:58.999Z,56.30
2022-09-05T05:32:49.241Z,56.58
2022-09-05T05:35:38.528Z,56.58
2022-09-05T05:38:53.619Z,57.14
2022-09-05T05:41:50.544Z,57.16
2022-09-05T05:44:38.379Z,57.78
2022-09-05T05:47:41.873Z,57.81
2022-09-05T05:50:45.334Z,58.14
2022-09-05T05:53:44.441Z,58.18
2022-09-05T05:56:49.771Z,58.24
2022-09-05T05:59:56.551Z,58.57
2022-09-05T06:03:25.691Z,58.14
2022-09-05T06:06:23.170Z,57.51
2022-09-05T06:14:21.943Z,57.29
2022-09-05T06:14:55.458Z,57.51
2022-09-05T06:16:19.384Z,57.49
2022-09-05T06:19:14.049Z,56.70
2022-09-05T06:22:21.438Z,55.49
2022-09-05T06:25:29.086Z,55.65
2022-09-05T06:28:27.823Z,56.03
2022-09-05T06:31:31.242Z,55.62
2022-09-05T06:34:35.736Z,55.60
2022-09-05T06:37:39.579Z,55.23
2022-09-05T06:40:35.400Z,55.49
2022-09-05T06:43:29.631Z,55.25
2022-09-05T06:46:55.160Z,55.01
2022-09-05T06:50:26.768Z,54.40
2022-09-05T06:53:32.347Z,52.27
2022-09-05T06:56:55.554Z,50.31
2022-09-05T07:00:18.169Z,47.63
2022-09-05T07:03:22.765Z,45.84
2022-09-05T07:06:20.573Z,44.51
2022-09-05T07:09:30.478Z,44.25
2022-09-05T07:12:53.739Z,42.77
2022-09-05T07:15:43.354Z,41.98
2022-09-05T07:18:40.900Z,41.18
2022-09-05T07:21:35.710Z,40.87
2022-09-05T07:24:53.324Z,40.21
2022-09-05T07:27:49.852Z,40.98
2022-09-05T07:30:56.239Z,41.10
2022-09-05T07:33:45.091Z,41.91
2022-09-05T07:36:37.659Z,42.21
2022-09-05T07:39:34.252Z,42.35
2022-09-05T07:42:27.480Z,43.08
2022-09-05T07:45:22.072Z,43.77
2022-09-05T07:48:23.025Z,44.34
2022-09-05T07:54:21.974Z,44.69
2022-09-05T07:57:08.677Z,45.25
2022-09-05T07:57:51.785Z,45.51
2022-09-05T08:00:38.947Z,45.82
2022-09-05T08:03:31.344Z,46.10
2022-09-05T08:07:25.644Z,46.29
2022-09-05T08:10:06.719Z,46.77
2022-09-05T08:13:23.724Z,47.00
2022-09-05T08:16:13.076Z,47.23
2022-09-05T08:19:41.035Z,47.50
2022-09-05T08:22:35.410Z,47.70
2022-09-05T08:26:00.915Z,47.72
2022-09-05T08:29:13.169Z,47.81
2022-09-05T08:32:13.589Z,47.92
2022-09-05T08:35:31.151Z,48.05
2022-09-05T08:38:18.893Z,48.37
2022-09-05T08:41:13.139Z,48.32
2022-09-05T08:46:37.858Z,48.54
2022-09-05T08:47:48.603Z,48.55
2022-09-05T08:50:53.145Z,48.50
2022-09-05T08:54:09.367Z,48.53
2022-09-05T08:57:09.255Z,48.46
2022-09-05T09:00:20.080Z,48.49
2022-09-05T09:03:13.714Z,48.44
2022-09-05T09:06:37.586Z,48.37
2022-09-05T09:09:54.819Z,48.36
2022-09-05T09:13:24.439Z,48.35
2022-09-05T09:16:24.615Z,48.21
2022-09-05T09:19:18.251Z,47.80
2022-09-05T09:22:48.593Z,47.73
2022-09-05T09:26:17.158Z,47.17
2022-09-05T09:29:08.939Z,47.07
2022-09-05T09:32:09.601Z,47.10
2022-09-05T09:35:17.130Z,46.67
2022-09-05T09:38:28.111Z,45.94
2022-09-05T09:41:54.810Z,46.01
2022-09-05T09:44:55.572Z,45.79
2022-09-05T09:48:18.783Z,45.75
2022-09-05T09:51:09.600Z,45.55
2022-09-05T09:54:09.903Z,45.09
2022-09-05T09:57:13.873Z,45.11
2022-09-05T10:00:07.756Z,44.58
2022-09-05T10:05:33.887Z,44.41
2022-09-05T10:10:46.048Z,44.29
2022-09-05T10:10:50.236Z,44.65
2022-09-05T10:13:35.323Z,43.66
2022-09-05T10:16:27.157Z,42.38
2022-09-05T10:22:39.406Z,43.01
2022-09-05T10:26:02.142Z,42.92
2022-09-05T10:28:50.211Z,43.25
2022-09-05T10:35:11.722Z,42.77
2022-09-05T10:35:21.246Z,42.85
2022-09-05T10:38:21.516Z,42.11
2022-09-05T10:41:21.189Z,42.08
2022-09-05T10:44:12.178Z,41.84
2022-09-05T10:47:20.179Z,41.81
2022-09-05T10:50:29.079Z,41.58
2022-09-05T10:53:43.977Z,41.19
2022-09-05T10:56:37.806Z,40.02
2022-09-05T11:02:18.762Z,39.62
2022-09-05T11:02:46.773Z,39.57
2022-09-05T11:05:38.267Z,39.76
2022-09-05T11:08:45.108Z,39.64
2022-09-05T11:11:41.482Z,39.15
2022-09-05T11:14:54.057Z,38.71
2022-09-05T11:17:40.929Z,38.54
2022-09-05T11:20:45.259Z,38.46
2022-09-05T11:23:41.325Z,38.48
2022-09-05T11:27:23.563Z,37.94
2022-09-05T11:30:30.253Z,38.22
2022-09-05T11:37:48.683Z,38.32
2022-09-05T11:39:58.554Z,37.96
2022-09-05T11:40:28.963Z,37.86
2022-09-05T11:43:59.050Z,37.70
2022-09-05T11:47:29.876Z,37.39
2022-09-05T11:50:43.572Z,37.44
2022-09-05T11:53:34.963Z,37.32
2022-09-05T11:56:45.761Z,36.88
2022-09-05T12:00:31.339Z,37.22
2022-09-05T12:04:12.963Z,37.35
2022-09-05T12:07:30.057Z,37.31
2022-09-05T12:10:39.853Z,36.74
2022-09-05T12:13:51.514Z,35.99
2022-09-05T12:16:46.422Z,36.22
2022-09-05T12:19:56.985Z,36.05
2022-09-05T12:23:07.402Z,35.93
2022-09-05T12:27:38.104Z,35.92
2022-09-05T12:29:46.943Z,35.95
2022-09-05T12:36:01.209Z,35.82
2022-09-05T12:38:56.933Z,35.72
2022-09-05T12:41:32.124Z,35.39
2022-09-05T12:44:34.721Z,34.87
2022-09-05T12:46:26.255Z,34.74
2022-09-05T12:49:23.920Z,34.97
2022-09-05T12:52:44.737Z,35.15
2022-09-05T12:55:35.364Z,34.96
2022-09-05T13:02:57.087Z,34.64
2022-09-05T13:03:06.076Z,34.48
2022-09-05T13:05:02.107Z,34.43
2022-09-05T13:07:58.351Z,34.43
2022-09-05T13:14:24.300Z,33.88
2022-09-05T13:14:59.081Z,33.70
2022-09-05T13:17:10.512Z,33.83
2022-09-05T13:19:56.083Z,33.62
2022-09-05T13:22:48.595Z,33.84
2022-09-05T13:25:37.285Z,33.72
2022-09-05T13:28:35.296Z,33.35
2022-09-05T13:38:05.951Z,33.69
2022-09-05T13:38:11.623Z,33.40
2022-09-05T13:38:37.802Z,33.29
2022-09-05T13:41:48.919Z,33.12
2022-09-05T13:44:46.425Z,32.70
2022-09-05T13:47:31.373Z,32.78
2022-09-05T13:50:34.252Z,32.44
2022-09-05T13:53:19.421Z,32.81
2022-09-05T13:56:23.989Z,32.37
2022-09-05T13:59:15.025Z,32.82
2022-09-05T14:02:27.680Z,32.73
2022-09-05T14:05:25.241Z,32.43
2022-09-05T14:08:33.692Z,32.46
2022-09-05T14:11:51.381Z,32.38
2022-09-05T14:15:11.363Z,31.80
2022-09-05T14:18:20.169Z,32.25
2022-09-05T14:21:18.279Z,32.36
2022-09-05T14:24:28.204Z,32.02
2022-09-05T14:27:23.888Z,32.04
2022-09-05T14:32:33.939Z,32.32
2022-09-05T14:37:51.083Z,32.52
2022-09-05T14:37:53.459Z,32.33
2022-09-05T14:40:30.599Z,32.58
2022-09-05T14:43:01.215Z,32.71
2022-09-05T14:45:31.521Z,32.61
2022-09-05T14:48:20.465Z,32.68
2022-09-05T14:50:49.369Z,32.42
2022-09-05T14:56:39.908Z,32.72
2022-09-05T15:02:49.443Z,32.59
2022-09-05T15:02:55.254Z,32.62
2022-09-05T15:05:13.358Z,32.66
2022-09-05T15:07:55.192Z,32.36
2022-09-05T15:12:15.380Z,32.15
2022-09-05T15:13:26.230Z,32.41
2022-09-05T15:16:07.659Z,31.90
2022-09-05T15:18:48.245Z,32.20
2022-09-05T15:21:34.099Z,31.98
2022-09-05T15:24:19.248Z,31.81
2022-09-05T15:26:54.342Z,32.01
2022-09-05T15:29:27.944Z,32.03
2022-09-05T15:32:18.066Z,32.14
2022-09-05T15:34:45.755Z,31.98
2022-09-05T15:37:48.100Z,31.79
2022-09-05T15:40:23.090Z,32.01
2022-09-05T15:42:56.781Z,31.73
2022-09-05T15:45:33.037Z,31.53
2022-09-05T15:48:15.374Z,31.67
2022-09-05T15:50:57.079Z,31.59
2022-09-05T15:53:31.612Z,31.59
2022-09-05T15:56:17.175Z,31.78
2022-09-05T15:58:55.209Z,31.94
2022-09-05T16:01:31.188Z,31.96
2022-09-05T16:10:04.135Z,31.81
2022-09-05T16:10:36.458Z,31.92
2022-09-05T16:10:50.976Z,32.27
2022-09-05T16:12:51.335Z,32.54
2022-09-05T16:19:44.639Z,32.62
2022-09-05T16:23:15.645Z,32.69
2022-09-05T16:23:31.776Z,32.97
2022-09-05T16:24:16.164Z,32.72
2022-09-05T16:26:50.515Z,32.67
2022-09-05T16:29:26.448Z,32.82
2022-09-05T16:32:05.508Z,33.05
2022-09-05T16:34:46.266Z,33.03
2022-09-05T16:37:25.819Z,33.15
2022-09-05T16:40:09.015Z,33.28
2022-09-05T16:42:54.508Z,33.52
2022-09-05T16:45:40.808Z,33.36
2022-09-05T16:48:08.770Z,33.54
2022-09-05T16:50:50.077Z,33.53
2022-09-05T16:53:32.900Z,33.75
2022-09-05T16:56:24.759Z,33.86
2022-09-05T16:58:58.899Z,34.01
2022-09-05T17:02:06.106Z,34.10
2022-09-05T17:05:05.021Z,34.19
2022-09-05T17:07:49.649Z,34.35
2022-09-05T17:10:26.102Z,34.58
2022-09-05T17:12:55.680Z,34.70
2022-09-05T17:15:29.570Z,34.77
2022-09-05T17:18:18.993Z,34.81
2022-09-05T17:20:55.840Z,34.95
2022-09-05T17:29:23.322Z,35.12
2022-09-05T17:29:30.093Z,35.26
2022-09-05T17:32:47.349Z,35.60
2022-09-05T17:35:43.925Z,35.76
2022-09-05T17:38:29.787Z,35.90
2022-09-05T17:41:07.973Z,36.12
2022-09-05T17:43:38.747Z,36.24
2022-09-05T17:46:18.822Z,36.40
2022-09-05T17:48:46.395Z,36.51
2022-09-05T17:51:27.866Z,36.78
2022-09-05T17:54:08.516Z,36.87
2022-09-05T17:56:46.507Z,36.96
2022-09-05T17:59:17.426Z,37.24
2022-09-05T18:02:03.606Z,37.46
2022-09-05T18:04:51.689Z,37.44
2022-09-05T18:07:19.649Z,37.73
2022-09-05T18:10:05.927Z,37.93
2022-09-05T18:13:12.495Z,38.06
2022-09-05T18:15:40.205Z,38.18
2022-09-05T18:18:18.434Z,38.42
2022-09-05T18:21:21.416Z,38.42
2022-09-05T18:24:12.191Z,38.63
2022-09-05T18:26:44.878Z,38.84
2022-09-05T18:29:31.093Z,39.01
2022-09-05T18:32:12.760Z,39.15
2022-09-05T18:34:43.093Z,39.34
2022-09-05T18:37:36.189Z,39.62
2022-09-05T18:40:09.504Z,39.67
2022-09-05T18:42:48.584Z,39.81
2022-09-05T18:45:28.405Z,40.06
2022-09-05T18:48:02.968Z,40.06
2022-09-05T18:50:35.357Z,40.36
2022-09-05T18:53:12.845Z,40.54
2022-09-05T18:56:12.182Z,40.50
2022-09-05T18:59:09.978Z,40.57
2022-09-05T19:01:48.846Z,40.63
2022-09-05T19:04:40.838Z,40.87
2022-09-05T19:07:19.319Z,40.97
2022-09-05T19:10:00.476Z,41.10
2022-09-05T19:12:42.876Z,41.17
2022-09-05T19:15:24.873Z,41.39
2022-09-05T19:18:26.997Z,41.59
2022-09-05T19:21:16.743Z,41.63
2022-09-05T19:23:55.698Z,42.05
2022-09-05T19:26:24.796Z,42.13
2022-09-05T19:36:48.765Z,42.53
2022-09-05T19:36:49.566Z,42.43
2022-09-05T19:37:23.917Z,42.40
2022-09-05T19:37:44.678Z,42.63
2022-09-05T19:47:24.879Z,42.89
2022-09-05T19:47:42.047Z,42.98
2022-09-05T19:47:46.864Z,43.07
2022-09-05T19:49:11.287Z,43.55
2022-09-05T19:51:43.490Z,43.52
2022-09-05T19:54:27.186Z,43.84
2022-09-05T19:57:01.189Z,43.68
2022-09-05T19:59:42.922Z,43.98
2022-09-05T20:02:19.915Z,43.95
2022-09-05T20:04:53.132Z,44.08
2022-09-05T20:07:23.993Z,44.37
2022-09-05T20:09:53.430Z,44.44
2022-09-05T20:12:30.184Z,44.69
2022-09-05T20:15:36.085Z,44.82
2022-09-05T20:18:19.619Z,44.73
2022-09-05T20:20:56.471Z,45.48
2022-09-05T20:23:28.245Z,45.46
2022-09-05T20:25:58.070Z,45.71
2022-09-05T20:28:30.880Z,45.67
2022-09-05T20:31:01.954Z,46.09
2022-09-05T20:33:37.118Z,45.84
2022-09-05T20:43:11.087Z,46.22
2022-09-05T20:43:12.031Z,46.26
2022-09-05T20:43:31.287Z,46.40
2022-09-05T20:44:51.040Z,46.70
2022-09-05T20:54:07.982Z,46.73
2022-09-05T20:54:14.519Z,46.88
2022-09-05T20:54:22.373Z,47.03
2022-09-05T20:56:19.064Z,47.28
2022-09-05T20:58:50.323Z,47.79
2022-09-05T21:01:23.090Z,48.53
2022-09-05T21:04:05.729Z,48.57
2022-09-05T21:06:35.487Z,48.98
2022-09-05T21:09:17.760Z,49.40
2022-09-05T21:11:59.913Z,49.17
2022-09-05T21:14:29.260Z,49.86
2022-09-05T21:17:15.761Z,50.24
2022-09-05T21:19:53.463Z,50.87
2022-09-05T21:22:39.402Z,50.92
2022-09-05T21:25:20.408Z,51.12
2022-09-05T21:27:56.352Z,51.23
2022-09-05T21:30:33.508Z,51.28
2022-09-05T21:33:18.485Z,51.48
2022-09-05T21:35:50.950Z,51.60
2022-09-05T21:38:32.303Z,52.60
2022-09-05T21:41:02.515Z,52.43
2022-09-05T21:47:39.903Z,52.41
2022-09-05T21:47:41.630Z,52.26
2022-09-05T21:49:09.095Z,52.38
2022-09-05T21:51:38.803Z,52.93
2022-09-05T21:59:18.703Z,52.73
2022-09-05T21:59:22.087Z,52.87
2022-09-05T21:59:56.013Z,52.95
2022-09-05T22:02:32.643Z,53.68
2022-09-05T22:05:03.294Z,53.40
2022-09-05T22:07:35.681Z,53.67
2022-09-05T22:10:05.737Z,53.82
2022-09-05T22:12:36.036Z,53.99
2022-09-05T22:15:28.191Z,54.13
2022-09-05T22:17:59.682Z,54.32
2022-09-05T22:20:46.124Z,54.32
2022-09-05T22:23:21.294Z,54.44
2022-09-05T22:25:48.954Z,54.59
2022-09-05T22:28:20.661Z,55.08
2022-09-05T22:30:56.225Z,54.81
2022-09-05T22:33:25.162Z,55.30
2022-09-05T22:35:52.823Z,55.19
2022-09-05T22:38:21.157Z,55.48
2022-09-05T22:40:49.355Z,55.33
2022-09-05T22:43:17.244Z,55.50
2022-09-05T22:45:44.988Z,55.83
2022-09-05T22:48:14.653Z,55.93
2022-09-05T22:50:43.229Z,56.20
2022-09-05T22:53:11.244Z,56.21
2022-09-05T22:55:42.936Z,56.25
2022-09-05T22:58:13.320Z,56.50
2022-09-05T23:00:41.904Z,56.53
2022-09-05T23:03:09.614Z,56.52
2022-09-05T23:05:37.427Z,56.87
2022-09-05T23:08:06.843Z,56.75
2022-09-05T23:10:36.730Z,56.64
2022-09-05T23:13:07.285Z,56.74
2022-09-05T23:15:36.060Z,57.07
2022-09-05T23:18:04.483Z,57.22
2022-09-05T23:20:33.568Z,57.31
2022-09-05T23:23:06.483Z,57.19
2022-09-05T23:25:35.670Z,57.33
2022-09-05T23:28:09.885Z,57.24
2022-09-05T23:30:39.243Z,57.41
2022-09-05T23:33:09.095Z,57.73
2022-09-05T23:35:37.646Z,57.76
2022-09-05T23:38:10.427Z,57.79
2022-09-05T23:40:39.167Z,57.68
2022-09-05T23:43:07.661Z,57.72
2022-09-05T23:45:35.930Z,57.94
2022-09-05T23:48:03.835Z,58.06
2022-09-05T23:50:31.576Z,58.01
2022-09-05T23:53:04.367Z,58.22
2022-09-05T23:55:32.844Z,58.35
2022-09-05T23:58:00.991Z,58.43
