createdAt,value
2019-02-28T00:00:46.052Z,61.91
2019-02-28T00:05:48.850Z,62.16
2019-02-28T00:10:51.558Z,62.07
2019-02-28T00:15:54.256Z,62.02
2019-02-28T00:20:56.933Z,62.28
2019-02-28T00:25:59.623Z,62.73
2019-02-28T00:31:02.369Z,63.16
2019-02-28T00:36:05.068Z,63.72
2019-02-28T00:41:09.374Z,63.75
2019-02-28T00:46:12.363Z,64.05
2019-02-28T00:51:15.059Z,64.37
2019-02-28T00:56:18.358Z,64.99
2019-02-28T01:01:21.246Z,65.71
2019-02-28T01:06:23.977Z,66.48
2019-02-28T01:11:26.688Z,67.12
2019-02-28T01:16:29.404Z,67.27
2019-02-28T01:21:32.092Z,67.81
2019-02-28T01:26:34.787Z,68.14
2019-02-28T01:31:37.489Z,68.59
2019-02-28T01:36:40.184Z,69.03
2019-02-28T01:41:45.272Z,69.38
2019-02-28T01:46:48.482Z,69.63
2019-02-28T01:51:52.061Z,69.89
2019-02-28T01:56:54.744Z,70.03
2019-02-28T02:01:57.461Z,69.94
2019-02-28T02:07:00.480Z,69.76
2019-02-28T02:12:03.308Z,70.04
2019-02-28T02:17:06.027Z,70.38
2019-02-28T02:22:09.512Z,70.33
2019-02-28T02:27:13.034Z,70.60
2019-02-28T02:32:15.774Z,70.78
2019-02-28T02:37:18.654Z,70.91
2019-02-28T02:42:21.392Z,70.96
2019-02-28T02:47:24.119Z,70.87
2019-02-28T02:52:30.428Z,71.01
2019-02-28T02:57:31.519Z,71.15
2019-02-28T03:02:34.389Z,71.27
2019-02-28T03:07:37.238Z,71.26
2019-02-28T03:12:39.936Z,71.74
2019-02-28T03:17:46.526Z,72.07
2019-02-28T03:22:47.243Z,72.28
2019-02-28T03:27:55.044Z,72.51
2019-02-28T03:32:54.584Z,72.29
2019-02-28T03:37:57.280Z,72.38
2019-02-28T03:43:05.355Z,72.53
2019-02-28T03:48:04.574Z,72.92
2019-02-28T03:53:07.313Z,73.11
2019-02-28T03:58:10.195Z,73.12
2019-02-28T04:03:12.904Z,73.56
2019-02-28T04:08:15.679Z,74.00
2019-02-28T04:13:19.521Z,73.87
2019-02-28T04:18:23.159Z,73.74
2019-02-28T04:23:25.903Z,73.48
2019-02-28T04:28:28.617Z,73.32
2019-02-28T04:33:37.361Z,73.04
2019-02-28T04:38:36.071Z,73.05
2019-02-28T04:43:41.597Z,73.16
2019-02-28T04:48:45.661Z,73.43
2019-02-28T04:53:52.626Z,73.36
2019-02-28T04:58:53.361Z,73.09
2019-02-28T05:03:56.139Z,73.14
2019-02-28T05:08:58.887Z,73.40
2019-02-28T05:14:01.633Z,73.49
2019-02-28T05:19:04.424Z,73.26
2019-02-28T05:24:07.942Z,73.34
2019-02-28T05:29:12.040Z,73.29
2019-02-28T05:34:16.739Z,73.57
2019-02-28T05:39:19.583Z,73.97
2019-02-28T05:44:22.290Z,74.30
2019-02-28T05:49:25.060Z,74.51
2019-02-28T05:59:46.455Z,74.28
2019-02-28T06:04:50.490Z,74.79
2019-02-28T06:09:54.956Z,74.66
2019-02-28T06:15:03.317Z,75.07
2019-02-28T06:20:05.735Z,75.54
2019-02-28T06:25:10.334Z,76.00
2019-02-28T06:30:14.953Z,76.18
2019-02-28T06:35:20.466Z,76.11
2019-02-28T06:40:26.153Z,75.95
2019-02-28T06:45:31.103Z,76.00
2019-02-28T06:50:35.030Z,76.71
2019-02-28T06:55:47.152Z,77.09
2019-02-28T07:00:50.618Z,76.72
2019-02-28T07:05:54.390Z,76.37
2019-02-28T07:10:58.112Z,76.26
2019-02-28T07:16:04.307Z,76.19
2019-02-28T07:21:07.836Z,76.11
2019-02-28T07:26:11.451Z,76.42
2019-02-28T07:31:14.141Z,76.74
2019-02-28T07:36:16.847Z,76.90
2019-02-28T07:41:20.329Z,76.77
2019-02-28T07:46:24.709Z,76.79
2019-02-28T07:51:27.626Z,76.76
2019-02-28T07:56:31.409Z,76.60
2019-02-28T08:01:34.150Z,76.57
2019-02-28T08:06:39.234Z,76.20
2019-02-28T08:11:41.627Z,76.24
2019-02-28T08:16:44.343Z,75.68
2019-02-28T08:21:50.208Z,75.83
2019-02-28T08:26:53.505Z,75.70
2019-02-28T08:31:57.568Z,75.77
2019-02-28T08:37:00.443Z,75.63
2019-02-28T08:42:04.735Z,75.17
2019-02-28T08:47:07.984Z,74.88
2019-02-28T08:52:12.058Z,74.27
2019-02-28T08:57:15.651Z,74.13
2019-02-28T09:02:20.144Z,73.74
2019-02-28T09:07:23.962Z,72.80
2019-02-28T09:12:29.991Z,72.57
2019-02-28T09:17:33.483Z,71.96
2019-02-28T09:22:38.034Z,71.82
2019-02-28T09:27:41.976Z,72.10
2019-02-28T09:32:48.217Z,71.56
2019-02-28T09:37:51.206Z,71.13
2019-02-28T09:42:55.537Z,69.91
2019-02-28T09:48:02.018Z,68.37
2019-02-28T09:53:05.505Z,68.33
2019-02-28T09:58:09.479Z,67.66
2019-02-28T10:03:15.476Z,66.19
2019-02-28T10:08:21.813Z,65.01
2019-02-28T10:13:26.353Z,64.66
2019-02-28T10:18:30.480Z,64.56
2019-02-28T10:23:33.918Z,63.05
2019-02-28T10:28:38.503Z,62.63
2019-02-28T10:33:42.313Z,62.38
2019-02-28T10:38:46.489Z,62.25
2019-02-28T10:43:54.785Z,61.87
2019-02-28T10:48:56.750Z,61.55
2019-02-28T10:54:00.715Z,60.95
2019-02-28T10:59:05.328Z,60.09
2019-02-28T11:04:09.563Z,59.30
2019-02-28T11:09:21.692Z,58.81
2019-02-28T11:14:26.346Z,58.58
2019-02-28T11:19:30.816Z,57.75
2019-02-28T11:24:35.136Z,57.93
2019-02-28T11:29:38.896Z,58.26
2019-02-28T11:34:42.838Z,58.34
2019-02-28T11:39:47.100Z,57.89
2019-02-28T11:44:50.819Z,56.97
2019-02-28T11:50:00.366Z,56.20
2019-02-28T11:55:02.361Z,55.22
2019-02-28T12:00:14.185Z,55.00
2019-02-28T12:05:20.435Z,54.91
2019-02-28T12:10:27.070Z,54.41
2019-02-28T12:15:31.770Z,54.49
2019-02-28T12:20:35.886Z,55.10
2019-02-28T12:25:42.487Z,54.66
2019-02-28T12:30:45.156Z,54.07
2019-02-28T12:35:48.778Z,53.47
2019-02-28T12:40:52.989Z,52.72
2019-02-28T12:45:59.947Z,52.58
2019-02-28T12:51:05.368Z,52.86
2019-02-28T12:56:11.247Z,52.70
2019-02-28T13:01:14.194Z,52.42
2019-02-28T13:06:23.413Z,52.00
2019-02-28T13:11:23.434Z,52.71
2019-02-28T13:16:27.430Z,52.93
2019-02-28T13:21:31.339Z,53.06
2019-02-28T13:26:34.797Z,52.80
2019-02-28T13:31:38.510Z,53.80
2019-02-28T13:36:42.778Z,54.48
2019-02-28T13:41:46.967Z,54.16
2019-02-28T13:46:50.878Z,54.93
2019-02-28T13:51:54.750Z,54.65
2019-02-28T13:56:57.747Z,55.05
2019-02-28T14:02:00.728Z,55.09
2019-02-28T14:07:03.778Z,54.95
2019-02-28T14:12:06.703Z,55.19
2019-02-28T14:17:09.525Z,55.25
2019-02-28T14:22:12.368Z,55.71
2019-02-28T14:27:15.218Z,55.79
2019-02-28T14:32:17.951Z,55.75
2019-02-28T14:37:20.695Z,56.01
2019-02-28T14:42:23.452Z,55.90
2019-02-28T14:47:28.500Z,56.11
2019-02-28T14:52:30.832Z,56.53
2019-02-28T14:57:33.733Z,56.63
2019-02-28T15:02:36.586Z,56.79
2019-02-28T15:07:39.735Z,57.09
2019-02-28T15:12:44.212Z,56.89
2019-02-28T15:17:47.073Z,57.12
2019-02-28T15:22:52.507Z,57.23
2019-02-28T15:27:54.680Z,57.47
2019-02-28T15:32:57.445Z,57.59
2019-02-28T15:38:00.162Z,57.72
2019-02-28T15:43:02.987Z,58.01
2019-02-28T15:48:05.724Z,58.19
2019-02-28T15:53:11.193Z,58.68
2019-02-28T15:58:13.135Z,59.11
2019-02-28T16:03:16.790Z,59.33
2019-02-28T16:08:20.212Z,59.50
2019-02-28T16:13:25.877Z,59.53
2019-02-28T16:18:27.562Z,59.54
2019-02-28T16:23:31.083Z,59.51
2019-02-28T16:28:34.078Z,59.44
2019-02-28T16:33:37.361Z,59.58
2019-02-28T16:38:42.411Z,60.21
2019-02-28T16:43:45.081Z,60.94
2019-02-28T16:48:47.806Z,61.71
2019-02-28T16:53:50.511Z,62.41
2019-02-28T16:58:53.789Z,62.70
2019-02-28T17:03:58.068Z,62.86
2019-02-28T17:09:32.458Z,62.96
2019-02-28T17:14:35.309Z,62.99
2019-02-28T17:19:38.105Z,63.19
2019-02-28T17:24:45.737Z,63.10
2019-02-28T17:29:53.619Z,63.20
2019-02-28T17:34:58.982Z,63.34
2019-02-28T17:40:01.054Z,63.38
2019-02-28T17:45:23.421Z,63.71
2019-02-28T17:51:03.051Z,64.10
2019-02-28T17:56:44.636Z,64.72
2019-02-28T18:02:39.548Z,65.16
2019-02-28T18:08:37.493Z,65.76
2019-02-28T18:14:13.244Z,65.92
2019-02-28T18:25:17.331Z,66.27
2019-02-28T18:31:19.249Z,66.21
2019-02-28T18:36:25.180Z,66.32
2019-02-28T18:41:27.914Z,66.41
2019-02-28T18:46:30.857Z,66.56
2019-02-28T18:51:33.761Z,66.61
2019-02-28T18:56:44.881Z,66.84
2019-02-28T19:01:47.723Z,66.91
2019-02-28T19:06:50.477Z,66.71
2019-02-28T19:11:57.537Z,66.92
2019-02-28T19:17:00.349Z,67.47
2019-02-28T19:22:03.324Z,68.36
2019-02-28T19:27:06.275Z,70.50
2019-02-28T19:32:09.140Z,72.67
2019-02-28T19:37:11.881Z,73.54
2019-02-28T19:42:14.636Z,74.10
2019-02-28T19:47:17.391Z,74.13
2019-02-28T19:52:20.159Z,73.66
2019-02-28T19:57:22.937Z,73.61
2019-02-28T20:02:25.918Z,73.05
2019-02-28T20:07:29.026Z,72.69
2019-02-28T20:12:31.813Z,72.63
2019-02-28T20:17:34.697Z,72.36
2019-02-28T20:22:37.440Z,72.15
2019-02-28T20:27:40.213Z,72.10
2019-02-28T20:32:43.015Z,72.16
2019-02-28T20:37:45.719Z,72.19
2019-02-28T20:42:48.445Z,72.37
2019-02-28T20:47:51.210Z,72.38
2019-02-28T20:52:54.322Z,72.29
2019-02-28T20:57:57.048Z,72.49
2019-02-28T21:02:59.815Z,72.61
2019-02-28T21:08:02.555Z,73.02
2019-02-28T21:13:05.281Z,73.00
2019-02-28T21:18:08.053Z,72.79
2019-02-28T21:23:10.852Z,72.73
2019-02-28T21:28:13.581Z,72.44
2019-02-28T21:33:16.330Z,72.42
2019-02-28T21:38:19.074Z,72.36
2019-02-28T21:43:21.779Z,72.76
2019-02-28T21:48:24.569Z,74.90
2019-02-28T21:53:27.379Z,76.45
2019-02-28T21:58:31.310Z,77.35
2019-02-28T22:03:34.157Z,78.91
2019-02-28T22:08:36.890Z,79.82
2019-02-28T22:13:39.666Z,80.35
2019-02-28T22:18:42.405Z,80.54
2019-02-28T22:23:45.136Z,80.50
2019-02-28T22:28:47.859Z,81.17
2019-02-28T22:34:22.345Z,82.01
2019-02-28T22:39:25.037Z,82.38
2019-02-28T22:44:27.761Z,82.96
2019-02-28T22:49:30.465Z,83.52
2019-02-28T22:54:33.207Z,83.11
2019-02-28T22:59:35.924Z,82.89
2019-02-28T23:04:38.928Z,82.99
2019-02-28T23:09:41.670Z,83.06
2019-02-28T23:14:44.405Z,83.30
2019-02-28T23:19:47.128Z,83.47
2019-02-28T23:24:49.858Z,83.32
2019-02-28T23:31:24.385Z,83.00
2019-02-28T23:36:27.262Z,82.95
2019-02-28T23:41:30.091Z,83.50
2019-02-28T23:46:32.803Z,83.07
2019-02-28T23:51:35.516Z,82.76
2019-02-28T23:56:38.225Z,82.65
