createdAt,value
2023-03-22T00:01:31.934Z,47.62
2023-03-22T00:06:31.926Z,47.47
2023-03-22T00:11:31.938Z,47.51
2023-03-22T00:16:31.938Z,47.47
2023-03-22T00:21:31.930Z,47.52
2023-03-22T00:26:31.942Z,47.57
2023-03-22T00:31:31.933Z,47.76
2023-03-22T00:36:31.944Z,47.82
2023-03-22T00:41:31.945Z,48.1
2023-03-22T00:46:31.948Z,48.5
2023-03-22T00:51:31.949Z,48.63
2023-03-22T00:56:31.939Z,49
2023-03-22T01:01:31.994Z,49.23
2023-03-22T01:06:31.942Z,49.28
2023-03-22T01:11:31.953Z,49.44
2023-03-22T01:16:31.956Z,49.25
2023-03-22T01:21:31.956Z,49.14
2023-03-22T01:26:31.958Z,49.36
2023-03-22T01:31:31.948Z,49.49
2023-03-22T01:36:31.959Z,49.7
2023-03-22T01:41:31.951Z,49.69
2023-03-22T01:46:31.963Z,49.72
2023-03-22T01:51:31.963Z,49.78
2023-03-22T01:56:31.954Z,49.58
2023-03-22T02:01:31.966Z,49.82
2023-03-22T02:06:31.956Z,49.71
2023-03-22T02:11:31.968Z,49.69
2023-03-22T02:16:31.969Z,49.45
2023-03-22T02:21:31.971Z,49.54
2023-03-22T02:26:31.972Z,49.81
2023-03-22T02:31:31.961Z,49.67
2023-03-22T02:36:32.039Z,49.37
2023-03-22T02:41:31.963Z,49.29
2023-03-22T02:46:31.976Z,49.51
2023-03-22T02:51:31.976Z,49.48
2023-03-22T02:56:31.967Z,49.42
2023-03-22T03:01:31.979Z,49.35
2023-03-22T03:06:31.969Z,49.62
2023-03-22T03:11:31.980Z,49.66
2023-03-22T03:16:31.971Z,49.43
2023-03-22T03:21:31.983Z,49.35
2023-03-22T03:26:31.984Z,49.37
2023-03-22T03:31:31.974Z,49.18
2023-03-22T03:36:31.986Z,49.31
2023-03-22T03:41:31.976Z,49.34
2023-03-22T03:46:31.987Z,49.52
2023-03-22T03:51:31.988Z,49.29
2023-03-22T03:56:31.990Z,49.45
2023-03-22T04:01:31.990Z,49.25
2023-03-22T04:06:31.981Z,49.28
2023-03-22T04:11:31.991Z,49.05
2023-03-22T04:16:31.982Z,49.31
2023-03-22T04:21:31.993Z,49.18
2023-03-22T04:26:31.995Z,49.25
2023-03-22T04:31:31.985Z,49.19
2023-03-22T04:36:31.996Z,49.25
2023-03-22T04:41:31.987Z,48.94
2023-03-22T04:46:31.999Z,49.26
2023-03-22T04:51:31.998Z,49.25
2023-03-22T04:56:32.000Z,49.16
2023-03-22T05:01:32.000Z,49.01
2023-03-22T05:06:31.990Z,49.25
2023-03-22T05:11:32.002Z,49.07
2023-03-22T05:16:31.993Z,48.77
2023-03-22T05:21:32.050Z,48.68
2023-03-22T05:26:32.004Z,48.9
2023-03-22T05:31:32.006Z,48.63
2023-03-22T05:36:32.006Z,48.68
2023-03-22T05:41:31.997Z,48.37
2023-03-22T05:46:32.008Z,48.36
2023-03-22T05:51:31.998Z,48.58
2023-03-22T05:56:32.010Z,48.46
2023-03-22T06:01:32.011Z,48.15
2023-03-22T06:06:32.001Z,48.04
2023-03-22T06:11:32.012Z,47.92
2023-03-22T06:16:32.002Z,47.73
2023-03-22T06:21:32.014Z,47.69
2023-03-22T06:26:32.015Z,47.21
2023-03-22T06:31:32.015Z,47.03
2023-03-22T06:36:32.016Z,46.83
2023-03-22T06:46:32.018Z,46.11
2023-03-22T06:51:32.008Z,46.25
2023-03-22T06:56:32.021Z,45.92
2023-03-22T07:01:32.021Z,45.58
2023-03-22T07:06:32.011Z,45.32
2023-03-22T07:11:32.022Z,44.86
2023-03-22T07:16:32.012Z,44.24
2023-03-22T07:21:32.024Z,43.85
2023-03-22T07:26:32.026Z,43.2
2023-03-22T07:31:32.027Z,42.97
2023-03-22T07:36:32.028Z,42.58
2023-03-22T07:41:32.019Z,35.55
2023-03-22T07:46:32.031Z,29.55
2023-03-22T07:51:32.022Z,28.37
2023-03-22T07:56:32.036Z,31.65
2023-03-22T08:01:32.037Z,33.16
2023-03-22T08:06:32.029Z,38.14
2023-03-22T08:11:32.041Z,39.43
2023-03-22T08:16:32.043Z,40.01
2023-03-22T08:21:32.045Z,41.29
2023-03-22T08:26:32.037Z,39.98
2023-03-22T08:31:32.050Z,41.27
2023-03-22T08:36:32.052Z,41.2
2023-03-22T08:41:32.044Z,41.16
2023-03-22T08:46:32.107Z,41.41
2023-03-22T08:51:32.049Z,40.6
2023-03-22T08:56:32.062Z,39.56
2023-03-22T09:01:32.064Z,37.52
2023-03-22T09:06:32.067Z,39.08
2023-03-22T09:11:32.070Z,42.64
2023-03-22T09:16:32.060Z,41.47
2023-03-22T09:21:32.073Z,42.66
2023-03-22T09:26:32.065Z,41.76
2023-03-22T09:31:32.079Z,39.47
2023-03-22T09:36:32.081Z,39.22
2023-03-22T09:41:32.073Z,41.11
2023-03-22T09:46:32.086Z,40.01
2023-03-22T09:51:32.079Z,40.33
2023-03-22T09:56:32.091Z,38.09
2023-03-22T10:01:32.095Z,39.39
2023-03-22T10:06:32.097Z,40.8
2023-03-22T10:11:32.100Z,41.05
2023-03-22T10:16:32.092Z,42.69
2023-03-22T10:21:32.104Z,41.71
2023-03-22T10:26:32.097Z,40.84
2023-03-22T10:31:32.110Z,40.32
2023-03-22T10:36:32.112Z,39.23
2023-03-22T10:41:32.105Z,41.34
2023-03-22T10:46:32.119Z,43.65
2023-03-22T10:51:32.110Z,43.22
2023-03-22T10:56:32.123Z,46.8
2023-03-22T11:01:32.116Z,45.34
2023-03-22T11:06:32.128Z,42.16
2023-03-22T11:11:32.131Z,42.01
2023-03-22T11:16:32.123Z,39.93
2023-03-22T11:21:32.136Z,41.03
2023-03-22T11:26:32.129Z,39.2
2023-03-22T11:31:32.141Z,41.26
2023-03-22T11:36:32.144Z,41.95
2023-03-22T11:41:32.148Z,40.89
2023-03-22T11:46:32.149Z,44.92
2023-03-22T11:51:32.142Z,46.87
2023-03-22T11:56:32.155Z,45.08
2023-03-22T12:01:32.147Z,43.97
2023-03-22T12:06:32.160Z,41.21
2023-03-22T12:11:32.163Z,39.19
2023-03-22T12:16:32.154Z,38.9
2023-03-22T12:21:32.169Z,41.03
2023-03-22T12:26:32.161Z,40.66
2023-03-22T12:31:32.173Z,45
2023-03-22T12:36:32.177Z,50.13
2023-03-22T12:41:32.180Z,49.38
2023-03-22T12:46:32.181Z,47.7
2023-03-22T12:51:32.173Z,49.04
2023-03-22T12:56:32.213Z,48.94
2023-03-22T13:01:32.178Z,51.14
2023-03-22T13:06:32.192Z,50.61
2023-03-22T13:11:32.193Z,48.59
2023-03-22T13:16:32.195Z,47.47
2023-03-22T13:21:32.198Z,47.55
2023-03-22T13:26:32.190Z,49.36
2023-03-22T13:31:32.202Z,48.93
2023-03-22T13:36:32.195Z,48.08
2023-03-22T13:41:32.207Z,45.83
2023-03-22T13:46:32.210Z,44.93
2023-03-22T13:51:32.202Z,44.5
2023-03-22T13:56:32.214Z,43.48
2023-03-22T14:01:32.207Z,44.65
2023-03-22T14:06:32.220Z,43.89
2023-03-22T14:11:32.222Z,43.29
2023-03-22T14:16:32.225Z,42.69
2023-03-22T14:21:32.228Z,43.29
2023-03-22T14:56:32.247Z,50.27
2023-03-22T15:01:32.237Z,49.67
2023-03-22T15:06:32.249Z,50.11
2023-03-22T15:11:32.242Z,50.79
2023-03-22T15:16:32.255Z,51.04
2023-03-22T15:21:32.279Z,51.06
2023-03-22T15:26:32.247Z,51.02
2023-03-22T15:31:32.264Z,50.04
2023-03-22T15:36:32.253Z,49.77
2023-03-22T15:41:32.266Z,49.4
2023-03-22T15:46:32.268Z,49.26
2023-03-22T15:51:32.318Z,48.59
2023-03-22T15:56:32.273Z,48.77
2023-03-22T16:01:32.264Z,49.04
2023-03-22T16:06:32.276Z,49.4
2023-03-22T16:11:32.268Z,49.21
2023-03-22T16:16:32.280Z,49.74
2023-03-22T16:21:32.282Z,49.74
2023-03-22T16:26:32.274Z,49.96
2023-03-22T16:31:32.288Z,49.86
2023-03-22T16:36:32.279Z,49.96
2023-03-22T16:41:32.292Z,49.8
2023-03-22T16:46:32.294Z,50.02
2023-03-22T16:51:32.295Z,49.96
2023-03-22T16:56:32.297Z,49.65
2023-03-22T17:01:32.289Z,49.53
2023-03-22T17:06:32.301Z,49.34
2023-03-22T17:11:32.293Z,49.51
2023-03-22T17:16:32.305Z,49.72
2023-03-22T17:21:32.308Z,50.07
2023-03-22T17:26:32.298Z,50.34
2023-03-22T17:31:32.312Z,50.76
2023-03-22T17:36:32.303Z,51.21
2023-03-22T17:41:32.315Z,51.26
2023-03-22T17:46:32.317Z,51.47
2023-03-22T17:51:32.319Z,51.66
2023-03-22T17:56:32.320Z,51.88
2023-03-22T18:01:32.312Z,51.82
2023-03-22T18:06:32.373Z,51.89
2023-03-22T18:11:32.315Z,51.94
2023-03-22T18:16:32.328Z,52.22
2023-03-22T18:21:32.329Z,52.34
2023-03-22T18:26:32.331Z,52.04
2023-03-22T18:31:32.333Z,51.68
2023-03-22T18:36:32.323Z,51.75
2023-03-22T18:41:32.335Z,52.01
2023-03-22T18:46:32.326Z,51.7
2023-03-22T18:51:32.339Z,51.66
2023-03-22T18:56:32.339Z,51.62
2023-03-22T19:01:32.331Z,51.96
2023-03-22T19:06:32.342Z,51.77
2023-03-22T19:11:32.333Z,51.67
2023-03-22T19:16:32.345Z,51.29
2023-03-22T19:21:32.347Z,51.36
2023-03-22T19:26:32.349Z,51.08
2023-03-22T19:31:32.351Z,50.98
2023-03-22T19:36:32.341Z,51.18
2023-03-22T19:41:32.353Z,51.3
2023-03-22T19:46:32.344Z,50.86
2023-03-22T19:51:32.355Z,50.83
2023-03-22T19:56:32.357Z,50.76
2023-03-22T20:01:32.423Z,50.75
2023-03-22T20:06:32.360Z,50.38
2023-03-22T20:11:32.350Z,50.24
2023-03-22T20:16:32.362Z,50.27
2023-03-22T20:21:32.353Z,50.19
2023-03-22T20:26:32.366Z,50.16
2023-03-22T20:31:32.366Z,50.12
2023-03-22T20:36:32.357Z,49.73
2023-03-22T20:41:32.369Z,49.61
2023-03-22T20:46:32.360Z,49.68
2023-03-22T20:51:32.371Z,49.7
2023-03-22T20:56:32.373Z,49.34
2023-03-22T21:01:32.375Z,49.45
2023-03-22T21:06:32.375Z,49.58
2023-03-22T21:11:32.367Z,49.59
2023-03-22T21:16:32.378Z,49.42
2023-03-22T21:21:32.369Z,49.39
2023-03-22T21:26:32.380Z,49.2
2023-03-22T21:31:32.382Z,49.02
2023-03-22T21:36:32.373Z,48.78
2023-03-22T21:41:32.385Z,48.69
2023-03-22T21:46:32.375Z,49.11
2023-03-22T21:51:32.387Z,49.37
2023-03-22T21:56:32.388Z,49.15
2023-03-22T22:01:32.389Z,49.25
2023-03-22T22:06:32.390Z,49.09
2023-03-22T22:11:32.382Z,48.71
2023-03-22T22:16:32.394Z,48.45
2023-03-22T22:21:32.384Z,48.29
2023-03-22T22:26:32.443Z,48.42
2023-03-22T22:31:32.397Z,48.56
2023-03-22T22:36:32.399Z,48.32
2023-03-22T22:41:32.399Z,48.14
2023-03-22T22:46:32.390Z,47.89
2023-03-22T22:51:32.402Z,47.58
2023-03-22T22:56:32.403Z,47.47
2023-03-22T23:01:32.405Z,47.68
2023-03-22T23:06:32.406Z,48
2023-03-22T23:11:32.397Z,48.41
2023-03-22T23:16:32.409Z,48.3
2023-03-22T23:21:32.399Z,48.35
2023-03-22T23:26:32.411Z,48.1
2023-03-22T23:31:32.412Z,47.7
2023-03-22T23:36:32.414Z,47.82
2023-03-22T23:41:32.414Z,47.6
2023-03-22T23:46:32.405Z,47.62
2023-03-22T23:51:32.417Z,47.53
2023-03-22T23:56:32.408Z,47.6
