createdAt,value
2019-03-24T00:00:50.890Z,100271.09
2019-03-24T00:10:57.454Z,100276.81
2019-03-24T00:21:02.367Z,100290.46
2019-03-24T00:31:07.501Z,100292.72
2019-03-24T00:41:12.497Z,100289.27
2019-03-24T00:51:17.502Z,100298.42
2019-03-24T01:01:22.585Z,100312.84
2019-03-24T01:11:27.600Z,100316.31
2019-03-24T01:21:32.616Z,100314.60
2019-03-24T01:31:37.779Z,100323.30
2019-03-24T01:41:42.764Z,100334.95
2019-03-24T01:51:47.771Z,100337.97
2019-03-24T02:01:52.758Z,100343.53
2019-03-24T02:11:57.761Z,100351.30
2019-03-24T02:22:02.744Z,100352.89
2019-03-24T02:32:07.736Z,100364.59
2019-03-24T02:42:12.759Z,100372.36
2019-03-24T02:52:17.728Z,100386.17
2019-03-24T03:02:22.718Z,100386.08
2019-03-24T03:12:28.020Z,100381.05
2019-03-24T03:22:33.117Z,100374.89
2019-03-24T03:32:38.211Z,100385.30
2019-03-24T03:42:43.324Z,100393.06
2019-03-24T03:52:48.302Z,100397.72
2019-03-24T04:02:53.319Z,100408.64
2019-03-24T04:12:58.695Z,100418.57
2019-03-24T04:23:03.692Z,100408.76
2019-03-24T04:33:09.615Z,100401.18
2019-03-24T04:43:14.499Z,100408.25
2019-03-24T04:53:20.754Z,100415.70
2019-03-24T05:03:25.915Z,100418.61
2019-03-24T05:13:30.915Z,100415.80
2019-03-24T05:23:35.900Z,100424.47
2019-03-24T05:33:41.002Z,100418.36
2019-03-24T05:43:47.116Z,100431.33
2019-03-24T05:53:52.029Z,100437.47
2019-03-24T06:03:56.901Z,100438.98
2019-03-24T06:14:01.800Z,100426.64
2019-03-24T06:35:03.994Z,100425.64
2019-03-24T06:45:10.025Z,100433.78
2019-03-24T06:55:15.220Z,100431.34
2019-03-24T07:05:20.343Z,100425.92
2019-03-24T07:15:25.326Z,100424.70
2019-03-24T07:25:30.414Z,100422.06
2019-03-24T07:35:35.517Z,100416.14
2019-03-24T07:45:42.135Z,100404.96
2019-03-24T07:55:47.133Z,100392.69
2019-03-24T08:05:52.310Z,100385.36
2019-03-24T08:15:57.342Z,100388.25
2019-03-24T08:26:02.331Z,100376.34
2019-03-24T08:36:07.422Z,100375.77
2019-03-24T08:46:12.406Z,100341.68
2019-03-24T08:56:17.816Z,100328.91
2019-03-24T09:06:22.914Z,100312.34
2019-03-24T09:16:27.901Z,100307.95
2019-03-24T09:26:32.891Z,100292.17
2019-03-24T09:36:37.899Z,100285.58
2019-03-24T09:46:42.929Z,100285.33
2019-03-24T09:56:47.976Z,100271.36
2019-03-24T10:06:52.976Z,100261.08
2019-03-24T10:16:58.162Z,100231.16
2019-03-24T10:27:03.270Z,100213.88
2019-03-24T10:37:08.345Z,100200.95
2019-03-24T10:47:13.555Z,100203.58
2019-03-24T10:57:18.826Z,100184.70
2019-03-24T11:07:23.867Z,100161.44
2019-03-24T11:17:28.954Z,100145.95
2019-03-24T11:27:33.991Z,100136.38
2019-03-24T11:37:39.439Z,100118.45
2019-03-24T11:47:44.534Z,100105.44
2019-03-24T11:57:51.519Z,100089.17
2019-03-24T12:07:56.585Z,100072.17
2019-03-24T12:29:05.815Z,100023.66
2019-03-24T12:39:10.943Z,100002.78
2019-03-24T12:49:17.957Z,99992.53
2019-03-24T12:59:23.067Z,99966.27
2019-03-24T13:09:28.155Z,99952.56
2019-03-24T13:19:33.083Z,99933.28
2019-03-24T13:29:38.171Z,99921.11
2019-03-24T13:39:43.549Z,99913.47
2019-03-24T13:49:48.587Z,99905.48
2019-03-24T13:59:53.605Z,99878.95
2019-03-24T14:09:59.873Z,99858.48
2019-03-24T14:20:07.142Z,99842.88
2019-03-24T14:30:12.701Z,99840.81
2019-03-24T14:40:18.104Z,99835.83
2019-03-24T14:50:23.397Z,99824.85
2019-03-24T15:00:36.474Z,99810.05
2019-03-24T15:10:41.673Z,99790.51
2019-03-24T15:20:46.991Z,99771.45
2019-03-24T15:30:52.392Z,99765.93
2019-03-24T15:40:57.986Z,99760.30
2019-03-24T15:51:16.116Z,99764.84
2019-03-24T16:01:12.703Z,99749.73
2019-03-24T16:11:18.229Z,99742.52
2019-03-24T16:21:28.078Z,99734.02
2019-03-24T16:31:30.424Z,99720.24
2019-03-24T16:41:35.965Z,99717.43
2019-03-24T16:51:41.691Z,99713.52
2019-03-24T17:01:47.197Z,99711.45
2019-03-24T17:11:52.592Z,99697.42
2019-03-24T17:21:57.856Z,99696.39
2019-03-24T17:32:03.088Z,99701.52
2019-03-24T17:42:08.380Z,99685.09
2019-03-24T17:52:13.506Z,99681.23
2019-03-24T18:02:18.710Z,99669.00
2019-03-24T18:12:24.086Z,99661.38
2019-03-24T18:22:29.365Z,99641.78
2019-03-24T18:32:34.646Z,99641.50
2019-03-24T18:42:40.101Z,99650.91
2019-03-24T18:52:45.366Z,99645.25
2019-03-24T19:02:50.712Z,99631.48
2019-03-24T19:12:56.231Z,99613.86
2019-03-24T19:23:01.451Z,99613.08
2019-03-24T19:33:06.952Z,99610.16
2019-03-24T19:43:12.489Z,99612.84
2019-03-24T19:53:17.864Z,99600.81
2019-03-24T20:13:41.041Z,99584.67
2019-03-24T20:23:46.335Z,99578.66
2019-03-24T20:33:51.741Z,99573.77
2019-03-24T20:43:56.968Z,99564.30
2019-03-24T20:54:02.455Z,99553.52
2019-03-24T21:04:07.697Z,99538.73
2019-03-24T21:14:13.132Z,99530.78
2019-03-24T21:24:18.570Z,99518.16
2019-03-24T21:34:23.896Z,99504.37
2019-03-24T21:44:29.446Z,99504.94
2019-03-24T21:54:34.437Z,99501.42
2019-03-24T22:04:39.445Z,99483.41
2019-03-24T22:14:44.425Z,99485.73
2019-03-24T22:24:50.452Z,99460.98
2019-03-24T22:34:55.451Z,99452.14
2019-03-24T22:45:00.447Z,99434.09
2019-03-24T22:55:07.237Z,99426.36
2019-03-24T23:05:12.431Z,99421.14
2019-03-24T23:15:17.354Z,99410.79
2019-03-24T23:25:22.367Z,99405.04
2019-03-24T23:35:27.350Z,99398.36
2019-03-24T23:45:32.356Z,99394.14
2019-03-24T23:55:37.335Z,99379.92
