createdAt,value
2023-04-15T00:01:33.980Z,2.40
2023-04-15T00:04:03.071Z,2.30
2023-04-15T00:06:31.108Z,2.47
2023-04-15T00:08:59.083Z,2.30
2023-04-15T00:11:26.893Z,2.63
2023-04-15T00:13:54.503Z,2.60
2023-04-15T00:16:22.265Z,1.93
2023-04-15T00:18:49.906Z,2.20
2023-04-15T00:21:19.014Z,2.20
2023-04-15T00:23:49.788Z,2.33
2023-04-15T00:26:17.463Z,2.47
2023-04-15T00:28:45.710Z,2.60
2023-04-15T00:31:13.367Z,2.23
2023-04-15T00:33:41.253Z,1.93
2023-04-15T00:36:09.991Z,1.87
2023-04-15T00:38:40.263Z,1.87
2023-04-15T00:41:08.014Z,1.90
2023-04-15T00:43:35.740Z,1.63
2023-04-15T00:46:05.699Z,1.70
2023-04-15T00:48:33.496Z,1.80
2023-04-15T00:51:01.161Z,1.83
2023-04-15T00:53:28.792Z,2.20
2023-04-15T00:55:57.756Z,2.03
2023-04-15T00:58:26.338Z,2.00
2023-04-15T01:00:54.446Z,2.37
2023-04-15T01:03:22.783Z,2.30
2023-04-15T01:05:51.078Z,2.43
2023-04-15T01:08:18.770Z,2.40
2023-04-15T01:10:46.586Z,2.77
2023-04-15T01:13:15.573Z,3.27
2023-04-15T01:15:43.633Z,3.63
2023-04-15T01:18:11.260Z,3.90
2023-04-15T01:20:39.614Z,4.40
2023-04-15T01:23:07.471Z,3.73
2023-04-15T01:25:37.098Z,3.60
2023-04-15T01:28:05.125Z,3.73
2023-04-15T01:30:35.678Z,4.00
2023-04-15T01:33:03.706Z,3.80
2023-04-15T01:35:32.162Z,3.97
2023-04-15T01:38:06.131Z,4.43
2023-04-15T01:40:33.885Z,3.30
2023-04-15T01:43:03.832Z,3.63
2023-04-15T01:45:31.721Z,3.83
2023-04-15T01:47:59.353Z,3.63
2023-04-15T01:50:27.185Z,3.37
2023-04-15T01:52:56.370Z,3.40
2023-04-15T01:55:25.494Z,3.53
2023-04-15T01:57:53.100Z,3.50
2023-04-15T02:00:23.475Z,3.17
2023-04-15T02:02:53.140Z,3.47
2023-04-15T02:05:20.868Z,3.33
2023-04-15T02:07:49.400Z,3.20
2023-04-15T02:10:17.235Z,3.07
2023-04-15T02:12:44.889Z,2.93
2023-04-15T02:15:12.529Z,3.17
2023-04-15T02:17:45.801Z,3.10
2023-04-15T02:20:15.934Z,2.93
2023-04-15T02:22:43.564Z,3.27
2023-04-15T02:25:11.676Z,3.27
2023-04-15T02:27:39.285Z,3.70
2023-04-15T02:30:08.417Z,2.73
2023-04-15T02:32:38.015Z,3.10
2023-04-15T02:35:08.814Z,3.23
2023-04-15T02:37:41.663Z,3.50
2023-04-15T02:40:12.168Z,4.37
2023-04-15T02:42:40.254Z,4.60
2023-04-15T02:45:12.065Z,4.40
2023-04-15T02:47:41.552Z,4.13
2023-04-15T02:50:13.190Z,5.03
2023-04-15T02:52:42.836Z,5.00
2023-04-15T02:55:11.133Z,4.83
2023-04-15T02:57:39.234Z,4.57
2023-04-15T03:00:11.651Z,4.90
2023-04-15T03:02:43.147Z,4.53
2023-04-15T03:05:14.870Z,3.77
2023-04-15T03:07:48.824Z,3.47
2023-04-15T03:10:16.529Z,3.37
2023-04-15T03:12:44.199Z,3.47
2023-04-15T03:15:16.761Z,2.80
2023-04-15T03:17:49.360Z,2.60
2023-04-15T03:20:18.745Z,2.67
2023-04-15T03:22:46.457Z,2.73
2023-04-15T03:25:14.087Z,2.70
2023-04-15T03:27:42.774Z,2.70
2023-04-15T03:30:11.723Z,2.63
2023-04-15T03:32:40.294Z,2.53
2023-04-15T03:35:09.644Z,2.60
2023-04-15T03:37:38.573Z,2.63
2023-04-15T03:40:07.339Z,2.43
2023-04-15T03:42:34.927Z,2.53
2023-04-15T03:45:02.570Z,2.30
2023-04-15T03:47:30.351Z,2.40
2023-04-15T03:49:57.983Z,2.90
2023-04-15T03:52:25.664Z,2.70
2023-04-15T03:54:54.620Z,2.23
2023-04-15T03:57:22.202Z,2.37
2023-04-15T03:59:49.819Z,1.80
2023-04-15T04:02:17.517Z,1.80
2023-04-15T04:04:45.264Z,1.97
2023-04-15T04:07:16.848Z,2.33
2023-04-15T04:09:45.704Z,2.50
2023-04-15T04:12:16.141Z,2.60
2023-04-15T04:14:43.759Z,2.50
2023-04-15T04:17:11.704Z,2.30
2023-04-15T04:19:39.377Z,2.33
2023-04-15T04:22:06.988Z,2.50
2023-04-15T04:24:34.662Z,2.20
2023-04-15T04:27:02.269Z,2.53
2023-04-15T04:29:31.316Z,2.20
2023-04-15T04:31:58.914Z,2.03
2023-04-15T04:34:26.657Z,2.30
2023-04-15T04:36:54.284Z,2.57
2023-04-15T04:39:21.874Z,2.20
2023-04-15T04:41:49.476Z,2.20
2023-04-15T04:44:17.119Z,2.30
2023-04-15T04:46:46.121Z,2.47
2023-04-15T04:49:13.737Z,2.40
2023-04-15T04:51:41.346Z,2.00
2023-04-15T04:54:09.624Z,1.93
2023-04-15T04:56:39.229Z,2.20
2023-04-15T04:59:07.091Z,2.00
2023-04-15T05:01:34.778Z,1.83
2023-04-15T05:04:05.168Z,1.77
2023-04-15T05:06:33.174Z,2.13
2023-04-15T05:09:01.298Z,2.13
2023-04-15T05:11:29.267Z,1.70
2023-04-15T05:13:58.096Z,2.20
2023-04-15T05:16:25.919Z,2.20
2023-04-15T05:18:53.532Z,2.00
2023-04-15T05:21:23.126Z,2.00
2023-04-15T05:23:50.963Z,1.80
2023-04-15T05:26:18.751Z,1.80
2023-04-15T05:28:46.373Z,1.77
2023-04-15T05:31:14.375Z,1.80
2023-04-15T05:33:42.207Z,2.00
2023-04-15T05:36:10.152Z,1.63
2023-04-15T05:38:39.113Z,1.70
2023-04-15T05:41:06.856Z,1.60
2023-04-15T05:43:34.609Z,1.77
2023-04-15T05:46:02.373Z,1.50
2023-04-15T05:48:30.010Z,1.83
2023-04-15T05:50:57.669Z,1.67
2023-04-15T05:53:25.466Z,1.60
2023-04-15T05:55:54.435Z,2.10
2023-04-15T05:58:22.057Z,1.80
2023-04-15T06:00:49.945Z,1.93
2023-04-15T06:03:18.075Z,2.10
2023-04-15T06:05:45.720Z,1.70
2023-04-15T06:08:13.502Z,1.70
2023-04-15T06:10:41.559Z,1.83
2023-04-15T06:13:10.496Z,1.90
2023-04-15T06:15:38.118Z,2.10
2023-04-15T06:18:06.205Z,1.90
2023-04-15T06:20:33.848Z,1.83
2023-04-15T06:23:01.494Z,2.00
2023-04-15T06:25:29.149Z,1.80
2023-04-15T06:27:56.797Z,2.10
2023-04-15T06:30:25.857Z,1.90
2023-04-15T06:32:53.638Z,2.07
2023-04-15T06:36:57.487Z,2.00
2023-04-15T06:39:32.117Z,2.47
2023-04-15T06:42:05.388Z,2.43
2023-04-15T06:44:33.977Z,2.47
2023-04-15T06:47:02.353Z,2.50
2023-04-15T06:49:30.393Z,2.50
2023-04-15T06:52:00.631Z,2.80
2023-04-15T06:54:28.485Z,2.60
2023-04-15T06:56:56.462Z,3.63
2023-04-15T06:59:24.415Z,3.87
2023-04-15T07:01:52.545Z,3.93
2023-04-15T07:04:20.519Z,4.27
2023-04-15T07:06:48.211Z,4.20
2023-04-15T07:09:17.241Z,4.03
2023-04-15T07:11:45.017Z,4.00
2023-04-15T07:14:12.852Z,3.37
2023-04-15T07:16:40.547Z,3.20
2023-04-15T07:19:08.328Z,3.53
2023-04-15T07:21:41.828Z,3.27
2023-04-15T07:24:11.255Z,3.40
2023-04-15T07:26:40.475Z,3.30
2023-04-15T07:29:13.902Z,4.40
2023-04-15T07:31:44.392Z,4.20
2023-04-15T07:34:12.088Z,4.20
2023-04-15T07:36:40.434Z,3.80
2023-04-15T07:39:08.063Z,3.70
2023-04-15T07:41:36.001Z,4.43
2023-04-15T07:44:05.472Z,4.27
2023-04-15T07:46:33.438Z,5.10
2023-04-15T07:49:02.360Z,4.73
2023-04-15T07:51:30.704Z,5.73
2023-04-15T07:53:58.789Z,5.43
2023-04-15T07:56:27.198Z,5.40
2023-04-15T07:58:54.947Z,6.27
2023-04-15T08:01:24.039Z,6.60
2023-04-15T08:03:52.537Z,6.03
2023-04-15T08:06:20.483Z,6.90
2023-04-15T08:08:48.322Z,8.20
2023-04-15T08:11:16.224Z,7.90
2023-04-15T08:13:44.107Z,7.70
2023-04-15T08:16:19.742Z,8.20
2023-04-15T08:18:49.874Z,8.40
2023-04-15T08:21:18.766Z,8.37
2023-04-15T08:23:48.403Z,8.70
2023-04-15T08:26:16.225Z,9.00
2023-04-15T08:28:45.622Z,9.50
2023-04-15T08:31:14.132Z,9.50
2023-04-15T08:33:42.003Z,10.30
2023-04-15T08:36:16.124Z,10.67
2023-04-15T08:38:45.913Z,11.83
2023-04-15T08:41:21.886Z,11.43
2023-04-15T08:43:55.017Z,11.83
2023-04-15T08:46:23.628Z,10.47
2023-04-15T08:48:53.395Z,11.10
2023-04-15T08:51:24.913Z,11.03
2023-04-15T08:53:53.525Z,11.00
2023-04-15T08:56:27.775Z,10.97
2023-04-15T08:58:55.939Z,10.93
2023-04-15T09:01:24.232Z,16.63
2023-04-15T09:03:55.549Z,12.83
2023-04-15T09:06:25.255Z,13.40
2023-04-15T09:08:53.400Z,13.80
2023-04-15T09:11:23.367Z,13.17
2023-04-15T09:13:51.640Z,13.47
2023-04-15T09:16:20.356Z,12.97
2023-04-15T09:18:48.184Z,12.37
2023-04-15T09:21:17.477Z,12.60
2023-04-15T09:23:59.808Z,13.20
2023-04-15T09:26:35.766Z,12.87
2023-04-15T09:29:08.004Z,12.37
2023-04-15T09:31:36.878Z,12.37
2023-04-15T09:34:04.796Z,13.07
2023-04-15T09:36:41.343Z,12.87
2023-04-15T09:39:10.433Z,13.63
2023-04-15T09:41:38.299Z,13.30
2023-04-15T09:44:06.045Z,13.00
2023-04-15T09:46:43.991Z,12.63
2023-04-15T09:49:12.913Z,11.77
2023-04-15T09:54:10.780Z,11.20
2023-04-15T09:56:42.165Z,12.20
2023-04-15T09:59:10.444Z,11.57
2023-04-15T10:01:41.007Z,12.00
2023-04-15T10:04:11.172Z,11.03
2023-04-15T10:06:41.246Z,10.70
2023-04-15T10:09:10.744Z,10.67
2023-04-15T10:11:38.671Z,10.97
2023-04-15T10:14:08.796Z,11.57
2023-04-15T10:16:42.680Z,11.67
2023-04-15T10:19:11.755Z,11.00
2023-04-15T10:21:40.471Z,10.63
2023-04-15T10:24:10.293Z,11.10
2023-04-15T10:26:38.394Z,10.97
2023-04-15T10:29:06.771Z,10.27
2023-04-15T10:31:35.982Z,11.20
2023-04-15T10:34:06.654Z,11.13
2023-04-15T10:36:34.904Z,11.20
2023-04-15T10:39:02.864Z,10.43
2023-04-15T10:41:34.608Z,11.00
2023-04-15T10:44:04.402Z,10.80
2023-04-15T10:46:40.451Z,10.67
2023-04-15T10:49:11.089Z,10.07
2023-04-15T10:51:41.759Z,10.63
2023-04-15T10:54:14.459Z,11.43
2023-04-15T10:56:44.865Z,11.73
2023-04-15T10:59:13.301Z,10.73
2023-04-15T11:01:56.720Z,10.33
2023-04-15T11:04:54.135Z,10.23
2023-04-15T11:07:35.673Z,9.43
2023-04-15T11:10:04.852Z,9.13
2023-04-15T11:12:39.720Z,9.60
2023-04-15T11:15:28.279Z,9.57
2023-04-15T11:17:56.880Z,9.60
2023-04-15T11:20:24.984Z,9.47
2023-04-15T11:23:13.998Z,8.67
2023-04-15T11:25:43.619Z,9.80
2023-04-15T11:28:14.333Z,9.57
2023-04-15T11:30:43.633Z,9.57
2023-04-15T11:33:13.820Z,9.17
2023-04-15T11:35:42.712Z,10.10
2023-04-15T11:38:12.192Z,9.93
2023-04-15T11:40:41.805Z,10.10
2023-04-15T11:43:14.379Z,10.13
2023-04-15T11:45:51.512Z,10.67
2023-04-15T11:48:20.145Z,11.10
2023-04-15T11:50:48.190Z,11.70
2023-04-15T11:53:15.977Z,10.70
2023-04-15T11:55:45.502Z,10.93
2023-04-15T11:58:16.910Z,10.83
2023-04-15T12:00:48.998Z,11.23
2023-04-15T12:03:24.264Z,12.07
2023-04-15T12:06:06.151Z,10.63
2023-04-15T12:09:00.228Z,10.17
2023-04-15T12:11:42.347Z,14.20
2023-04-15T12:14:21.138Z,11.83
2023-04-15T12:16:50.343Z,11.77
2023-04-15T12:19:25.302Z,12.07
2023-04-15T12:22:00.031Z,11.83
2023-04-15T12:24:28.567Z,12.23
2023-04-15T12:26:58.289Z,11.83
2023-04-15T12:29:33.118Z,11.27
2023-04-15T12:32:07.245Z,10.67
2023-04-15T12:34:36.858Z,10.50
2023-04-15T12:37:06.797Z,11.13
2023-04-15T12:39:37.061Z,11.00
2023-04-15T12:42:06.198Z,9.40
2023-04-15T12:44:36.517Z,10.00
2023-04-15T12:47:04.477Z,9.47
2023-04-15T12:49:32.970Z,8.43
2023-04-15T12:52:02.475Z,8.77
2023-04-15T12:54:31.017Z,8.47
2023-04-15T12:56:59.565Z,8.43
2023-04-15T12:59:27.470Z,8.17
2023-04-15T13:02:00.869Z,8.47
2023-04-15T13:04:30.755Z,8.13
2023-04-15T13:06:58.976Z,7.50
2023-04-15T13:09:27.126Z,7.93
2023-04-15T13:11:55.342Z,7.53
2023-04-15T13:14:23.356Z,7.63
2023-04-15T13:16:52.012Z,8.37
2023-04-15T13:19:21.340Z,7.47
2023-04-15T13:21:49.322Z,7.97
2023-04-15T13:24:17.803Z,9.03
2023-04-15T13:26:45.523Z,8.73
2023-04-15T13:29:14.182Z,8.73
2023-04-15T13:31:42.016Z,8.27
2023-04-15T13:34:09.794Z,8.70
2023-04-15T13:36:39.025Z,7.13
2023-04-15T13:39:06.858Z,8.33
2023-04-15T13:41:34.640Z,8.53
2023-04-15T13:44:02.942Z,8.03
2023-04-15T13:46:31.001Z,7.77
2023-04-15T13:48:58.889Z,8.47
2023-04-15T13:51:27.066Z,8.97
2023-04-15T13:53:56.795Z,8.90
2023-04-15T13:56:25.031Z,8.50
2023-04-15T13:58:55.090Z,9.07
2023-04-15T14:01:23.266Z,9.80
2023-04-15T14:03:51.324Z,10.53
2023-04-15T14:06:19.348Z,9.43
2023-04-15T14:08:47.139Z,9.70
2023-04-15T14:11:16.282Z,9.10
2023-04-15T14:13:44.122Z,8.97
2023-04-15T14:16:11.923Z,9.07
2023-04-15T14:18:39.831Z,8.47
2023-04-15T14:21:07.852Z,7.93
2023-04-15T14:23:35.686Z,7.43
2023-04-15T14:26:03.694Z,7.80
2023-04-15T14:28:33.229Z,7.57
2023-04-15T14:31:01.217Z,7.47
2023-04-15T14:33:29.006Z,7.97
2023-04-15T14:35:57.106Z,7.70
2023-04-15T14:38:24.826Z,6.47
2023-04-15T14:40:52.583Z,6.40
2023-04-15T14:43:20.325Z,6.27
2023-04-15T14:45:49.457Z,7.07
2023-04-15T14:48:17.673Z,6.93
2023-04-15T14:50:45.610Z,6.80
2023-04-15T14:53:13.464Z,7.50
2023-04-15T14:55:42.123Z,6.97
2023-04-15T14:58:09.899Z,7.90
2023-04-15T15:00:40.397Z,8.70
2023-04-15T15:03:12.980Z,8.03
2023-04-15T15:05:41.506Z,7.97
2023-04-15T15:08:10.657Z,8.47
2023-04-15T15:10:48.205Z,8.33
2023-04-15T15:13:18.015Z,7.93
2023-04-15T15:15:46.071Z,8.37
2023-04-15T15:18:16.187Z,8.77
2023-04-15T15:20:43.947Z,8.40
2023-04-15T15:23:11.771Z,9.00
2023-04-15T15:25:39.727Z,9.10
2023-04-15T15:28:09.734Z,9.03
2023-04-15T15:30:40.066Z,9.43
2023-04-15T15:33:07.981Z,9.43
2023-04-15T15:35:37.355Z,10.03
2023-04-15T15:38:05.399Z,10.40
2023-04-15T15:40:33.159Z,10.27
2023-04-15T15:43:00.995Z,9.13
2023-04-15T15:45:29.010Z,8.53
2023-04-15T15:47:58.896Z,8.90
2023-04-15T15:50:27.249Z,8.53
2023-04-15T15:52:56.508Z,8.83
2023-04-15T15:55:25.979Z,10.47
2023-04-15T15:57:54.440Z,9.13
2023-04-15T16:00:23.249Z,8.53
2023-04-15T16:03:06.228Z,8.83
2023-04-15T16:05:35.116Z,8.77
2023-04-15T16:08:04.391Z,8.47
2023-04-15T16:10:32.655Z,7.87
2023-04-15T16:13:00.850Z,8.80
2023-04-15T16:15:29.329Z,9.83
2023-04-15T16:17:57.518Z,9.03
2023-04-15T16:20:26.815Z,9.43
2023-04-15T16:22:54.798Z,9.63
2023-04-15T16:25:24.209Z,8.93
2023-04-15T16:28:03.068Z,8.30
2023-04-15T16:30:37.514Z,9.27
2023-04-15T16:33:09.214Z,8.67
2023-04-15T16:35:37.308Z,8.77
2023-04-15T16:38:05.190Z,7.87
2023-04-15T16:40:35.885Z,8.73
2023-04-15T16:43:04.165Z,8.33
2023-04-15T16:45:31.976Z,7.60
2023-04-15T16:47:59.754Z,7.10
2023-04-15T16:50:27.478Z,7.57
2023-04-15T16:52:55.741Z,7.57
2023-04-15T16:55:26.507Z,7.27
2023-04-15T16:58:03.277Z,7.83
2023-04-15T17:00:32.880Z,7.77
2023-04-15T17:03:01.542Z,8.20
2023-04-15T17:05:30.663Z,7.87
2023-04-15T17:07:58.646Z,7.40
2023-04-15T17:10:26.662Z,7.40
2023-04-15T17:12:57.068Z,6.90
2023-04-15T17:15:25.301Z,6.90
2023-04-15T17:17:53.766Z,6.83
2023-04-15T17:20:21.800Z,6.97
2023-04-15T17:22:49.973Z,7.03
2023-04-15T17:25:18.002Z,6.73
2023-04-15T17:27:45.640Z,6.87
2023-04-15T17:30:14.949Z,7.30
2023-04-15T17:32:42.752Z,6.97
2023-04-15T17:35:11.197Z,6.90
2023-04-15T17:37:39.225Z,6.67
2023-04-15T17:40:09.014Z,6.57
2023-04-15T17:42:36.852Z,6.80
2023-04-15T17:45:04.996Z,6.57
2023-04-15T17:47:34.142Z,7.47
2023-04-15T17:50:01.963Z,7.87
2023-04-15T17:52:29.653Z,7.30
2023-04-15T17:54:57.343Z,6.93
2023-04-15T17:57:25.322Z,6.90
2023-04-15T17:59:53.129Z,6.90
2023-04-15T18:02:21.112Z,8.30
2023-04-15T18:04:50.476Z,7.43
2023-04-15T18:07:18.283Z,7.33
2023-04-15T18:09:46.230Z,7.53
2023-04-15T18:12:13.918Z,7.33
2023-04-15T18:14:41.589Z,7.23
2023-04-15T18:17:09.481Z,6.67
2023-04-15T18:19:37.197Z,6.50
2023-04-15T18:22:06.241Z,6.30
2023-04-15T18:24:34.045Z,5.13
2023-04-15T18:27:01.907Z,5.07
2023-04-15T18:29:31.179Z,5.47
2023-04-15T18:32:00.167Z,4.30
2023-04-15T18:34:28.022Z,5.00
2023-04-15T18:36:56.856Z,4.50
2023-04-15T18:39:26.868Z,4.80
2023-04-15T18:41:54.831Z,4.90
2023-04-15T18:44:22.625Z,4.83
2023-04-15T18:46:50.536Z,4.90
2023-04-15T18:49:18.564Z,5.07
2023-04-15T18:51:46.425Z,5.17
2023-04-15T18:54:14.139Z,5.53
2023-04-15T18:56:43.193Z,5.60
2023-04-15T18:59:28.739Z,5.70
2023-04-15T19:01:57.654Z,6.13
2023-04-15T19:04:25.443Z,5.90
2023-04-15T19:06:53.169Z,6.33
2023-04-15T19:09:20.950Z,6.40
2023-04-15T19:11:49.932Z,6.97
2023-04-15T19:14:18.262Z,6.17
2023-04-15T19:16:46.010Z,6.30
2023-04-15T19:19:14.613Z,5.77
2023-04-15T19:21:42.607Z,6.47
2023-04-15T19:24:11.095Z,6.77
2023-04-15T19:26:38.813Z,6.60
2023-04-15T19:29:08.015Z,6.83
2023-04-15T19:31:35.729Z,6.13
2023-04-15T19:34:03.424Z,6.53
2023-04-15T19:36:32.338Z,6.07
2023-04-15T19:39:00.426Z,6.43
2023-04-15T19:41:28.211Z,7.40
2023-04-15T19:43:56.015Z,6.43
2023-04-15T19:46:25.123Z,7.43
2023-04-15T19:48:53.206Z,6.47
2023-04-15T19:51:20.866Z,6.33
2023-04-15T19:53:49.559Z,6.73
2023-04-15T19:56:17.707Z,6.83
2023-04-15T19:58:46.970Z,6.93
2023-04-15T20:01:14.860Z,7.43
2023-04-15T20:03:44.078Z,7.33
2023-04-15T20:06:12.337Z,7.57
2023-04-15T20:08:39.977Z,7.83
2023-04-15T20:11:07.824Z,7.37
2023-04-15T20:13:35.591Z,7.63
2023-04-15T20:16:03.565Z,8.30
2023-04-15T20:18:31.334Z,7.63
2023-04-15T20:21:00.730Z,8.50
2023-04-15T20:23:28.464Z,7.57
2023-04-15T20:25:56.649Z,8.13
2023-04-15T20:28:27.399Z,7.80
2023-04-15T20:30:55.314Z,8.87
2023-04-15T20:33:24.795Z,7.80
2023-04-15T20:35:52.608Z,7.37
2023-04-15T20:38:21.904Z,7.40
2023-04-15T20:40:50.697Z,7.87
2023-04-15T20:43:21.481Z,7.10
2023-04-15T20:45:50.650Z,7.03
2023-04-15T20:48:19.217Z,7.93
2023-04-15T20:50:46.921Z,7.23
2023-04-15T20:53:14.746Z,7.60
2023-04-15T20:55:44.557Z,7.23
2023-04-15T20:58:12.423Z,7.53
2023-04-15T21:00:40.163Z,6.70
2023-04-15T21:03:08.015Z,6.77
2023-04-15T21:05:35.851Z,7.03
2023-04-15T21:08:03.689Z,6.40
2023-04-15T21:10:35.123Z,6.70
2023-04-15T21:13:04.268Z,6.87
2023-04-15T21:15:31.999Z,6.97
2023-04-15T21:17:59.849Z,6.83
2023-04-15T21:20:28.030Z,6.60
2023-04-15T21:22:55.817Z,7.40
2023-04-15T21:25:23.679Z,6.90
2023-04-15T21:27:51.395Z,6.47
2023-04-15T21:30:20.733Z,6.40
2023-04-15T21:32:48.705Z,7.00
2023-04-15T21:35:16.761Z,6.67
2023-04-15T21:37:44.526Z,6.83
2023-04-15T21:40:13.390Z,7.30
2023-04-15T21:42:41.783Z,7.27
2023-04-15T21:45:10.236Z,6.57
2023-04-15T21:48:05.454Z,7.60
2023-04-15T21:50:27.409Z,7.20
2023-04-15T21:52:55.442Z,7.23
2023-04-15T21:55:23.298Z,7.63
2023-04-15T21:57:50.975Z,8.50
2023-04-15T22:00:18.886Z,8.50
2023-04-15T22:02:48.157Z,8.30
2023-04-15T22:05:15.847Z,9.17
2023-04-15T22:07:43.928Z,8.10
2023-04-15T22:10:12.087Z,8.83
2023-04-15T22:12:41.704Z,8.63
2023-04-15T22:15:10.388Z,8.67
2023-04-15T22:17:38.295Z,9.20
2023-04-15T22:20:09.125Z,9.13
2023-04-15T22:22:43.608Z,8.97
2023-04-15T22:25:12.658Z,9.67
2023-04-15T22:27:40.416Z,8.80
2023-04-15T22:30:09.367Z,9.17
2023-04-15T22:32:37.353Z,8.77
2023-04-15T22:35:07.212Z,8.70
2023-04-15T22:37:34.989Z,8.83
2023-04-15T22:40:03.126Z,8.43
2023-04-15T22:42:30.844Z,9.10
2023-04-15T22:44:58.491Z,8.40
2023-04-15T22:47:26.382Z,8.53
2023-04-15T22:49:54.152Z,8.03
2023-04-15T22:52:30.008Z,8.47
2023-04-15T22:54:58.504Z,9.57
2023-04-15T22:57:27.876Z,9.40
2023-04-15T22:59:56.091Z,9.07
2023-04-15T23:02:24.062Z,9.77
2023-04-15T23:04:51.989Z,9.33
2023-04-15T23:07:19.707Z,9.70
2023-04-15T23:09:50.051Z,8.87
2023-04-15T23:12:17.788Z,7.83
2023-04-15T23:14:45.498Z,7.57
2023-04-15T23:17:13.112Z,7.63
2023-04-15T23:19:40.771Z,8.00
2023-04-15T23:22:10.621Z,8.40
2023-04-15T23:24:38.610Z,9.00
2023-04-15T23:27:07.634Z,7.57
2023-04-15T23:29:35.292Z,8.37
2023-04-15T23:32:03.099Z,7.70
2023-04-15T23:34:30.809Z,9.20
2023-04-15T23:36:58.568Z,8.87
2023-04-15T23:39:26.518Z,9.27
2023-04-15T23:41:54.661Z,8.33
2023-04-15T23:44:23.808Z,8.83
2023-04-15T23:46:51.504Z,8.80
2023-04-15T23:49:20.522Z,8.73
2023-04-15T23:51:50.108Z,8.40
2023-04-15T23:54:18.415Z,8.83
2023-04-15T23:56:46.177Z,9.80
2023-04-15T23:59:13.949Z,8.93
