createdAt,value
2016-10-30T00:02:55.576Z,85.32
2016-10-30T00:07:55.526Z,84.74
2016-10-30T00:12:55.474Z,85.32
2016-10-30T00:17:55.428Z,85.03
2016-10-30T00:22:55.077Z,85.32
2016-10-30T00:27:55.328Z,85.32
2016-10-30T00:32:55.270Z,84.84
2016-10-30T00:37:54.948Z,85.22
2016-10-30T00:42:55.164Z,85.51
2016-10-30T00:47:55.118Z,85.51
2016-10-30T00:52:54.768Z,85.47
2016-10-30T00:57:55.013Z,85.47
2016-10-30T01:02:54.962Z,85.18
2016-10-30T01:07:54.910Z,85.18
2016-10-30T01:12:54.856Z,85.28
2016-10-30T01:17:54.850Z,85.28
2016-10-30T01:22:54.749Z,85.28
2016-10-30T01:27:54.702Z,85.37
2016-10-30T01:32:54.346Z,84.89
2016-10-30T01:37:54.592Z,84.99
2016-10-30T01:42:54.242Z,84.7
2016-10-30T01:47:54.489Z,84.7
2016-10-30T01:52:54.434Z,85.08
2016-10-30T01:57:54.084Z,84.8
2016-10-30T02:02:54.331Z,84.89
2016-10-30T02:07:54.275Z,84.6
2016-10-30T02:12:54.229Z,84.8
2016-10-30T02:17:53.865Z,84.6
2016-10-30T02:22:54.116Z,84.51
2016-10-30T02:27:54.063Z,84.12
2016-10-30T02:32:53.705Z,84.31
2016-10-30T02:37:53.957Z,84.31
2016-10-30T02:42:53.912Z,84.41
2016-10-30T02:47:53.847Z,84.31
2016-10-30T02:52:53.791Z,84.22
2016-10-30T02:57:53.471Z,84.6
2016-10-30T03:02:53.690Z,84.12
2016-10-30T03:07:53.629Z,84.12
2016-10-30T03:12:53.587Z,84.41
2016-10-30T03:17:53.596Z,84.31
2016-10-30T03:22:53.163Z,84.12
2016-10-30T03:27:53.414Z,83.93
2016-10-30T03:32:53.366Z,84.08
2016-10-30T03:37:53.002Z,83.93
2016-10-30T03:42:52.990Z,83.84
2016-10-30T03:47:53.208Z,83.64
2016-10-30T03:52:52.838Z,83.84
2016-10-30T03:57:53.092Z,83.84
2016-10-30T04:02:53.038Z,83.84
2016-10-30T04:07:52.980Z,83.74
2016-10-30T04:12:52.922Z,83.54
2016-10-30T04:17:52.868Z,83.41
2016-10-30T04:22:52.813Z,83.41
2016-10-30T04:27:52.761Z,83.6
2016-10-30T04:32:52.703Z,83.7
2016-10-30T04:37:52.343Z,83.6
2016-10-30T04:42:52.291Z,83.6
2016-10-30T04:47:52.539Z,83.6
2016-10-30T04:52:52.177Z,83.6
2016-10-30T04:57:52.429Z,83.6
2016-10-30T05:02:52.372Z,83.6
2016-10-30T05:07:52.342Z,83.51
2016-10-30T05:12:52.267Z,83.51
2016-10-30T05:17:52.207Z,83.41
2016-10-30T05:22:52.153Z,83.41
2016-10-30T05:27:52.093Z,83.7
2016-10-30T05:32:51.732Z,83.89
2016-10-30T05:37:51.980Z,83.6
2016-10-30T05:42:51.924Z,83.7
2016-10-30T05:47:51.566Z,83.41
2016-10-30T05:52:51.514Z,83.51
2016-10-30T05:57:51.759Z,83.89
2016-10-30T06:02:51.400Z,83.31
2016-10-30T06:07:51.648Z,83.51
2016-10-30T06:12:51.598Z,83.7
2016-10-30T06:17:51.236Z,83.89
2016-10-30T06:22:51.478Z,83.51
2016-10-30T06:27:51.434Z,83.8
2016-10-30T06:32:51.373Z,83.98
2016-10-30T06:37:51.314Z,83.89
2016-10-30T06:42:50.959Z,83.41
2016-10-30T06:47:51.202Z,83.7
2016-10-30T06:52:51.147Z,83.8
2016-10-30T06:57:50.794Z,83.6
2016-10-30T07:02:51.036Z,83.41
2016-10-30T07:07:50.679Z,83.51
2016-10-30T07:12:50.924Z,83.41
2016-10-30T07:17:50.865Z,83.7
2016-10-30T07:22:50.816Z,83.8
2016-10-30T07:27:50.758Z,83.51
2016-10-30T07:32:50.706Z,83.6
2016-10-30T07:37:50.340Z,83.89
2016-10-30T07:42:50.622Z,83.7
2016-10-30T07:47:50.534Z,83.51
2016-10-30T07:52:50.473Z,83.98
2016-10-30T07:57:50.112Z,83.12
2016-10-30T08:02:50.361Z,83.6
2016-10-30T08:07:50.312Z,83.16
2016-10-30T08:12:50.253Z,83.16
2016-10-30T08:17:49.893Z,83.84
2016-10-30T08:22:50.143Z,84.74
2016-10-30T08:27:50.123Z,85.8
2016-10-30T08:32:50.037Z,86.04
2016-10-30T08:37:49.685Z,85.65
2016-10-30T08:42:49.635Z,85.36
2016-10-30T08:47:49.887Z,85.55
2016-10-30T08:52:49.535Z,85.55
2016-10-30T08:57:49.482Z,85.27
2016-10-30T09:02:49.734Z,85.27
2016-10-30T09:07:49.680Z,84.78
2016-10-30T09:12:49.630Z,85.07
2016-10-30T09:17:49.276Z,85.17
2016-10-30T09:22:49.224Z,85.36
2016-10-30T09:27:49.487Z,85.27
2016-10-30T09:32:49.430Z,85.55
2016-10-30T09:37:49.384Z,85.07
2016-10-30T09:42:49.330Z,85.36
2016-10-30T09:47:49.283Z,85.27
2016-10-30T09:52:49.233Z,84.78
2016-10-30T09:57:49.179Z,85.27
2016-10-30T10:02:49.128Z,84.88
2016-10-30T10:07:49.080Z,85.75
2016-10-30T10:12:49.032Z,86.13
2016-10-30T10:17:48.972Z,86.61
2016-10-30T10:22:48.618Z,86.52
2016-10-30T10:27:48.874Z,86.36
2016-10-30T10:32:48.831Z,86.75
2016-10-30T10:37:48.771Z,85.88
2016-10-30T10:42:48.730Z,86.13
2016-10-30T10:47:48.380Z,86.42
2016-10-30T10:52:48.646Z,86.52
2016-10-30T10:57:48.576Z,86.61
2016-10-30T11:02:48.528Z,86.52
2016-10-30T11:07:48.486Z,86.61
2016-10-30T11:12:48.121Z,86.22
2016-10-30T11:17:48.382Z,86.13
2016-10-30T11:22:48.334Z,86.61
2016-10-30T11:27:48.273Z,86.52
2016-10-30T11:32:48.230Z,86.61
2016-10-30T11:37:48.177Z,86.47
2016-10-30T11:42:48.126Z,86.52
2016-10-30T11:47:48.076Z,86.76
2016-10-30T11:52:48.027Z,86.57
2016-10-30T11:57:47.975Z,86.76
2016-10-30T12:02:47.929Z,87.53
2016-10-30T12:07:47.884Z,87.86
2016-10-30T12:12:47.832Z,88.24
2016-10-30T12:17:47.790Z,88.53
2016-10-30T12:22:47.431Z,88.34
2016-10-30T12:27:47.383Z,88.82
2016-10-30T12:32:47.343Z,88.24
2016-10-30T12:37:47.597Z,87.86
2016-10-30T12:42:47.548Z,87.48
2016-10-30T12:47:47.500Z,87.67
2016-10-30T12:52:47.450Z,87.67
2016-10-30T12:57:47.096Z,87.29
2016-10-30T13:02:47.352Z,87.38
2016-10-30T13:07:47.002Z,87.9
2016-10-30T13:12:47.255Z,87.33
2016-10-30T13:17:47.216Z,87.23
2016-10-30T13:22:47.182Z,87.62
2016-10-30T13:27:47.112Z,87.42
2016-10-30T13:32:47.057Z,87.04
2016-10-30T13:37:47.013Z,87.23
2016-10-30T13:42:46.663Z,87.13
2016-10-30T13:47:46.610Z,87.33
2016-10-30T13:52:46.870Z,86.94
2016-10-30T13:57:46.816Z,86.94
2016-10-30T14:02:46.468Z,86.85
2016-10-30T14:07:46.415Z,87.42
2016-10-30T14:12:46.676Z,87.29
2016-10-30T14:17:46.628Z,87.29
2016-10-30T14:22:46.281Z,87.38
2016-10-30T14:27:46.530Z,87.67
2016-10-30T14:32:46.480Z,87.48
2016-10-30T14:37:46.432Z,87.96
2016-10-30T14:42:46.383Z,87.48
2016-10-30T14:47:46.330Z,87.76
2016-10-30T14:52:46.284Z,90.26
2016-10-30T14:57:46.236Z,90.65
2016-10-30T15:02:45.886Z,90.26
2016-10-30T15:07:46.147Z,91.03
2016-10-30T15:12:46.127Z,91.61
2016-10-30T15:17:46.040Z,92.38
2016-10-30T15:22:45.992Z,91.32
2016-10-30T15:27:45.950Z,90.55
2016-10-30T15:32:45.591Z,90.36
2016-10-30T15:37:45.859Z,90.07
2016-10-30T15:42:45.801Z,89.54
2016-10-30T15:47:45.755Z,89.98
2016-10-30T15:52:45.409Z,89.16
2016-10-30T15:57:45.661Z,89.45
2016-10-30T16:02:45.309Z,89.16
2016-10-30T16:07:45.255Z,89.64
2016-10-30T16:12:45.512Z,89.54
2016-10-30T16:17:45.461Z,90.12
2016-10-30T16:22:45.414Z,90.22
2016-10-30T16:27:45.070Z,89.36
2016-10-30T16:32:45.320Z,89.69
2016-10-30T16:37:45.265Z,90.8
2016-10-30T16:42:44.911Z,90.84
2016-10-30T16:47:45.163Z,90.45
2016-10-30T16:52:44.811Z,90.17
2016-10-30T16:57:45.073Z,90.17
2016-10-30T17:02:44.717Z,89.78
2016-10-30T17:07:44.665Z,90.22
2016-10-30T17:12:44.925Z,90.22
2016-10-30T17:17:44.873Z,89.45
2016-10-30T17:22:44.831Z,90.03
2016-10-30T17:27:44.786Z,89.45
2016-10-30T17:32:44.735Z,89.64
2016-10-30T17:37:44.671Z,90.03
2016-10-30T17:42:44.321Z,89.45
2016-10-30T17:47:44.570Z,89.26
2016-10-30T17:52:44.216Z,88.97
2016-10-30T17:57:44.476Z,89.36
2016-10-30T18:02:44.421Z,89.45
2016-10-30T18:07:44.387Z,88.97
2016-10-30T18:12:44.329Z,87.92
2016-10-30T18:17:44.268Z,88.73
2016-10-30T18:22:44.218Z,88.63
2016-10-30T18:27:43.861Z,88.44
2016-10-30T18:32:43.811Z,88.39
2016-10-30T18:37:43.757Z,88.1
2016-10-30T18:42:43.708Z,87.62
2016-10-30T18:47:43.962Z,88.39
2016-10-30T18:52:43.925Z,88.04
2016-10-30T18:57:43.881Z,88.62
2016-10-30T19:02:43.813Z,88.53
2016-10-30T19:07:43.766Z,88.91
2016-10-30T19:12:43.722Z,89.39
2016-10-30T19:17:43.675Z,89.87
2016-10-30T19:22:43.626Z,89.68
2016-10-30T19:27:43.282Z,90.16
2016-10-30T19:32:43.556Z,89.87
2016-10-30T19:37:43.502Z,89.58
2016-10-30T19:42:43.463Z,90.06
2016-10-30T19:47:43.396Z,90.06
2016-10-30T19:52:43.048Z,90.3
2016-10-30T19:57:43.309Z,90.01
2016-10-30T20:02:43.265Z,90.06
2016-10-30T20:07:42.916Z,90.06
2016-10-30T20:12:43.188Z,89.92
2016-10-30T20:17:43.139Z,89.78
2016-10-30T20:22:42.787Z,89.78
2016-10-30T20:27:43.046Z,89.78
2016-10-30T20:32:43.014Z,89.97
2016-10-30T20:37:42.967Z,89.97
2016-10-30T20:42:42.921Z,90.06
2016-10-30T20:47:42.881Z,90.26
2016-10-30T20:52:42.845Z,89.87
2016-10-30T20:57:42.804Z,90.26
2016-10-30T21:02:42.752Z,89.68
2016-10-30T21:07:42.408Z,90.73
2016-10-30T21:12:42.681Z,90.64
2016-10-30T21:17:42.320Z,90.35
2016-10-30T21:22:42.583Z,89.97
2016-10-30T21:27:42.542Z,90.45
2016-10-30T21:32:42.532Z,89.68
2016-10-30T21:37:42.459Z,89.68
2016-10-30T21:42:42.416Z,90.06
2016-10-30T21:47:42.067Z,89.58
2016-10-30T21:52:42.331Z,89.68
2016-10-30T21:57:42.291Z,89.68
2016-10-30T22:02:41.945Z,90.16
2016-10-30T22:07:42.198Z,89.78
2016-10-30T22:12:42.157Z,89.78
2016-10-30T22:17:42.111Z,89.49
2016-10-30T22:22:42.065Z,89.68
2016-10-30T22:27:42.011Z,90.26
2016-10-30T22:32:41.663Z,90.26
2016-10-30T22:37:41.619Z,90.35
2016-10-30T22:42:41.874Z,90.45
2016-10-30T22:47:41.836Z,90.16
2016-10-30T22:52:41.782Z,90.31
2016-10-30T22:57:41.727Z,90.5
2016-10-30T23:02:41.684Z,90.5
2016-10-30T23:07:41.642Z,89.92
2016-10-30T23:12:41.283Z,89.92
2016-10-30T23:17:41.535Z,90.31
2016-10-30T23:22:41.483Z,90.26
2016-10-30T23:27:41.438Z,90.17
2016-10-30T23:32:41.390Z,90.36
2016-10-30T23:37:41.343Z,90.55
2016-10-30T23:42:41.291Z,90.45
2016-10-30T23:47:41.238Z,90.17
2016-10-30T23:52:41.187Z,90.17
2016-10-30T23:57:41.143Z,90.55
