createdAt,value
2019-04-04T00:00:23.060Z,82.70
2019-04-04T00:01:04.927Z,82.80
2019-04-04T00:01:43.754Z,82.90
2019-04-04T00:02:19.009Z,82.70
2019-04-04T00:02:54.342Z,82.70
2019-04-04T00:03:28.826Z,82.80
2019-04-04T00:04:03.276Z,82.80
2019-04-04T00:04:37.775Z,82.90
2019-04-04T00:05:12.395Z,82.90
2019-04-04T00:05:46.862Z,83.00
2019-04-04T00:06:21.323Z,82.90
2019-04-04T00:06:57.840Z,82.90
2019-04-04T00:07:31.960Z,83.40
2019-04-04T00:08:06.439Z,82.60
2019-04-04T00:08:40.914Z,82.30
2019-04-04T00:09:15.393Z,82.20
2019-04-04T00:09:49.874Z,82.30
2019-04-04T00:10:24.351Z,82.20
2019-04-04T00:10:58.809Z,82.10
2019-04-04T00:11:33.274Z,82.20
2019-04-04T00:12:08.068Z,82.30
2019-04-04T00:12:43.047Z,82.40
2019-04-04T00:13:17.519Z,82.40
2019-04-04T00:13:52.055Z,82.30
2019-04-04T00:14:26.599Z,82.50
2019-04-04T00:15:01.135Z,82.50
2019-04-04T00:15:35.856Z,82.80
2019-04-04T00:16:10.330Z,82.70
2019-04-04T00:16:44.909Z,82.80
2019-04-04T00:17:22.899Z,82.70
2019-04-04T00:17:55.694Z,82.60
2019-04-04T00:18:30.162Z,82.60
2019-04-04T00:19:04.791Z,82.70
2019-04-04T00:19:39.255Z,82.80
2019-04-04T00:20:13.719Z,82.80
2019-04-04T00:20:48.204Z,82.80
2019-04-04T00:21:22.680Z,82.70
2019-04-04T00:21:57.236Z,82.70
2019-04-04T00:22:31.701Z,82.70
2019-04-04T00:23:06.897Z,82.60
2019-04-04T00:23:42.014Z,82.70
2019-04-04T00:24:16.491Z,82.70
2019-04-04T00:24:50.991Z,82.60
2019-04-04T00:25:25.462Z,82.80
2019-04-04T00:25:59.915Z,82.90
2019-04-04T00:26:34.389Z,83.00
2019-04-04T00:27:08.837Z,82.80
2019-04-04T00:27:43.974Z,82.70
2019-04-04T00:28:19.157Z,82.60
2019-04-04T00:28:53.622Z,82.70
2019-04-04T00:29:28.198Z,82.60
2019-04-04T00:30:02.877Z,82.60
2019-04-04T00:30:37.330Z,82.70
2019-04-04T00:31:11.854Z,82.70
2019-04-04T00:31:46.323Z,82.60
2019-04-04T00:32:21.595Z,82.60
2019-04-04T00:32:56.182Z,82.60
2019-04-04T00:33:30.664Z,82.70
2019-04-04T00:34:05.099Z,83.30
2019-04-04T00:34:39.567Z,82.60
2019-04-04T00:35:14.035Z,82.60
2019-04-04T00:35:48.527Z,82.50
2019-04-04T00:36:23.059Z,82.70
2019-04-04T00:36:57.519Z,82.70
2019-04-04T00:37:32.052Z,82.60
2019-04-04T00:38:07.567Z,82.90
2019-04-04T00:38:42.121Z,83.10
2019-04-04T00:39:16.595Z,83.50
2019-04-04T00:39:51.403Z,84.20
2019-04-04T00:40:25.856Z,83.50
2019-04-04T00:41:00.384Z,83.40
2019-04-04T00:41:34.854Z,83.40
2019-04-04T00:42:09.643Z,83.40
2019-04-04T00:42:44.121Z,83.30
2019-04-04T00:43:20.834Z,83.20
2019-04-04T00:43:54.848Z,83.10
2019-04-04T00:44:29.565Z,83.10
2019-04-04T00:45:05.853Z,83.10
2019-04-04T00:45:40.325Z,83.10
2019-04-04T00:46:14.770Z,83.10
2019-04-04T00:46:49.218Z,83.20
2019-04-04T00:47:23.698Z,83.20
2019-04-04T00:47:58.147Z,83.20
2019-04-04T00:48:34.255Z,83.20
2019-04-04T00:49:08.751Z,83.20
2019-04-04T00:49:43.199Z,83.40
2019-04-04T00:50:18.002Z,83.60
2019-04-04T00:50:52.441Z,83.60
2019-04-04T00:51:27.518Z,83.80
2019-04-04T00:52:02.073Z,83.70
2019-04-04T00:52:36.534Z,83.70
2019-04-04T00:53:11.779Z,83.70
2019-04-04T00:53:46.819Z,83.70
2019-04-04T00:54:21.276Z,83.70
2019-04-04T00:54:55.745Z,83.80
2019-04-04T00:55:30.218Z,83.90
2019-04-04T00:56:04.955Z,83.80
2019-04-04T00:56:39.429Z,84.00
2019-04-04T00:57:13.878Z,83.60
2019-04-04T00:57:50.348Z,83.60
2019-04-04T00:58:24.488Z,83.50
2019-04-04T00:58:58.945Z,83.40
2019-04-04T00:59:33.431Z,83.30
2019-04-04T01:00:08.796Z,83.40
2019-04-04T01:00:43.290Z,83.00
2019-04-04T01:01:17.753Z,83.00
2019-04-04T01:01:52.300Z,83.00
2019-04-04T01:02:27.497Z,82.80
2019-04-04T01:03:02.433Z,82.70
2019-04-04T01:03:36.950Z,82.70
2019-04-04T01:04:11.398Z,82.80
2019-04-04T01:04:45.858Z,82.90
2019-04-04T01:05:20.306Z,82.90
2019-04-04T01:05:54.800Z,82.70
2019-04-04T01:06:29.598Z,82.70
2019-04-04T01:07:05.078Z,82.70
2019-04-04T01:07:40.188Z,82.60
2019-04-04T01:08:14.645Z,82.70
2019-04-04T01:08:49.475Z,82.90
2019-04-04T01:09:23.947Z,83.10
2019-04-04T01:09:58.400Z,83.30
2019-04-04T01:10:32.851Z,83.40
2019-04-04T01:11:07.323Z,83.30
2019-04-04T01:11:42.108Z,83.30
2019-04-04T01:12:16.579Z,83.20
2019-04-04T01:12:52.233Z,83.30
2019-04-04T01:13:27.783Z,83.50
2019-04-04T01:14:02.470Z,83.30
2019-04-04T01:14:36.935Z,83.40
2019-04-04T01:15:11.908Z,83.40
2019-04-04T01:15:46.452Z,83.30
2019-04-04T01:16:20.975Z,83.40
2019-04-04T01:16:55.477Z,83.50
2019-04-04T01:17:29.942Z,83.50
2019-04-04T01:18:06.174Z,83.60
2019-04-04T01:18:40.846Z,83.70
2019-04-04T01:19:15.383Z,83.60
2019-04-04T01:19:49.887Z,83.40
2019-04-04T01:20:24.355Z,83.30
2019-04-04T01:20:58.946Z,83.20
2019-04-04T01:21:33.409Z,83.00
2019-04-04T01:22:07.866Z,83.00
2019-04-04T01:22:42.365Z,82.90
2019-04-04T01:23:16.900Z,83.00
2019-04-04T01:23:51.353Z,83.00
2019-04-04T01:24:28.842Z,83.00
2019-04-04T01:25:02.199Z,83.20
2019-04-04T01:25:36.730Z,83.20
2019-04-04T01:26:11.201Z,83.10
2019-04-04T01:26:45.665Z,83.00
2019-04-04T01:27:20.118Z,83.00
2019-04-04T01:27:54.580Z,82.80
2019-04-04T01:28:29.041Z,82.50
2019-04-04T01:29:05.741Z,82.60
2019-04-04T01:29:40.927Z,82.20
2019-04-04T01:30:16.391Z,82.10
2019-04-04T01:30:50.863Z,82.40
2019-04-04T01:31:25.349Z,82.40
2019-04-04T01:31:59.819Z,82.50
2019-04-04T01:32:34.368Z,82.40
2019-04-04T01:33:08.824Z,82.20
2019-04-04T01:33:43.468Z,82.10
2019-04-04T01:34:20.534Z,82.10
2019-04-04T01:34:54.289Z,82.00
2019-04-04T01:35:28.762Z,82.00
2019-04-04T01:36:03.371Z,82.10
2019-04-04T01:36:37.826Z,82.10
2019-04-04T01:37:12.300Z,82.10
2019-04-04T01:37:46.853Z,82.00
2019-04-04T01:38:21.326Z,81.80
2019-04-04T01:38:55.851Z,81.90
2019-04-04T01:39:31.197Z,82.00
2019-04-04T01:40:06.911Z,82.30
2019-04-04T01:40:41.378Z,82.60
2019-04-04T01:41:15.888Z,82.50
2019-04-04T01:41:50.380Z,82.50
2019-04-04T01:42:24.877Z,82.40
2019-04-04T01:42:59.384Z,82.40
2019-04-04T01:43:33.877Z,82.60
2019-04-04T01:44:10.788Z,82.60
2019-04-04T01:44:44.680Z,82.50
2019-04-04T01:45:19.183Z,82.10
2019-04-04T01:45:53.676Z,82.10
2019-04-04T01:46:28.185Z,82.00
2019-04-04T01:47:02.690Z,82.10
2019-04-04T01:47:37.202Z,82.30
2019-04-04T01:48:11.690Z,82.50
2019-04-04T01:48:47.980Z,82.60
2019-04-04T01:49:22.463Z,82.80
2019-04-04T01:49:57.017Z,82.70
2019-04-04T01:50:31.553Z,82.60
2019-04-04T01:51:07.819Z,82.60
2019-04-04T01:51:42.246Z,82.60
2019-04-04T01:52:17.838Z,82.60
2019-04-04T01:52:52.332Z,82.90
2019-04-04T01:53:29.840Z,82.90
2019-04-04T01:54:03.123Z,83.00
2019-04-04T01:54:37.696Z,83.00
2019-04-04T01:55:12.202Z,83.00
2019-04-04T01:55:46.805Z,82.80
2019-04-04T01:56:21.346Z,82.90
2019-04-04T01:56:55.864Z,82.90
2019-04-04T01:57:30.416Z,83.40
2019-04-04T01:58:05.014Z,82.60
2019-04-04T01:58:41.748Z,82.40
2019-04-04T01:59:15.696Z,82.30
2019-04-04T01:59:50.190Z,82.30
2019-04-04T02:00:24.678Z,82.10
2019-04-04T02:00:59.216Z,82.10
2019-04-04T02:01:33.795Z,82.20
2019-04-04T02:02:08.285Z,82.20
2019-04-04T02:02:42.776Z,82.20
2019-04-04T02:03:17.293Z,82.30
2019-04-04T02:03:53.661Z,82.40
2019-04-04T02:04:28.056Z,82.40
2019-04-04T02:05:02.701Z,82.20
2019-04-04T02:05:37.266Z,82.20
2019-04-04T02:06:11.754Z,82.30
2019-04-04T02:06:46.279Z,82.20
2019-04-04T02:07:20.795Z,82.10
2019-04-04T02:07:55.349Z,82.10
2019-04-04T02:08:31.729Z,82.00
2019-04-04T02:09:07.469Z,82.00
2019-04-04T02:09:43.382Z,82.00
2019-04-04T02:10:18.171Z,81.90
2019-04-04T02:10:52.729Z,81.90
2019-04-04T02:11:28.275Z,81.80
2019-04-04T02:12:02.860Z,81.80
2019-04-04T02:12:39.194Z,81.90
2019-04-04T02:13:13.943Z,81.80
2019-04-04T02:13:48.518Z,82.00
2019-04-04T02:14:23.022Z,82.00
2019-04-04T02:14:57.582Z,81.90
2019-04-04T02:15:32.071Z,82.10
2019-04-04T02:16:12.789Z,82.00
2019-04-04T02:16:51.027Z,82.00
2019-04-04T02:17:23.725Z,81.90
2019-04-04T02:17:58.284Z,81.90
2019-04-04T02:18:32.896Z,81.90
2019-04-04T02:19:07.412Z,81.90
2019-04-04T02:19:42.218Z,81.90
2019-04-04T02:20:16.728Z,81.80
2019-04-04T02:20:51.357Z,81.90
2019-04-04T02:21:28.458Z,81.80
2019-04-04T02:22:02.390Z,81.60
2019-04-04T02:22:36.960Z,81.60
2019-04-04T02:23:11.493Z,81.30
2019-04-04T02:23:46.067Z,81.20
2019-04-04T02:24:20.637Z,81.00
2019-04-04T02:24:55.127Z,81.10
2019-04-04T02:25:29.694Z,81.10
2019-04-04T02:26:05.263Z,81.00
2019-04-04T02:26:40.468Z,80.90
2019-04-04T02:27:15.063Z,80.90
2019-04-04T02:27:49.561Z,80.80
2019-04-04T02:28:24.071Z,80.70
2019-04-04T02:28:58.594Z,80.90
2019-04-04T02:29:33.129Z,80.80
2019-04-04T02:30:08.533Z,80.70
2019-04-04T02:30:43.080Z,80.60
2019-04-04T02:31:20.627Z,80.60
2019-04-04T02:31:58.574Z,80.80
2019-04-04T02:32:33.145Z,80.80
2019-04-04T02:33:07.709Z,80.90
2019-04-04T02:33:42.190Z,80.80
2019-04-04T02:34:16.822Z,80.80
2019-04-04T02:34:51.354Z,80.90
2019-04-04T02:35:25.975Z,81.00
2019-04-04T02:36:00.688Z,81.10
2019-04-04T02:36:35.254Z,81.10
2019-04-04T02:37:10.122Z,81.00
2019-04-04T02:37:44.806Z,80.80
2019-04-04T02:38:19.301Z,80.80
2019-04-04T02:39:08.381Z,80.70
2019-04-04T02:39:42.922Z,80.80
2019-04-04T02:40:17.604Z,80.70
2019-04-04T02:40:52.225Z,80.80
2019-04-04T02:41:26.710Z,80.60
2019-04-04T02:42:01.466Z,80.50
2019-04-04T02:42:37.278Z,80.40
2019-04-04T02:43:11.852Z,80.70
2019-04-04T02:43:46.686Z,80.80
2019-04-04T02:44:21.516Z,81.10
2019-04-04T02:44:56.106Z,81.10
2019-04-04T02:45:30.680Z,81.20
2019-04-04T02:46:05.285Z,81.30
2019-04-04T02:46:44.079Z,81.30
2019-04-04T02:47:17.457Z,81.30
2019-04-04T02:47:52.931Z,81.10
2019-04-04T02:48:27.488Z,81.40
2019-04-04T02:49:01.984Z,81.30
2019-04-04T02:49:36.812Z,81.50
2019-04-04T02:50:13.445Z,81.80
2019-04-04T02:50:47.932Z,82.00
2019-04-04T02:51:22.469Z,82.10
2019-04-04T02:51:57.082Z,82.10
2019-04-04T02:52:31.609Z,82.30
2019-04-04T02:53:06.092Z,82.30
2019-04-04T02:53:40.790Z,82.00
2019-04-04T02:54:15.789Z,81.90
2019-04-04T02:54:50.338Z,81.60
2019-04-04T02:55:24.840Z,81.50
2019-04-04T02:56:02.262Z,81.50
2019-04-04T02:56:36.340Z,81.60
2019-04-04T02:57:11.636Z,81.40
2019-04-04T02:57:46.222Z,81.40
2019-04-04T02:58:20.727Z,81.30
2019-04-04T02:58:55.669Z,81.20
2019-04-04T02:59:30.213Z,81.10
2019-04-04T03:00:06.818Z,81.10
2019-04-04T03:00:41.389Z,80.90
2019-04-04T03:01:16.190Z,80.80
2019-04-04T03:01:50.921Z,80.60
2019-04-04T03:02:25.441Z,80.60
2019-04-04T03:03:00.066Z,80.30
2019-04-04T03:03:34.689Z,80.30
2019-04-04T03:04:13.349Z,80.10
2019-04-04T03:04:46.899Z,79.90
2019-04-04T03:05:22.617Z,79.90
2019-04-04T03:05:58.865Z,79.80
2019-04-04T03:06:33.619Z,79.60
2019-04-04T03:07:08.180Z,80.40
2019-04-04T03:07:42.747Z,79.70
2019-04-04T03:08:17.317Z,79.60
2019-04-04T03:08:51.921Z,79.60
2019-04-04T03:09:26.486Z,80.20
2019-04-04T03:10:01.120Z,79.50
2019-04-04T03:10:35.874Z,79.40
2019-04-04T03:11:10.446Z,79.40
2019-04-04T03:11:45.150Z,79.50
2019-04-04T03:12:19.697Z,79.70
2019-04-04T03:12:58.046Z,80.00
2019-04-04T03:13:32.195Z,80.20
2019-04-04T03:14:06.894Z,80.30
2019-04-04T03:14:41.685Z,80.50
2019-04-04T03:15:16.281Z,80.40
2019-04-04T03:15:51.732Z,80.40
2019-04-04T03:16:26.236Z,80.40
2019-04-04T03:17:00.965Z,80.30
2019-04-04T03:17:35.521Z,80.40
2019-04-04T03:18:10.020Z,80.10
2019-04-04T03:18:44.631Z,80.00
2019-04-04T03:19:19.233Z,80.00
2019-04-04T03:19:53.746Z,79.90
2019-04-04T03:20:28.318Z,79.70
2019-04-04T03:21:02.903Z,79.70
2019-04-04T03:21:37.736Z,79.60
2019-04-04T03:22:12.234Z,79.70
2019-04-04T03:22:46.808Z,79.70
2019-04-04T03:23:21.390Z,79.80
2019-04-04T03:23:55.914Z,79.90
2019-04-04T03:24:30.482Z,79.70
2019-04-04T03:25:05.827Z,79.80
2019-04-04T03:25:40.642Z,79.90
2019-04-04T03:26:19.032Z,79.90
2019-04-04T03:26:52.627Z,80.00
2019-04-04T03:27:27.636Z,80.00
2019-04-04T03:28:02.204Z,80.00
2019-04-04T03:28:36.704Z,79.90
2019-04-04T03:29:11.213Z,79.80
2019-04-04T03:29:45.789Z,79.70
2019-04-04T03:30:20.346Z,79.60
2019-04-04T03:31:02.399Z,79.60
2019-04-04T03:31:36.117Z,79.60
2019-04-04T03:32:13.558Z,79.60
2019-04-04T03:32:51.397Z,79.60
2019-04-04T03:33:19.986Z,79.60
2019-04-04T03:33:54.497Z,79.60
2019-04-04T03:34:29.065Z,79.50
2019-04-04T03:35:05.485Z,79.60
2019-04-04T03:35:40.039Z,79.50
2019-04-04T03:36:14.636Z,79.50
2019-04-04T03:36:50.108Z,79.30
2019-04-04T03:37:24.617Z,79.40
2019-04-04T03:37:59.136Z,79.40
2019-04-04T03:38:33.697Z,79.40
2019-04-04T03:39:08.708Z,79.40
2019-04-04T03:39:43.368Z,79.50
2019-04-04T03:40:17.957Z,79.40
2019-04-04T03:40:57.292Z,79.30
2019-04-04T03:41:30.635Z,79.30
2019-04-04T03:42:08.148Z,79.30
2019-04-04T03:42:43.853Z,79.00
2019-04-04T03:43:17.442Z,79.80
2019-04-04T03:43:51.934Z,79.20
2019-04-04T03:44:26.460Z,79.30
2019-04-04T03:45:00.983Z,79.30
2019-04-04T03:45:35.497Z,79.40
2019-04-04T03:46:10.027Z,79.50
2019-04-04T03:46:44.649Z,79.50
2019-04-04T03:47:19.204Z,79.60
2019-04-04T03:47:53.849Z,79.60
2019-04-04T03:48:28.348Z,79.80
2019-04-04T03:49:02.958Z,79.60
2019-04-04T03:49:57.922Z,79.60
2019-04-04T03:50:32.641Z,79.70
2019-04-04T03:51:07.235Z,79.70
2019-04-04T03:51:42.146Z,79.70
2019-04-04T03:52:16.745Z,79.70
2019-04-04T03:52:51.321Z,79.80
2019-04-04T03:53:26.187Z,79.90
2019-04-04T03:54:02.544Z,80.50
2019-04-04T03:54:37.162Z,79.90
2019-04-04T03:55:11.673Z,79.90
2019-04-04T03:55:46.250Z,79.90
2019-04-04T03:56:20.744Z,80.00
2019-04-04T03:56:55.263Z,80.00
2019-04-04T03:57:29.765Z,80.10
2019-04-04T03:58:04.274Z,80.10
2019-04-04T03:58:38.772Z,80.10
2019-04-04T03:59:13.264Z,80.10
2019-04-04T03:59:47.826Z,80.10
2019-04-04T04:00:30.702Z,80.30
2019-04-04T04:01:05.202Z,80.40
2019-04-04T04:01:39.853Z,80.40
2019-04-04T04:02:17.818Z,80.50
2019-04-04T04:02:50.975Z,79.90
2019-04-04T04:03:25.541Z,80.50
2019-04-04T04:04:00.812Z,80.50
2019-04-04T04:04:35.395Z,80.40
2019-04-04T04:05:34.026Z,80.50
2019-04-04T04:06:08.857Z,80.70
2019-04-04T04:06:43.195Z,80.80
2019-04-04T04:07:37.252Z,80.70
2019-04-04T04:08:11.771Z,80.70
2019-04-04T04:08:46.391Z,80.60
2019-04-04T04:09:20.894Z,80.40
2019-04-04T04:09:59.349Z,80.40
2019-04-04T04:10:33.339Z,80.50
2019-04-04T04:11:07.830Z,80.60
2019-04-04T04:11:42.662Z,80.60
2019-04-04T04:12:18.184Z,80.60
2019-04-04T04:12:52.747Z,80.70
2019-04-04T04:13:27.618Z,80.70
2019-04-04T04:14:02.345Z,80.40
2019-04-04T04:14:36.847Z,80.40
2019-04-04T04:15:11.373Z,80.40
2019-04-04T04:15:45.996Z,80.40
2019-04-04T04:16:21.460Z,80.40
2019-04-04T04:16:56.038Z,80.40
2019-04-04T04:17:30.814Z,80.30
2019-04-04T04:18:05.469Z,80.20
2019-04-04T04:18:40.060Z,80.30
2019-04-04T04:19:14.707Z,80.50
2019-04-04T04:19:49.289Z,80.60
2019-04-04T04:20:23.801Z,80.70
2019-04-04T04:20:58.298Z,80.80
2019-04-04T04:21:32.799Z,81.70
2019-04-04T04:22:07.298Z,81.10
2019-04-04T04:22:41.888Z,81.10
2019-04-04T04:23:16.409Z,81.30
2019-04-04T04:23:50.971Z,81.40
2019-04-04T04:24:26.770Z,81.50
2019-04-04T04:25:03.294Z,81.60
2019-04-04T04:25:37.969Z,81.90
2019-04-04T04:26:12.551Z,82.10
2019-04-04T04:26:47.702Z,82.10
2019-04-04T04:27:22.287Z,82.30
2019-04-04T04:27:56.857Z,82.30
2019-04-04T04:28:31.531Z,82.40
2019-04-04T04:29:06.049Z,82.40
2019-04-04T04:29:40.549Z,82.40
2019-04-04T04:30:15.567Z,82.40
2019-04-04T04:30:50.142Z,82.60
2019-04-04T04:31:24.711Z,82.60
2019-04-04T04:31:59.280Z,82.60
2019-04-04T04:32:37.112Z,82.50
2019-04-04T04:33:10.241Z,82.40
2019-04-04T04:33:44.835Z,82.20
2019-04-04T04:34:25.725Z,82.20
2019-04-04T04:35:00.235Z,82.20
2019-04-04T04:35:35.052Z,82.30
2019-04-04T04:36:10.233Z,82.30
2019-04-04T04:36:48.082Z,82.30
2019-04-04T04:37:22.038Z,82.30
2019-04-04T04:37:56.658Z,82.10
2019-04-04T04:38:31.334Z,82.20
2019-04-04T04:39:06.665Z,82.30
2019-04-04T04:39:41.543Z,82.30
2019-04-04T04:40:19.431Z,82.80
2019-04-04T04:40:53.964Z,82.60
2019-04-04T04:41:28.478Z,82.80
2019-04-04T04:42:02.974Z,82.80
2019-04-04T04:42:37.560Z,82.80
2019-04-04T04:43:15.234Z,83.40
2019-04-04T04:43:48.312Z,82.60
2019-04-04T04:44:28.972Z,82.60
2019-04-04T04:45:04.624Z,82.60
2019-04-04T04:45:39.300Z,82.50
2019-04-04T04:46:16.895Z,82.50
2019-04-04T04:46:51.081Z,82.70
2019-04-04T04:47:25.921Z,82.60
2019-04-04T04:48:00.423Z,82.60
2019-04-04T04:48:34.931Z,82.40
2019-04-04T04:49:09.510Z,82.40
2019-04-04T04:49:44.111Z,82.40
2019-04-04T04:50:18.709Z,82.50
2019-04-04T04:50:53.359Z,82.50
2019-04-04T04:51:27.935Z,82.40
2019-04-04T04:52:02.478Z,82.40
2019-04-04T04:52:37.050Z,82.50
2019-04-04T04:53:11.560Z,82.50
2019-04-04T04:53:46.085Z,82.60
2019-04-04T04:54:22.714Z,82.80
2019-04-04T04:54:56.842Z,82.90
2019-04-04T04:55:31.402Z,82.90
2019-04-04T04:56:05.935Z,83.00
2019-04-04T04:56:40.598Z,83.10
2019-04-04T04:57:28.751Z,83.20
2019-04-04T04:57:51.391Z,83.30
2019-04-04T04:58:25.939Z,83.20
2019-04-04T04:59:00.460Z,83.20
2019-04-04T04:59:35.046Z,83.50
2019-04-04T05:00:09.873Z,83.50
2019-04-04T05:00:45.167Z,83.60
2019-04-04T05:01:20.966Z,84.40
2019-04-04T05:01:55.656Z,83.60
2019-04-04T05:02:30.287Z,83.50
2019-04-04T05:03:04.885Z,83.60
2019-04-04T05:03:39.453Z,83.50
2019-04-04T05:04:14.003Z,83.70
2019-04-04T05:04:48.515Z,83.70
2019-04-04T05:05:23.022Z,83.70
2019-04-04T05:05:57.533Z,83.50
2019-04-04T05:06:35.225Z,83.40
2019-04-04T05:07:08.629Z,83.30
2019-04-04T05:07:43.302Z,83.40
2019-04-04T05:08:17.894Z,83.50
2019-04-04T05:08:52.469Z,83.60
2019-04-04T05:09:26.976Z,83.80
2019-04-04T05:10:01.510Z,83.90
2019-04-04T05:10:36.673Z,84.00
2019-04-04T05:11:11.180Z,84.80
2019-04-04T05:11:45.686Z,84.40
2019-04-04T05:12:21.813Z,84.50
2019-04-04T05:12:56.393Z,84.60
2019-04-04T05:13:30.921Z,84.70
2019-04-04T05:14:05.469Z,84.70
2019-04-04T05:14:39.971Z,84.80
2019-04-04T05:15:14.550Z,84.80
2019-04-04T05:15:49.066Z,84.70
2019-04-04T05:16:25.135Z,84.70
2019-04-04T05:17:00.531Z,84.70
2019-04-04T05:17:35.126Z,84.50
2019-04-04T05:18:11.899Z,84.60
2019-04-04T05:18:47.457Z,84.70
2019-04-04T05:19:22.224Z,85.00
2019-04-04T05:19:56.799Z,85.00
2019-04-04T05:20:31.370Z,84.80
2019-04-04T05:21:05.935Z,84.80
2019-04-04T05:21:40.562Z,84.80
2019-04-04T05:22:15.118Z,84.80
2019-04-04T05:22:50.043Z,84.80
2019-04-04T05:23:24.959Z,84.70
2019-04-04T05:23:59.552Z,84.70
2019-04-04T05:24:34.177Z,84.80
2019-04-04T05:25:09.127Z,84.80
2019-04-04T05:25:53.386Z,84.80
2019-04-04T05:26:20.035Z,85.00
2019-04-04T05:26:54.569Z,85.20
2019-04-04T05:27:29.212Z,85.20
2019-04-04T05:28:06.070Z,85.20
2019-04-04T05:28:41.937Z,85.10
2019-04-04T05:29:16.245Z,85.00
2019-04-04T05:29:50.830Z,85.00
2019-04-04T05:30:25.358Z,84.90
2019-04-04T05:30:59.945Z,85.00
2019-04-04T05:31:34.554Z,85.00
2019-04-04T05:32:09.136Z,84.70
2019-04-04T05:32:43.729Z,84.60
2019-04-04T05:33:18.295Z,84.60
2019-04-04T05:33:52.875Z,84.70
2019-04-04T05:34:28.327Z,84.50
2019-04-04T05:35:04.729Z,84.50
2019-04-04T05:35:39.325Z,84.50
2019-04-04T05:36:13.942Z,84.60
2019-04-04T05:36:48.511Z,84.50
2019-04-04T05:37:23.101Z,84.40
2019-04-04T05:37:57.675Z,84.30
2019-04-04T05:38:32.213Z,84.50
2019-04-04T05:39:08.142Z,84.50
2019-04-04T05:39:42.701Z,84.40
2019-04-04T05:40:17.348Z,84.40
2019-04-04T05:40:53.256Z,84.40
2019-04-04T05:41:28.161Z,84.60
2019-04-04T05:42:02.791Z,85.00
2019-04-04T05:42:37.324Z,85.20
2019-04-04T05:43:14.839Z,85.20
2019-04-04T05:43:51.037Z,85.60
2019-04-04T05:44:27.468Z,85.80
2019-04-04T05:45:01.998Z,85.70
2019-04-04T05:45:36.889Z,85.70
2019-04-04T05:46:11.389Z,85.40
2019-04-04T05:46:45.895Z,85.90
2019-04-04T05:47:22.916Z,85.80
2019-04-04T05:47:59.639Z,85.70
2019-04-04T05:48:32.950Z,85.70
2019-04-04T05:49:08.261Z,85.60
2019-04-04T05:49:43.091Z,85.60
2019-04-04T05:50:17.673Z,85.60
2019-04-04T05:50:52.301Z,85.50
2019-04-04T05:51:26.873Z,86.20
2019-04-04T05:52:01.406Z,85.60
2019-04-04T05:52:35.981Z,85.60
2019-04-04T05:53:10.601Z,85.60
2019-04-04T05:53:45.156Z,85.60
2019-04-04T05:54:19.659Z,85.60
2019-04-04T05:54:54.184Z,85.70
2019-04-04T05:55:28.845Z,85.70
2019-04-04T05:56:06.222Z,85.70
2019-04-04T05:56:39.658Z,85.70
2019-04-04T05:57:14.195Z,85.50
2019-04-04T05:57:49.014Z,85.40
2019-04-04T05:58:24.977Z,85.40
2019-04-04T05:58:59.512Z,85.20
2019-04-04T05:59:34.046Z,85.10
2019-04-04T06:00:11.391Z,85.10
2019-04-04T06:00:46.541Z,85.10
2019-04-04T06:01:22.098Z,85.30
2019-04-04T06:01:56.673Z,85.40
2019-04-04T06:02:31.176Z,85.60
2019-04-04T06:03:05.706Z,85.80
2019-04-04T06:03:40.286Z,86.00
2019-04-04T06:04:14.925Z,86.10
2019-04-04T06:04:51.355Z,86.20
2019-04-04T06:05:27.216Z,86.10
2019-04-04T06:06:02.076Z,86.10
2019-04-04T06:06:36.622Z,86.00
2019-04-04T06:07:11.223Z,85.90
2019-04-04T06:07:45.807Z,85.80
2019-04-04T06:08:20.382Z,85.70
2019-04-04T06:08:54.956Z,85.70
2019-04-04T06:09:29.592Z,85.70
2019-04-04T06:10:06.222Z,85.40
2019-04-04T06:10:40.805Z,85.20
2019-04-04T06:11:15.327Z,85.30
2019-04-04T06:11:50.925Z,85.00
2019-04-04T06:12:26.053Z,84.80
2019-04-04T06:13:00.574Z,84.80
2019-04-04T06:13:35.197Z,84.70
2019-04-04T06:14:09.787Z,84.70
2019-04-04T06:14:46.039Z,84.70
2019-04-04T06:15:20.797Z,84.70
2019-04-04T06:15:55.628Z,84.70
2019-04-04T06:16:30.216Z,84.80
2019-04-04T06:17:05.127Z,84.90
2019-04-04T06:17:41.032Z,84.60
2019-04-04T06:18:15.525Z,84.70
2019-04-04T06:18:50.044Z,84.60
2019-04-04T06:19:24.598Z,84.60
2019-04-04T06:19:59.464Z,84.60
2019-04-04T06:20:33.984Z,84.40
2019-04-04T06:21:08.487Z,84.60
2019-04-04T06:21:43.039Z,84.50
2019-04-04T06:22:19.068Z,84.80
2019-04-04T06:22:53.748Z,84.30
2019-04-04T06:23:29.577Z,84.30
2019-04-04T06:24:04.163Z,84.30
2019-04-04T06:24:38.690Z,84.60
2019-04-04T06:25:13.274Z,84.70
2019-04-04T06:25:47.860Z,84.70
2019-04-04T06:26:22.443Z,85.20
2019-04-04T06:26:57.014Z,84.70
2019-04-04T06:27:31.538Z,84.70
2019-04-04T06:28:06.048Z,84.80
2019-04-04T06:28:40.640Z,84.90
2019-04-04T06:29:17.111Z,85.10
2019-04-04T06:29:51.330Z,85.20
2019-04-04T06:30:25.882Z,85.20
2019-04-04T06:31:00.855Z,85.20
2019-04-04T06:31:35.505Z,85.40
2019-04-04T06:32:10.010Z,85.20
2019-04-04T06:32:44.527Z,85.20
2019-04-04T06:33:20.116Z,85.10
2019-04-04T06:33:54.690Z,85.20
2019-04-04T06:34:29.264Z,85.10
2019-04-04T06:35:04.543Z,84.90
2019-04-04T06:35:39.947Z,84.80
2019-04-04T06:36:17.558Z,84.80
2019-04-04T06:36:50.929Z,84.80
2019-04-04T06:37:25.428Z,84.90
2019-04-04T06:37:59.976Z,84.80
2019-04-04T06:38:34.514Z,84.90
2019-04-04T06:39:09.027Z,85.00
2019-04-04T06:39:43.542Z,85.00
2019-04-04T06:40:18.350Z,84.90
2019-04-04T06:40:52.947Z,84.70
2019-04-04T06:41:28.273Z,84.50
2019-04-04T06:42:03.917Z,84.30
2019-04-04T06:42:38.537Z,84.90
2019-04-04T06:43:13.041Z,84.10
2019-04-04T06:43:48.041Z,84.10
2019-04-04T06:44:22.563Z,84.20
2019-04-04T06:44:57.488Z,84.40
2019-04-04T06:45:33.094Z,84.40
2019-04-04T06:46:07.598Z,84.50
2019-04-04T06:46:42.181Z,84.40
2019-04-04T06:47:16.755Z,84.50
2019-04-04T06:47:51.333Z,84.50
2019-04-04T06:48:27.186Z,84.50
2019-04-04T06:49:04.379Z,84.50
2019-04-04T06:49:38.268Z,84.60
2019-04-04T06:50:13.313Z,84.60
2019-04-04T06:50:47.978Z,84.50
2019-04-04T06:51:22.669Z,84.50
2019-04-04T06:51:57.264Z,84.40
2019-04-04T06:52:31.767Z,84.40
2019-04-04T06:53:06.276Z,84.60
2019-04-04T06:53:40.902Z,84.60
2019-04-04T06:54:15.407Z,84.50
2019-04-04T06:54:49.996Z,84.70
2019-04-04T06:55:28.477Z,84.70
2019-04-04T06:56:01.010Z,84.70
2019-04-04T06:56:35.684Z,84.70
2019-04-04T06:57:10.269Z,84.80
2019-04-04T06:57:47.522Z,84.80
2019-04-04T06:58:21.137Z,84.70
2019-04-04T06:58:55.741Z,84.70
2019-04-04T06:59:30.253Z,84.80
2019-04-04T07:00:08.539Z,84.80
2019-04-04T07:00:43.576Z,84.70
2019-04-04T07:01:20.986Z,84.60
2019-04-04T07:01:54.321Z,84.50
2019-04-04T07:02:28.941Z,84.50
2019-04-04T07:03:03.479Z,84.40
2019-04-04T07:03:38.049Z,84.50
2019-04-04T07:04:12.598Z,84.20
2019-04-04T07:04:47.183Z,84.20
2019-04-04T07:05:21.687Z,84.70
2019-04-04T07:05:56.271Z,84.30
2019-04-04T07:06:30.849Z,84.20
2019-04-04T07:07:06.405Z,85.00
2019-04-04T07:07:42.991Z,84.30
2019-04-04T07:08:17.262Z,84.20
2019-04-04T07:09:13.374Z,84.20
2019-04-04T07:09:48.268Z,84.10
2019-04-04T07:10:23.733Z,84.20
2019-04-04T07:11:00.375Z,84.20
2019-04-04T07:11:35.231Z,84.80
2019-04-04T07:12:20.764Z,84.10
2019-04-04T07:12:48.867Z,84.10
2019-04-04T07:13:27.274Z,84.10
2019-04-04T07:13:59.716Z,84.00
2019-04-04T07:14:45.093Z,83.80
2019-04-04T07:15:12.519Z,83.90
2019-04-04T07:16:03.521Z,83.80
2019-04-04T07:16:23.478Z,83.70
2019-04-04T07:16:58.116Z,83.70
2019-04-04T07:17:32.791Z,83.90
2019-04-04T07:18:07.372Z,83.60
2019-04-04T07:18:43.201Z,83.50
2019-04-04T07:19:18.243Z,83.50
2019-04-04T07:19:52.822Z,83.40
2019-04-04T07:20:28.542Z,84.20
2019-04-04T07:21:03.673Z,83.50
2019-04-04T07:21:38.539Z,83.50
2019-04-04T07:22:13.161Z,83.30
2019-04-04T07:22:47.736Z,83.30
2019-04-04T07:23:22.271Z,83.20
2019-04-04T07:23:59.129Z,83.00
2019-04-04T07:24:33.056Z,83.00
2019-04-04T07:25:08.175Z,83.00
2019-04-04T07:25:42.696Z,83.10
2019-04-04T07:26:17.203Z,82.90
2019-04-04T07:26:51.776Z,82.80
2019-04-04T07:27:26.291Z,82.80
2019-04-04T07:28:00.901Z,83.40
2019-04-04T07:28:35.862Z,82.90
2019-04-04T07:29:10.468Z,82.70
2019-04-04T07:29:45.360Z,82.70
2019-04-04T07:30:20.005Z,82.60
2019-04-04T07:30:54.814Z,82.40
2019-04-04T07:31:33.126Z,82.40