createdAt,value
2022-08-12T00:00:35.121Z,1.00
2022-08-12T00:03:21.222Z,1.00
2022-08-12T00:06:08.203Z,1.00
2022-08-12T00:08:56.658Z,1.00
2022-08-12T00:11:44.125Z,1.00
2022-08-12T00:14:30.286Z,1.00
2022-08-12T00:17:16.197Z,1.00
2022-08-12T00:20:01.651Z,1.00
2022-08-12T00:22:53.064Z,1.00
2022-08-12T00:26:21.671Z,1.00
2022-08-12T00:29:01.655Z,1.00
2022-08-12T00:31:47.167Z,1.00
2022-08-12T00:34:37.005Z,1.00
2022-08-12T00:37:23.881Z,1.00
2022-08-12T00:40:11.354Z,1.00
2022-08-12T00:42:41.276Z,1.00
2022-08-12T00:45:09.580Z,1.00
2022-08-12T00:47:37.814Z,1.00
2022-08-12T00:50:06.202Z,1.00
2022-08-12T00:52:34.580Z,1.00
2022-08-12T00:55:03.079Z,1.00
2022-08-12T00:57:37.191Z,1.00
2022-08-12T01:00:11.391Z,1.00
2022-08-12T01:02:41.061Z,1.00
2022-08-12T01:05:30.463Z,1.00
2022-08-12T01:08:17.004Z,1.00
2022-08-12T01:11:04.127Z,1.00
2022-08-12T01:13:34.449Z,1.00
2022-08-12T01:16:04.064Z,1.00
2022-08-12T01:18:37.876Z,1.00
2022-08-12T01:21:42.286Z,1.00
2022-08-12T01:24:30.084Z,1.00
2022-08-12T01:26:59.974Z,1.00
2022-08-12T01:29:32.480Z,1.00
2022-08-12T01:32:05.333Z,1.00
2022-08-12T01:34:37.386Z,1.00
2022-08-12T01:37:07.858Z,1.00
2022-08-12T01:40:31.378Z,1.00
2022-08-12T01:42:33.044Z,1.00
2022-08-12T01:45:01.993Z,1.00
2022-08-12T01:47:31.879Z,1.00
2022-08-12T01:50:23.151Z,1.00
2022-08-12T01:53:12.928Z,1.00
2022-08-12T01:55:43.307Z,1.00
2022-08-12T01:58:27.035Z,1.00
2022-08-12T02:01:01.353Z,1.00
2022-08-12T02:03:52.543Z,1.00
2022-08-12T02:06:55.050Z,1.00
2022-08-12T02:09:51.821Z,1.00
2022-08-12T02:12:53.541Z,1.00
2022-08-12T02:15:41.476Z,1.00
2022-08-12T02:18:34.132Z,1.00
2022-08-12T02:21:19.434Z,1.00
2022-08-12T02:23:47.454Z,1.00
2022-08-12T02:26:16.423Z,1.00
2022-08-12T02:28:44.133Z,1.00
2022-08-12T02:31:12.716Z,1.00
2022-08-12T02:33:41.509Z,1.00
2022-08-12T02:36:08.693Z,1.00
2022-08-12T02:38:36.574Z,1.00
2022-08-12T02:41:05.590Z,1.00
2022-08-12T02:43:49.384Z,1.90
2022-08-12T02:46:23.925Z,5.10
2022-08-12T02:48:52.776Z,8.10
2022-08-12T02:51:23.874Z,9.40
2022-08-12T02:54:05.139Z,13.00
2022-08-12T02:56:37.995Z,13.10
2022-08-12T02:59:06.782Z,14.60
2022-08-12T03:01:34.827Z,11.60
2022-08-12T03:04:07.225Z,8.30
2022-08-12T03:06:56.445Z,5.80
2022-08-12T03:09:28.713Z,3.60
2022-08-12T03:12:05.169Z,1.00
2022-08-12T03:14:35.953Z,1.00
2022-08-12T03:17:36.444Z,1.00
2022-08-12T03:20:09.766Z,1.00
2022-08-12T03:22:42.181Z,1.00
2022-08-12T03:25:16.000Z,1.00
2022-08-12T03:27:51.760Z,1.00
2022-08-12T03:30:20.297Z,2.20
2022-08-12T03:32:48.961Z,2.10
2022-08-12T03:35:40.642Z,1.00
2022-08-12T03:38:12.238Z,1.00
2022-08-12T03:41:35.494Z,1.10
2022-08-12T03:44:35.742Z,8.40
2022-08-12T03:47:41.466Z,7.20
2022-08-12T03:50:27.464Z,9.90
2022-08-12T03:53:13.091Z,10.50
2022-08-12T03:55:58.779Z,13.70
2022-08-12T03:58:44.857Z,11.40
2022-08-12T04:01:13.135Z,6.90
2022-08-12T04:03:52.335Z,5.10
2022-08-12T04:06:34.847Z,1.70
2022-08-12T04:09:14.419Z,3.10
2022-08-12T04:12:01.031Z,3.20
2022-08-12T04:14:28.256Z,2.20
2022-08-12T04:16:56.322Z,1.00
2022-08-12T04:19:24.636Z,1.00
2022-08-12T04:22:02.146Z,1.00
2022-08-12T04:24:36.859Z,1.00
2022-08-12T04:27:10.957Z,1.00
2022-08-12T04:30:29.476Z,1.00
2022-08-12T04:32:28.067Z,1.00
2022-08-12T04:34:55.306Z,1.00
2022-08-12T04:37:23.040Z,1.00
2022-08-12T04:39:51.139Z,1.00
2022-08-12T04:42:20.130Z,2.20
2022-08-12T04:44:48.181Z,3.80
2022-08-12T04:47:16.963Z,1.00
2022-08-12T04:49:45.899Z,1.00
2022-08-12T04:52:12.839Z,1.00
2022-08-12T04:54:39.745Z,1.00
2022-08-12T04:57:09.729Z,1.00
2022-08-12T04:59:46.964Z,1.00
2022-08-12T05:02:21.515Z,1.00
2022-08-12T05:05:00.581Z,1.00
2022-08-12T05:07:28.608Z,1.00
2022-08-12T05:10:00.692Z,1.00
2022-08-12T05:12:57.833Z,1.00
2022-08-12T05:15:29.522Z,1.00
2022-08-12T05:18:00.233Z,1.00
2022-08-12T05:20:29.703Z,1.00
2022-08-12T05:23:31.175Z,1.00
2022-08-12T05:25:59.173Z,1.00
2022-08-12T05:28:27.535Z,1.00
2022-08-12T05:30:55.497Z,1.00
2022-08-12T05:33:31.572Z,1.00
2022-08-12T05:35:58.572Z,1.00
2022-08-12T05:38:43.816Z,1.00
2022-08-12T05:41:19.101Z,1.00
2022-08-12T05:43:55.643Z,1.00
2022-08-12T05:46:24.211Z,1.00
2022-08-12T05:48:54.455Z,1.00
2022-08-12T05:51:38.596Z,1.00
2022-08-12T05:56:49.142Z,1.00
2022-08-12T05:59:17.163Z,27.20
2022-08-12T06:02:09.493Z,99.90
2022-08-12T06:04:32.790Z,99.90
2022-08-12T06:07:01.769Z,22.20
2022-08-12T06:09:31.005Z,6.60
2022-08-12T06:12:05.695Z,3.10
2022-08-12T06:14:36.767Z,1.00
2022-08-12T06:17:05.403Z,1.00
2022-08-12T06:20:28.345Z,1.00
2022-08-12T06:22:19.529Z,1.00
2022-08-12T06:24:48.488Z,1.00
2022-08-12T06:27:18.800Z,1.00
2022-08-12T06:30:09.955Z,1.00
2022-08-12T06:32:32.867Z,1.00
2022-08-12T06:35:26.489Z,1.00
2022-08-12T06:37:56.521Z,1.00
2022-08-12T06:40:42.922Z,1.00
2022-08-12T06:43:09.839Z,1.00
2022-08-12T06:45:45.580Z,1.00
2022-08-12T06:48:12.682Z,1.00
2022-08-12T06:50:40.331Z,1.00
2022-08-12T06:53:09.355Z,1.00
2022-08-12T06:55:36.529Z,1.00
2022-08-12T06:58:07.775Z,1.00
2022-08-12T07:00:37.602Z,1.00
2022-08-12T07:03:22.760Z,1.00
2022-08-12T07:05:50.750Z,1.00
2022-08-12T07:08:18.283Z,1.00
2022-08-12T07:11:01.031Z,1.00
2022-08-12T07:14:12.033Z,1.00
2022-08-12T07:16:52.222Z,1.00
2022-08-12T07:19:20.595Z,1.00
2022-08-12T07:22:01.791Z,1.00
2022-08-12T07:24:29.998Z,1.00
2022-08-12T07:26:57.057Z,1.00
2022-08-12T07:29:26.058Z,1.00
2022-08-12T07:32:12.896Z,1.00
2022-08-12T07:34:43.344Z,1.00
2022-08-12T07:37:10.246Z,1.00
2022-08-12T07:39:37.144Z,1.00
2022-08-12T07:42:18.904Z,1.00
2022-08-12T07:44:47.208Z,1.00
2022-08-12T07:47:18.735Z,1.00
2022-08-12T07:50:04.991Z,1.00
2022-08-12T07:52:32.852Z,1.00
2022-08-12T07:55:00.920Z,1.00
2022-08-12T07:57:29.916Z,1.00
2022-08-12T07:59:56.688Z,1.00
2022-08-12T08:02:26.808Z,1.00
2022-08-12T08:04:56.596Z,1.00
2022-08-12T08:07:25.763Z,1.00
2022-08-12T08:09:58.577Z,1.00
2022-08-12T08:12:46.247Z,1.00
2022-08-12T08:15:15.043Z,1.00
2022-08-12T08:17:57.963Z,1.00
2022-08-12T08:20:28.582Z,1.00
2022-08-12T08:23:05.687Z,1.00
2022-08-12T08:25:35.637Z,1.00
2022-08-12T08:28:09.496Z,1.00
2022-08-12T08:30:38.997Z,1.00
2022-08-12T08:33:22.914Z,1.00
2022-08-12T08:35:54.186Z,1.00
2022-08-12T08:38:31.976Z,1.00
2022-08-12T08:42:17.158Z,1.00
2022-08-12T08:44:06.458Z,1.00
2022-08-12T08:46:37.544Z,1.00
2022-08-12T08:49:05.404Z,1.00
2022-08-12T08:51:32.895Z,1.00
2022-08-12T08:53:59.789Z,1.00
2022-08-12T08:56:29.288Z,1.00
2022-08-12T08:58:59.535Z,1.00
2022-08-12T09:01:37.401Z,1.00
2022-08-12T09:05:09.475Z,1.00
2022-08-12T09:06:56.738Z,1.00
2022-08-12T09:09:24.517Z,1.00
2022-08-12T09:12:27.322Z,1.00
2022-08-12T09:14:54.742Z,1.00
2022-08-12T09:17:23.591Z,1.00
2022-08-12T09:19:56.911Z,1.00
2022-08-12T09:22:28.584Z,1.00
2022-08-12T09:28:15.566Z,1.00
2022-08-12T09:30:42.459Z,1.00
2022-08-12T09:33:18.440Z,1.00
2022-08-12T09:36:04.474Z,1.00
2022-08-12T09:38:35.183Z,1.00
2022-08-12T09:42:33.549Z,1.00
2022-08-12T09:44:38.526Z,1.00
2022-08-12T09:46:58.901Z,1.00
2022-08-12T09:49:27.221Z,1.00
2022-08-12T09:51:55.164Z,1.00
2022-08-12T09:54:33.489Z,1.00
2022-08-12T09:58:44.671Z,1.00
2022-08-12T10:00:18.392Z,1.00
2022-08-12T10:03:32.396Z,1.00
2022-08-12T10:06:27.664Z,1.00
2022-08-12T10:08:52.303Z,1.00
2022-08-12T10:12:10.526Z,1.00
2022-08-12T10:14:34.247Z,1.00
2022-08-12T10:17:02.106Z,1.00
2022-08-12T10:19:36.739Z,1.00
2022-08-12T10:22:16.543Z,1.00
2022-08-12T10:24:43.651Z,1.00
2022-08-12T10:27:39.196Z,1.00
2022-08-12T10:30:40.964Z,1.00
2022-08-12T10:33:18.311Z,1.00
2022-08-12T10:35:47.861Z,1.00
2022-08-12T10:38:34.807Z,1.00
2022-08-12T10:41:57.090Z,1.00
2022-08-12T10:44:16.963Z,1.00
2022-08-12T10:46:49.145Z,1.00
2022-08-12T10:50:03.268Z,1.00
2022-08-12T10:52:34.807Z,1.00
2022-08-12T10:54:55.500Z,1.00
2022-08-12T10:58:12.974Z,1.00
2022-08-12T11:00:30.604Z,1.00
2022-08-12T11:04:28.474Z,1.00
2022-08-12T11:07:08.177Z,1.00
2022-08-12T11:08:43.603Z,1.00
2022-08-12T11:12:08.238Z,1.00
2022-08-12T11:14:05.708Z,1.00
2022-08-12T11:16:33.894Z,1.00
2022-08-12T11:19:02.594Z,1.00
2022-08-12T11:21:51.420Z,1.00
2022-08-12T11:24:18.772Z,1.00
2022-08-12T11:26:59.514Z,1.00
2022-08-12T11:29:28.124Z,1.00
2022-08-12T11:32:14.991Z,1.00
2022-08-12T11:34:53.638Z,1.00
2022-08-12T11:37:26.597Z,1.00
2022-08-12T11:42:46.972Z,1.00
2022-08-12T11:45:16.390Z,1.00
2022-08-12T11:47:44.389Z,1.00
2022-08-12T11:50:19.062Z,1.00
2022-08-12T11:52:56.515Z,1.00
2022-08-12T11:55:24.987Z,1.00
2022-08-12T11:58:07.075Z,1.00
2022-08-12T12:03:46.000Z,1.00
2022-08-12T12:06:17.863Z,1.00
2022-08-12T12:08:52.769Z,1.00
2022-08-12T12:11:21.482Z,1.00
2022-08-12T12:14:08.298Z,1.00
2022-08-12T12:16:37.959Z,1.00
2022-08-12T12:19:06.686Z,1.00
2022-08-12T12:21:47.627Z,1.00
2022-08-12T12:24:21.498Z,1.00
2022-08-12T12:26:59.774Z,1.00
2022-08-12T12:30:18.218Z,1.00
2022-08-12T12:32:29.451Z,1.00
2022-08-12T12:35:14.592Z,1.00
2022-08-12T12:38:04.875Z,1.00
2022-08-12T12:40:34.619Z,1.00
2022-08-12T12:43:09.699Z,1.00
2022-08-12T12:45:39.311Z,1.00
2022-08-12T12:48:08.812Z,1.00
2022-08-12T12:50:51.178Z,1.00
2022-08-12T12:53:46.662Z,1.00
2022-08-12T12:56:21.067Z,1.00
2022-08-12T12:59:02.639Z,1.00
2022-08-12T13:01:32.050Z,1.00
2022-08-12T13:04:02.482Z,1.00
2022-08-12T13:06:36.284Z,1.00
2022-08-12T13:09:03.873Z,1.00
2022-08-12T13:11:41.358Z,1.00
2022-08-12T13:14:28.408Z,1.00
2022-08-12T13:17:02.674Z,1.00
2022-08-12T13:19:45.100Z,1.00
2022-08-12T13:22:23.610Z,1.00
2022-08-12T13:24:56.303Z,1.00
2022-08-12T13:27:35.599Z,1.00
2022-08-12T13:30:10.947Z,1.00
2022-08-12T13:32:40.468Z,1.00
2022-08-12T13:35:19.266Z,1.00
2022-08-12T13:37:55.800Z,1.00
2022-08-12T13:40:33.504Z,1.00
2022-08-12T13:43:02.166Z,1.00
2022-08-12T13:45:33.468Z,1.00
2022-08-12T13:48:05.918Z,1.00
2022-08-12T13:50:38.472Z,1.00
2022-08-12T13:53:23.408Z,1.00
2022-08-12T13:56:01.564Z,1.00
2022-08-12T13:58:30.699Z,1.00
2022-08-12T14:00:58.439Z,99.90
2022-08-12T14:03:28.369Z,1.00
2022-08-12T14:06:04.567Z,99.90
2022-08-12T14:08:34.600Z,1.00
2022-08-12T14:11:02.249Z,1.00
2022-08-12T14:14:05.797Z,99.90
2022-08-12T14:16:37.905Z,1.00
2022-08-12T14:19:21.772Z,1.00
2022-08-12T14:21:59.165Z,1.00
2022-08-12T14:24:40.128Z,1.00
2022-08-12T14:27:10.369Z,1.00
2022-08-12T14:30:05.624Z,1.00
2022-08-12T14:32:35.575Z,1.00
2022-08-12T14:35:09.302Z,1.00
2022-08-12T14:37:57.436Z,1.00
2022-08-12T14:40:29.992Z,1.00
2022-08-12T14:42:58.449Z,1.00
2022-08-12T14:45:44.430Z,1.00
2022-08-12T14:48:14.918Z,1.00
2022-08-12T14:51:07.573Z,1.00
2022-08-12T14:57:05.960Z,1.00
2022-08-12T14:59:26.180Z,1.00
2022-08-12T15:01:54.688Z,1.00
2022-08-12T15:04:28.647Z,1.00
2022-08-12T15:06:56.296Z,1.00
2022-08-12T15:09:29.099Z,1.00
2022-08-12T15:12:03.325Z,1.00
2022-08-12T15:14:35.302Z,1.00
2022-08-12T15:17:07.089Z,1.00
2022-08-12T15:20:31.328Z,1.00
2022-08-12T15:22:38.455Z,1.00
2022-08-12T15:25:08.967Z,1.00
2022-08-12T15:28:04.048Z,1.00
2022-08-12T15:30:31.243Z,1.00
2022-08-12T15:32:58.296Z,1.00
2022-08-12T15:35:31.460Z,1.00
2022-08-12T15:38:10.410Z,1.00
2022-08-12T15:40:48.454Z,1.00
2022-08-12T15:43:35.329Z,1.00
2022-08-12T15:46:05.769Z,1.00
2022-08-12T15:48:34.234Z,1.00
2022-08-12T15:51:02.922Z,1.00
2022-08-12T15:53:53.293Z,1.00
2022-08-12T15:56:29.543Z,1.00
2022-08-12T15:59:00.045Z,1.00
2022-08-12T16:01:35.630Z,1.00
2022-08-12T16:04:05.401Z,1.00
2022-08-12T16:09:45.375Z,1.00
2022-08-12T16:12:12.161Z,1.00
2022-08-12T16:14:39.701Z,1.00
2022-08-12T16:17:08.817Z,1.00
2022-08-12T16:20:02.849Z,1.00
2022-08-12T16:22:24.497Z,1.00
2022-08-12T16:24:54.151Z,1.00
2022-08-12T16:27:23.561Z,1.00
2022-08-12T16:29:57.225Z,1.00
2022-08-12T16:32:31.569Z,21.10
2022-08-12T16:34:59.907Z,39.50
2022-08-12T16:38:04.800Z,34.90
2022-08-12T16:40:14.697Z,50.60
2022-08-12T16:42:53.603Z,99.90
2022-08-12T16:45:32.376Z,99.90
2022-08-12T16:48:34.038Z,99.90
2022-08-12T16:51:12.613Z,64.70
2022-08-12T16:53:44.605Z,99.90
2022-08-12T16:56:17.019Z,99.90
2022-08-12T16:58:44.732Z,99.90
2022-08-12T17:01:15.620Z,99.90
2022-08-12T17:03:46.988Z,99.90
2022-08-12T17:06:22.187Z,99.90
2022-08-12T17:08:55.812Z,99.90
2022-08-12T17:11:24.591Z,99.90
2022-08-12T17:13:53.665Z,99.90
2022-08-12T17:16:21.373Z,99.90
2022-08-12T17:18:57.483Z,99.90
2022-08-12T17:21:40.514Z,99.90
2022-08-12T17:24:15.830Z,99.90
2022-08-12T17:26:48.492Z,94.60
2022-08-12T17:29:23.981Z,69.70
2022-08-12T17:32:02.927Z,99.90
2022-08-12T17:34:50.938Z,99.90
2022-08-12T17:37:17.937Z,99.90
2022-08-12T17:40:12.501Z,99.90
2022-08-12T17:42:35.642Z,99.90
2022-08-12T17:45:16.930Z,99.90
2022-08-12T17:48:01.279Z,99.90
2022-08-12T17:50:32.269Z,1.00
2022-08-12T17:53:02.995Z,1.00
2022-08-12T17:55:43.354Z,1.00
2022-08-12T17:58:14.719Z,1.00
2022-08-12T18:00:44.223Z,1.00
2022-08-12T18:04:13.905Z,1.00
2022-08-12T18:06:08.681Z,1.00
2022-08-12T18:08:53.710Z,1.00
2022-08-12T18:12:03.747Z,1.00
2022-08-12T18:14:31.023Z,1.00
2022-08-12T18:17:01.810Z,37.40
2022-08-12T18:19:34.047Z,99.90
2022-08-12T18:22:22.117Z,99.90
2022-08-12T18:25:04.150Z,1.00
2022-08-12T18:27:45.000Z,1.00
2022-08-12T18:30:20.303Z,99.90
2022-08-12T18:32:58.825Z,1.00
2022-08-12T18:35:47.572Z,1.00
2022-08-12T18:38:19.524Z,91.50
2022-08-12T18:41:07.149Z,1.00
2022-08-12T18:43:57.235Z,99.90
2022-08-12T18:46:53.868Z,1.00
2022-08-12T18:49:31.971Z,68.00
2022-08-12T18:52:04.346Z,1.00
2022-08-12T18:54:44.865Z,99.90
2022-08-12T18:57:45.602Z,1.00
2022-08-12T19:00:13.126Z,99.90
2022-08-12T19:02:42.387Z,99.40
2022-08-12T19:05:14.297Z,1.00
2022-08-12T19:08:00.691Z,99.90
2022-08-12T19:10:29.705Z,99.90
2022-08-12T19:13:23.094Z,99.90
2022-08-12T19:15:57.960Z,1.00
2022-08-12T19:18:29.972Z,1.00
2022-08-12T19:21:06.661Z,1.00
2022-08-12T19:23:42.645Z,1.00
2022-08-12T19:26:12.549Z,65.20
2022-08-12T19:28:40.592Z,91.00
2022-08-12T19:31:56.472Z,99.90
2022-08-12T19:38:04.306Z,99.90
2022-08-12T19:40:30.846Z,99.90
2022-08-12T19:43:18.726Z,99.90
2022-08-12T19:45:56.513Z,99.90
2022-08-12T19:48:30.755Z,1.00
2022-08-12T19:51:08.930Z,1.00
2022-08-12T19:53:57.906Z,1.00
2022-08-12T19:56:27.284Z,1.00
2022-08-12T19:59:18.683Z,1.00
2022-08-12T20:02:02.488Z,1.00
2022-08-12T20:04:32.676Z,1.00
2022-08-12T20:07:00.141Z,1.00
2022-08-12T20:09:28.462Z,1.00
2022-08-12T20:12:11.210Z,1.00
2022-08-12T20:14:45.070Z,1.00
2022-08-12T20:17:14.181Z,1.00
2022-08-12T20:20:01.028Z,1.00
2022-08-12T20:22:31.552Z,1.00
2022-08-12T20:25:07.128Z,1.00
2022-08-12T20:28:04.033Z,1.00
2022-08-12T20:30:37.727Z,1.00
2022-08-12T20:33:18.795Z,1.00
2022-08-12T20:36:06.725Z,1.00
2022-08-12T20:38:38.159Z,1.00
2022-08-12T20:41:19.073Z,1.00
2022-08-12T20:43:51.993Z,1.00
2022-08-12T20:46:20.005Z,1.00
2022-08-12T20:48:54.958Z,1.00
2022-08-12T20:51:27.388Z,1.00
2022-08-12T20:53:58.970Z,1.00
2022-08-12T20:56:34.394Z,1.00
2022-08-12T20:59:10.326Z,1.00
2022-08-12T21:01:47.375Z,1.00
2022-08-12T21:04:36.142Z,1.00
2022-08-12T21:07:09.709Z,1.00
2022-08-12T21:09:44.615Z,1.00
2022-08-12T21:12:30.870Z,1.00
2022-08-12T21:15:24.424Z,1.00
2022-08-12T21:18:11.199Z,1.00
2022-08-12T21:20:53.078Z,1.00
2022-08-12T21:23:21.404Z,1.00
2022-08-12T21:25:51.274Z,1.00
2022-08-12T21:28:21.105Z,1.00
2022-08-12T21:31:11.432Z,1.00
2022-08-12T21:33:58.739Z,1.00
2022-08-12T21:36:34.291Z,1.00
2022-08-12T21:39:20.799Z,1.00
2022-08-12T21:41:54.039Z,1.00
2022-08-12T21:45:44.323Z,1.00
2022-08-12T21:47:21.651Z,1.00
2022-08-12T21:50:03.406Z,1.00
2022-08-12T21:52:36.225Z,1.00
2022-08-12T21:55:17.845Z,1.00
2022-08-12T21:57:53.991Z,1.00
2022-08-12T22:00:34.300Z,1.00
2022-08-12T22:04:04.358Z,1.00
2022-08-12T22:06:26.191Z,1.00
2022-08-12T22:09:16.021Z,1.00
2022-08-12T22:11:56.662Z,1.00
2022-08-12T22:14:28.508Z,1.00
2022-08-12T22:16:56.645Z,1.00
2022-08-12T22:19:23.882Z,1.00
2022-08-12T22:21:55.812Z,1.00
2022-08-12T22:24:29.915Z,1.00
2022-08-12T22:27:18.070Z,1.00
2022-08-12T22:30:09.372Z,1.00
2022-08-12T22:32:50.442Z,1.00
2022-08-12T22:35:47.511Z,1.00
2022-08-12T22:38:26.695Z,1.00
2022-08-12T22:41:01.650Z,1.00
2022-08-12T22:44:00.168Z,1.00
2022-08-12T22:46:53.530Z,1.00
2022-08-12T22:49:22.347Z,1.00
2022-08-12T22:52:00.161Z,1.00
2022-08-12T22:54:35.511Z,1.00
2022-08-12T22:57:05.276Z,1.00
2022-08-12T22:59:55.885Z,1.00
2022-08-12T23:02:30.827Z,1.00
2022-08-12T23:04:58.379Z,1.00
2022-08-12T23:07:25.447Z,1.00
2022-08-12T23:09:52.404Z,2.60
2022-08-12T23:12:40.988Z,2.30
2022-08-12T23:15:14.509Z,5.00
2022-08-12T23:17:41.939Z,7.10
2022-08-12T23:20:11.318Z,7.50
2022-08-12T23:22:40.148Z,7.50
2022-08-12T23:25:21.132Z,8.50
2022-08-12T23:28:29.932Z,9.80
2022-08-12T23:31:04.586Z,9.90
2022-08-12T23:34:00.051Z,10.80
2022-08-12T23:36:31.662Z,11.80
2022-08-12T23:40:14.122Z,13.40
2022-08-12T23:42:17.712Z,12.80
2022-08-12T23:44:42.851Z,15.00
2022-08-12T23:47:12.611Z,17.30
2022-08-12T23:49:58.281Z,20.70
2022-08-12T23:52:34.577Z,21.40
2022-08-12T23:55:24.172Z,22.00
2022-08-12T23:58:17.622Z,22.70
