createdAt,value
2022-11-02T00:01:52.914Z,99.90
2022-11-02T00:04:22.484Z,99.90
2022-11-02T00:09:19.177Z,99.90
2022-11-02T00:14:15.838Z,99.90
2022-11-02T00:21:42.924Z,99.90
2022-11-02T00:24:13.547Z,99.90
2022-11-02T00:29:11.463Z,99.90
2022-11-02T00:36:36.715Z,99.90
2022-11-02T00:39:06.579Z,99.90
2022-11-02T00:44:03.794Z,99.90
2022-11-02T00:46:32.042Z,99.90
2022-11-02T00:51:29.692Z,99.90
2022-11-02T00:53:57.932Z,99.90
2022-11-02T00:56:27.608Z,99.90
2022-11-02T01:06:21.670Z,99.90
2022-11-02T01:08:49.917Z,99.90
2022-11-02T01:11:22.159Z,99.90
2022-11-02T01:13:54.492Z,99.90
2022-11-02T01:18:54.200Z,99.90
2022-11-02T01:23:51.700Z,99.90
2022-11-02T01:26:20.701Z,99.90
2022-11-02T01:28:48.931Z,99.90
2022-11-02T01:31:18.753Z,99.90
2022-11-02T01:33:48.066Z,99.90
2022-11-02T01:43:56.424Z,99.90
2022-11-02T01:46:36.033Z,99.90
2022-11-02T01:49:10.163Z,99.90
2022-11-02T01:51:43.914Z,99.90
2022-11-02T01:54:17.619Z,99.90
2022-11-02T01:56:51.606Z,99.90
2022-11-02T01:59:25.015Z,99.90
2022-11-02T02:01:55.087Z,99.90
2022-11-02T02:04:24.632Z,99.90
2022-11-02T02:06:53.926Z,99.90
2022-11-02T02:11:52.607Z,99.90
2022-11-02T02:14:21.987Z,99.90
2022-11-02T02:17:13.462Z,99.90
2022-11-02T02:19:49.324Z,99.90
2022-11-02T02:22:39.630Z,99.90
2022-11-02T02:25:27.522Z,99.90
2022-11-02T02:28:14.642Z,99.90
2022-11-02T02:30:51.075Z,99.90
2022-11-02T02:33:29.199Z,99.90
2022-11-02T02:36:04.000Z,99.90
2022-11-02T02:38:43.859Z,99.90
2022-11-02T02:41:15.505Z,99.90
2022-11-02T02:43:50.443Z,99.90
2022-11-02T02:46:25.246Z,99.90
2022-11-02T02:48:55.635Z,99.90
2022-11-02T02:51:28.774Z,99.90
2022-11-02T02:54:03.580Z,99.90
2022-11-02T02:56:51.638Z,99.90
2022-11-02T02:59:27.886Z,99.90
2022-11-02T03:01:58.776Z,99.90
2022-11-02T03:04:27.465Z,99.90
2022-11-02T03:06:59.959Z,99.90
2022-11-02T03:09:37.810Z,99.90
2022-11-02T03:12:22.839Z,99.90
2022-11-02T03:15:11.243Z,99.90
2022-11-02T03:17:56.409Z,99.90
2022-11-02T03:20:34.518Z,99.90
2022-11-02T03:23:13.967Z,99.90
2022-11-02T03:25:54.730Z,99.90
2022-11-02T03:28:39.949Z,99.90
2022-11-02T03:31:14.847Z,99.90
2022-11-02T03:33:52.972Z,99.90
2022-11-02T03:36:28.150Z,99.90
2022-11-02T03:39:05.430Z,99.90
2022-11-02T03:41:37.218Z,99.90
2022-11-02T03:44:09.342Z,99.90
2022-11-02T03:46:43.090Z,99.90
2022-11-02T03:49:18.538Z,99.90
2022-11-02T03:51:48.921Z,99.90
2022-11-02T03:54:26.821Z,99.90
2022-11-02T03:57:01.858Z,99.90
2022-11-02T03:59:32.566Z,99.90
2022-11-02T04:02:03.722Z,99.90
2022-11-02T04:04:32.452Z,99.90
2022-11-02T04:17:37.470Z,99.90
2022-11-02T04:20:12.443Z,99.90
2022-11-02T04:22:58.582Z,99.90
2022-11-02T04:28:16.416Z,99.90
2022-11-02T04:30:49.144Z,99.90
2022-11-02T04:33:35.065Z,99.90
2022-11-02T04:36:15.665Z,99.90
2022-11-02T04:38:45.353Z,99.90
2022-11-02T04:41:41.065Z,99.90
2022-11-02T04:44:45.031Z,99.90
2022-11-02T04:47:20.789Z,99.90
2022-11-02T04:49:50.823Z,99.90
2022-11-02T04:52:20.502Z,99.90
2022-11-02T04:59:49.633Z,99.90
2022-11-02T05:02:18.183Z,99.90
2022-11-02T05:07:17.796Z,99.90
2022-11-02T05:09:47.289Z,99.90
2022-11-02T05:17:14.586Z,99.90
2022-11-02T05:24:42.954Z,99.90
2022-11-02T05:29:40.562Z,99.90
2022-11-02T05:32:09.130Z,99.90
2022-11-02T05:37:05.925Z,99.90
2022-11-02T05:39:34.390Z,99.90
2022-11-02T05:42:04.792Z,99.90
2022-11-02T05:44:33.606Z,99.90
2022-11-02T05:49:30.750Z,99.90
2022-11-02T05:54:27.745Z,99.90
2022-11-02T05:59:25.801Z,99.90
2022-11-02T06:01:54.044Z,99.90
2022-11-02T06:04:22.321Z,99.90
2022-11-02T06:06:50.549Z,99.90
2022-11-02T06:09:18.776Z,99.90
2022-11-02T06:11:47.017Z,99.90
2022-11-02T06:14:15.265Z,99.90
2022-11-02T06:16:44.834Z,99.90
2022-11-02T06:19:16.141Z,99.90
2022-11-02T06:21:47.420Z,99.90
2022-11-02T06:26:46.789Z,99.90
2022-11-02T06:31:45.027Z,99.90
2022-11-02T06:36:41.821Z,99.90
2022-11-02T06:39:10.099Z,99.90
2022-11-02T06:41:38.309Z,99.90
2022-11-02T06:44:07.138Z,99.90
2022-11-02T06:46:35.368Z,99.90
2022-11-02T06:49:06.062Z,99.90
2022-11-02T06:51:34.312Z,99.90
2022-11-02T06:56:37.208Z,99.90
2022-11-02T06:59:05.393Z,99.90
2022-11-02T07:01:35.189Z,99.90
2022-11-02T07:04:05.389Z,99.90
2022-11-02T07:09:03.026Z,99.90
2022-11-02T07:11:31.922Z,99.90
2022-11-02T07:14:00.230Z,99.90
2022-11-02T07:16:28.938Z,99.90
2022-11-02T07:18:57.744Z,99.90
2022-11-02T07:21:27.343Z,99.90
2022-11-02T07:23:55.544Z,99.90
2022-11-02T07:26:23.758Z,99.90
2022-11-02T07:31:27.580Z,99.90
2022-11-02T07:33:55.794Z,99.90
2022-11-02T07:36:24.027Z,99.90
2022-11-02T07:38:53.655Z,99.90
2022-11-02T07:43:50.498Z,99.90
2022-11-02T07:51:24.951Z,99.90
2022-11-02T07:53:54.585Z,99.90
2022-11-02T07:56:23.094Z,99.90
2022-11-02T07:58:51.402Z,99.90
2022-11-02T08:03:48.669Z,99.90
2022-11-02T08:06:16.879Z,99.90
2022-11-02T08:08:45.287Z,99.90
2022-11-02T08:11:14.958Z,99.90
2022-11-02T08:13:43.261Z,99.90
2022-11-02T08:18:41.013Z,99.90
2022-11-02T08:21:09.188Z,99.90
2022-11-02T08:26:06.267Z,99.90
2022-11-02T08:28:39.958Z,99.90
2022-11-02T08:31:08.645Z,99.90
2022-11-02T08:33:37.004Z,99.90
2022-11-02T08:36:06.144Z,99.90
2022-11-02T08:41:03.126Z,99.90
2022-11-02T08:43:31.402Z,99.90
2022-11-02T08:46:18.447Z,99.90
2022-11-02T08:48:47.041Z,99.90
2022-11-02T08:51:15.864Z,99.90
2022-11-02T08:53:50.262Z,99.90
2022-11-02T08:56:19.952Z,99.90
2022-11-02T08:58:48.476Z,99.90
2022-11-02T09:01:18.151Z,99.90
2022-11-02T09:03:46.662Z,99.90
2022-11-02T09:06:14.923Z,99.90
2022-11-02T09:08:43.132Z,99.90
2022-11-02T09:13:40.474Z,99.90
2022-11-02T09:16:09.407Z,99.90
2022-11-02T09:18:39.320Z,99.90
2022-11-02T09:21:08.132Z,99.90
2022-11-02T09:26:04.975Z,99.90
2022-11-02T09:28:33.325Z,99.90
2022-11-02T09:31:01.949Z,99.90
2022-11-02T09:33:32.319Z,99.90
2022-11-02T09:36:05.622Z,99.90
2022-11-02T09:38:34.060Z,99.90
2022-11-02T09:41:14.595Z,99.90
2022-11-02T09:43:55.092Z,99.90
2022-11-02T09:46:28.048Z,99.90
2022-11-02T09:49:01.719Z,99.90
2022-11-02T09:51:38.177Z,99.90
2022-11-02T09:54:18.028Z,99.90
2022-11-02T09:56:48.046Z,99.90
2022-11-02T09:59:19.713Z,99.90
2022-11-02T10:02:01.232Z,99.90
2022-11-02T10:05:01.451Z,99.90
2022-11-02T10:08:04.546Z,99.90
2022-11-02T10:10:38.950Z,99.90
2022-11-02T10:13:24.912Z,99.90
2022-11-02T10:15:57.414Z,99.90
2022-11-02T10:18:29.844Z,99.90
2022-11-02T10:21:02.879Z,99.90
2022-11-02T10:23:40.982Z,99.90
2022-11-02T10:26:18.950Z,99.90
2022-11-02T10:28:51.680Z,99.90
2022-11-02T10:31:26.787Z,99.90
2022-11-02T10:33:58.164Z,99.90
2022-11-02T10:36:45.896Z,99.90
2022-11-02T10:39:31.392Z,99.90
2022-11-02T10:42:29.017Z,99.90
2022-11-02T10:45:32.739Z,99.90
2022-11-02T10:48:09.570Z,99.90
2022-11-02T10:50:48.605Z,99.90
2022-11-02T10:53:40.055Z,99.90
2022-11-02T10:56:19.777Z,99.90
2022-11-02T10:59:00.172Z,99.90
2022-11-02T11:01:30.221Z,99.90
2022-11-02T11:04:01.326Z,99.90
2022-11-02T11:06:35.044Z,99.90
2022-11-02T11:09:08.626Z,99.90
2022-11-02T11:11:39.917Z,99.90
2022-11-02T11:20:09.284Z,99.90
2022-11-02T11:22:40.295Z,99.90
2022-11-02T11:25:27.685Z,99.90
2022-11-02T11:28:00.204Z,99.90
2022-11-02T11:30:59.512Z,99.90
2022-11-02T11:33:23.156Z,99.90
2022-11-02T11:35:52.702Z,99.70
2022-11-02T11:38:26.033Z,99.30
2022-11-02T11:40:56.963Z,98.50
2022-11-02T11:43:31.762Z,98.80
2022-11-02T11:46:06.309Z,99.50
2022-11-02T11:48:41.263Z,99.50
2022-11-02T11:51:31.772Z,99.90
2022-11-02T11:54:22.438Z,99.90
2022-11-02T11:56:52.994Z,99.90
2022-11-02T11:59:29.805Z,99.90
2022-11-02T12:02:00.980Z,99.90
2022-11-02T12:04:35.745Z,99.90
2022-11-02T12:07:40.814Z,99.80
2022-11-02T12:10:17.765Z,99.90
2022-11-02T12:13:08.417Z,99.80
2022-11-02T12:15:55.580Z,99.50
2022-11-02T12:18:44.052Z,99.80
2022-11-02T12:21:29.131Z,99.80
2022-11-02T12:24:25.206Z,99.50
2022-11-02T12:27:08.766Z,98.90
2022-11-02T12:30:04.418Z,98.30
2022-11-02T12:33:20.954Z,98.50
2022-11-02T12:36:13.530Z,99.00
2022-11-02T12:39:02.202Z,99.20
2022-11-02T12:41:54.266Z,98.50
2022-11-02T12:44:53.524Z,98.50
2022-11-02T12:47:49.246Z,98.70
2022-11-02T12:50:28.743Z,98.70
2022-11-02T12:53:11.501Z,99.20
2022-11-02T12:55:45.257Z,99.00
2022-11-02T12:58:22.157Z,99.20
2022-11-02T13:00:57.505Z,98.70
2022-11-02T13:06:13.262Z,98.20
2022-11-02T13:08:48.754Z,97.40
2022-11-02T13:11:23.484Z,97.00
2022-11-02T13:13:56.058Z,98.00
2022-11-02T13:16:36.877Z,98.30
2022-11-02T13:19:07.494Z,98.30
2022-11-02T13:21:44.578Z,98.80
2022-11-02T13:24:18.282Z,98.20
2022-11-02T13:26:57.092Z,98.60
2022-11-02T13:29:36.700Z,98.80
2022-11-02T13:32:18.629Z,98.70
2022-11-02T13:34:50.540Z,99.60
2022-11-02T13:37:25.928Z,99.30
2022-11-02T13:39:58.767Z,98.40
2022-11-02T13:42:53.098Z,98.30
2022-11-02T13:45:58.170Z,97.20
2022-11-02T13:48:53.573Z,97.40
2022-11-02T13:51:27.094Z,97.90
2022-11-02T13:54:03.709Z,98.60
2022-11-02T13:56:36.312Z,98.10
2022-11-02T13:59:08.324Z,98.60
2022-11-02T14:01:41.945Z,98.30
2022-11-02T14:04:13.092Z,97.90
2022-11-02T14:06:54.227Z,97.90
2022-11-02T14:09:30.557Z,98.50
2022-11-02T14:12:29.411Z,98.70
2022-11-02T14:15:42.643Z,99.60
2022-11-02T14:18:31.326Z,99.90
2022-11-02T14:21:20.930Z,99.90
2022-11-02T14:23:49.242Z,99.90
2022-11-02T14:26:54.586Z,99.90
2022-11-02T14:29:51.658Z,99.90
2022-11-02T14:32:35.377Z,99.90
2022-11-02T14:35:30.553Z,99.90
2022-11-02T14:38:39.223Z,99.90
2022-11-02T14:41:57.115Z,99.90
2022-11-02T14:45:14.999Z,99.90
2022-11-02T14:47:43.639Z,99.90
2022-11-02T14:50:18.607Z,99.90
2022-11-02T14:53:00.054Z,99.90
2022-11-02T14:55:30.869Z,99.90
2022-11-02T14:58:10.360Z,99.90
2022-11-02T15:00:55.544Z,99.90
2022-11-02T15:03:34.078Z,99.90
2022-11-02T15:06:07.642Z,99.90
2022-11-02T15:08:49.778Z,99.90
2022-11-02T15:11:49.484Z,99.90
2022-11-02T15:14:56.298Z,99.90
2022-11-02T15:18:00.414Z,99.90
2022-11-02T15:20:34.887Z,99.90
2022-11-02T15:23:30.633Z,99.90
2022-11-02T15:26:00.986Z,99.90
2022-11-02T15:28:34.089Z,99.90
2022-11-02T15:31:08.621Z,99.90
2022-11-02T15:33:42.783Z,99.90
2022-11-02T15:36:19.114Z,99.90
2022-11-02T15:38:50.787Z,99.90
2022-11-02T15:41:29.452Z,99.90
2022-11-02T15:44:25.560Z,99.90
2022-11-02T15:47:09.991Z,99.90
2022-11-02T15:50:12.132Z,99.90
2022-11-02T15:53:22.724Z,99.90
2022-11-02T15:56:07.476Z,99.90
2022-11-02T15:58:56.299Z,99.90
2022-11-02T16:01:26.642Z,99.90
2022-11-02T16:03:59.629Z,99.90
2022-11-02T16:06:30.650Z,99.90
2022-11-02T16:09:01.318Z,99.90
2022-11-02T16:11:30.419Z,99.90
2022-11-02T16:14:18.117Z,99.90
2022-11-02T16:16:50.838Z,99.90
2022-11-02T16:19:22.531Z,99.90
2022-11-02T16:21:51.435Z,99.90
2022-11-02T16:24:21.233Z,99.90
2022-11-02T16:26:50.750Z,99.90
2022-11-02T16:29:32.122Z,99.90
2022-11-02T16:34:33.842Z,99.90
2022-11-02T16:37:09.154Z,99.90
2022-11-02T16:39:42.062Z,99.90
2022-11-02T16:42:20.154Z,99.90
2022-11-02T16:45:00.751Z,99.90
2022-11-02T16:47:42.031Z,99.90
2022-11-02T16:50:23.403Z,99.90
2022-11-02T16:52:57.329Z,99.90
2022-11-02T16:55:48.196Z,99.90
2022-11-02T16:58:22.471Z,99.90
2022-11-02T17:00:57.197Z,99.90
2022-11-02T17:03:27.973Z,99.90
2022-11-02T17:05:58.910Z,99.90
2022-11-02T17:08:34.162Z,99.90
2022-11-02T17:11:05.493Z,99.90
2022-11-02T17:13:44.525Z,99.90
2022-11-02T17:16:14.032Z,99.90
2022-11-02T17:21:29.464Z,99.90
2022-11-02T17:23:59.669Z,99.90
2022-11-02T17:26:32.979Z,99.90
2022-11-02T17:29:02.722Z,99.90
2022-11-02T17:31:34.373Z,99.90
2022-11-02T17:34:09.702Z,99.90
2022-11-02T17:36:44.697Z,99.90
2022-11-02T17:39:15.022Z,99.90
2022-11-02T17:42:01.961Z,99.90
2022-11-02T17:46:58.761Z,99.90
2022-11-02T17:49:27.042Z,99.90
2022-11-02T17:51:56.978Z,99.90
2022-11-02T17:54:25.473Z,99.90
2022-11-02T17:56:53.670Z,99.90
2022-11-02T18:01:50.585Z,99.90
2022-11-02T18:09:19.581Z,99.90
2022-11-02T18:11:47.936Z,99.90
2022-11-02T18:14:17.207Z,99.90
2022-11-02T18:16:46.447Z,99.90
2022-11-02T18:19:15.007Z,99.90
2022-11-02T18:24:12.128Z,99.90
2022-11-02T18:26:44.269Z,99.90
2022-11-02T18:29:15.503Z,99.90
2022-11-02T18:31:43.721Z,99.90
2022-11-02T18:34:12.158Z,99.90
2022-11-02T18:36:42.430Z,99.90
2022-11-02T18:39:10.811Z,99.90
2022-11-02T18:44:15.153Z,99.90
2022-11-02T18:51:42.930Z,99.90
2022-11-02T18:54:11.941Z,99.90
2022-11-02T18:56:41.679Z,99.90
2022-11-02T18:59:09.903Z,99.90
2022-11-02T19:01:38.312Z,99.90
2022-11-02T19:04:06.861Z,99.90
2022-11-02T19:06:53.043Z,99.90
2022-11-02T19:09:23.742Z,99.90
2022-11-02T19:12:01.715Z,99.90
2022-11-02T19:14:32.972Z,99.90
2022-11-02T19:17:01.941Z,99.90
2022-11-02T19:19:30.488Z,99.90
2022-11-02T19:26:57.334Z,99.90
2022-11-02T19:31:54.100Z,99.90
2022-11-02T19:34:23.042Z,99.90
2022-11-02T19:36:51.317Z,99.90
2022-11-02T19:41:51.734Z,99.90
2022-11-02T19:44:21.633Z,99.90
2022-11-02T19:46:49.847Z,99.90
2022-11-02T19:49:18.071Z,99.90
2022-11-02T19:51:46.316Z,99.90
2022-11-02T19:54:14.606Z,99.90
2022-11-02T19:59:11.485Z,99.90
2022-11-02T20:01:43.062Z,99.90
2022-11-02T20:06:42.796Z,99.90
2022-11-02T20:09:16.886Z,99.90
2022-11-02T20:14:16.109Z,99.90
2022-11-02T20:16:58.203Z,99.90
2022-11-02T20:19:27.344Z,99.90
2022-11-02T20:21:55.543Z,99.90
2022-11-02T20:31:54.294Z,99.90
2022-11-02T20:34:22.563Z,99.90
2022-11-02T20:36:50.932Z,99.90
2022-11-02T20:44:22.125Z,99.90
2022-11-02T20:46:53.225Z,99.90
2022-11-02T20:49:48.936Z,99.90
2022-11-02T20:57:08.866Z,99.90
2022-11-02T20:59:37.042Z,99.90
2022-11-02T21:02:05.342Z,99.90
2022-11-02T21:04:34.970Z,99.90
2022-11-02T21:07:03.384Z,99.90
2022-11-02T21:09:31.618Z,99.90
2022-11-02T21:12:17.378Z,99.90
2022-11-02T21:19:44.044Z,99.90
2022-11-02T21:24:41.302Z,99.90
2022-11-02T21:32:06.536Z,99.90
2022-11-02T21:34:34.762Z,99.90
2022-11-02T21:37:06.475Z,99.90
2022-11-02T21:39:35.782Z,99.90
2022-11-02T21:42:04.887Z,99.90
2022-11-02T21:49:30.831Z,99.90
2022-11-02T21:54:29.036Z,99.90
2022-11-02T21:59:26.124Z,99.90
2022-11-02T22:01:54.390Z,99.90
2022-11-02T22:04:28.115Z,99.90
2022-11-02T22:06:56.819Z,99.90
2022-11-02T22:09:25.465Z,99.90
2022-11-02T22:12:09.630Z,99.90
2022-11-02T22:14:38.230Z,99.90
2022-11-02T22:17:16.670Z,99.90
2022-11-02T22:19:50.870Z,99.90
2022-11-02T22:22:19.606Z,99.90
2022-11-02T22:27:17.770Z,99.90
2022-11-02T22:29:46.002Z,99.90
2022-11-02T22:37:29.724Z,99.90
2022-11-02T22:39:58.043Z,99.90
2022-11-02T22:42:27.640Z,99.90
2022-11-02T22:47:26.953Z,99.90
2022-11-02T22:59:50.596Z,99.90
2022-11-02T23:12:11.958Z,99.90
2022-11-02T23:14:40.180Z,99.90
2022-11-02T23:17:09.866Z,99.90
2022-11-02T23:19:38.292Z,99.90
2022-11-02T23:22:26.659Z,99.90
2022-11-02T23:25:12.309Z,99.90
2022-11-02T23:27:56.887Z,99.90
2022-11-02T23:30:44.591Z,99.90
2022-11-02T23:33:14.402Z,99.90
2022-11-02T23:41:20.101Z,99.90
2022-11-02T23:43:48.688Z,99.90
2022-11-02T23:46:18.150Z,99.90
2022-11-02T23:48:51.059Z,99.90
2022-11-02T23:59:22.057Z,99.90
