createdAt,value
2023-02-11T00:00:32.797Z,92.12
2023-02-11T00:01:32.639Z,91.81
2023-02-11T00:02:32.732Z,91.81
2023-02-11T00:03:33.788Z,91.28
2023-02-11T00:04:32.633Z,92.12
2023-02-11T00:05:32.694Z,91.91
2023-02-11T00:06:32.643Z,92.33
2023-02-11T00:07:32.654Z,92.43
2023-02-11T00:08:32.752Z,92.64
2023-02-11T00:09:32.656Z,92.54
2023-02-11T00:10:32.755Z,93.20
2023-02-11T00:11:32.530Z,93.41
2023-02-11T00:12:32.550Z,93.31
2023-02-11T00:13:32.620Z,93.37
2023-02-11T00:14:32.558Z,93.27
2023-02-11T00:15:33.653Z,93.31
2023-02-11T00:16:32.666Z,93.93
2023-02-11T00:17:32.477Z,93.93
2023-02-11T00:18:32.560Z,93.62
2023-02-11T00:19:32.399Z,93.62
2023-02-11T00:20:32.485Z,93.62
2023-02-11T00:21:32.541Z,93.48
2023-02-11T00:22:32.384Z,93.41
2023-02-11T00:23:32.393Z,94.31
2023-02-11T00:24:32.436Z,94.10
2023-02-11T00:25:32.371Z,94.24
2023-02-11T00:26:32.408Z,93.62
2023-02-11T00:27:32.405Z,93.52
2023-02-11T00:28:32.390Z,93.41
2023-02-11T00:29:32.384Z,93.62
2023-02-11T00:30:32.365Z,94.14
2023-02-11T00:31:32.389Z,94.14
2023-02-11T00:32:32.526Z,94.14
2023-02-11T00:33:32.367Z,94.24
2023-02-11T00:34:32.325Z,94.24
2023-02-11T00:35:32.517Z,94.14
2023-02-11T00:36:32.405Z,94.04
2023-02-11T00:37:32.512Z,94.14
2023-02-11T00:38:32.349Z,94.04
2023-02-11T00:39:32.308Z,94.14
2023-02-11T00:41:07.025Z,94.24
2023-02-11T00:41:32.726Z,93.79
2023-02-11T00:42:32.722Z,93.99
2023-02-11T00:43:32.667Z,94.04
2023-02-11T00:44:32.379Z,94.10
2023-02-11T00:45:32.463Z,93.99
2023-02-11T00:46:32.407Z,94.24
2023-02-11T00:47:32.370Z,94.41
2023-02-11T00:48:32.386Z,94.04
2023-02-11T00:49:32.306Z,93.58
2023-02-11T00:50:32.289Z,94.10
2023-02-11T00:51:32.427Z,94.24
2023-02-11T00:52:32.341Z,93.31
2023-02-11T00:53:32.279Z,94.20
2023-02-11T00:54:32.967Z,94.10
2023-02-11T00:55:32.256Z,93.41
2023-02-11T00:56:32.304Z,93.62
2023-02-11T00:57:32.235Z,93.58
2023-02-11T00:58:32.353Z,93.48
2023-02-11T00:59:32.293Z,93.62
2023-02-11T01:00:32.321Z,93.41
2023-02-11T01:01:32.306Z,93.99
2023-02-11T01:02:32.250Z,93.41
2023-02-11T01:03:32.231Z,93.58
2023-02-11T01:04:32.240Z,93.41
2023-02-11T01:05:32.337Z,93.52
2023-02-11T01:06:32.189Z,93.52
2023-02-11T01:07:32.230Z,93.52
2023-02-11T01:08:32.244Z,93.68
2023-02-11T01:09:32.161Z,93.48
2023-02-11T01:10:33.272Z,93.68
2023-02-11T01:11:32.248Z,93.58
2023-02-11T01:12:34.016Z,93.52
2023-02-11T01:13:32.241Z,93.37
2023-02-11T01:14:32.228Z,93.73
2023-02-11T01:15:32.242Z,93.99
2023-02-11T01:16:32.172Z,93.89
2023-02-11T01:17:32.246Z,94.04
2023-02-11T01:18:32.135Z,94.10
2023-02-11T01:20:09.098Z,94.04
2023-02-11T01:20:32.677Z,94.24
2023-02-11T01:23:17.560Z,93.52
2023-02-11T01:24:19.026Z,93.58
2023-02-11T01:25:19.076Z,93.79
2023-02-11T01:26:19.040Z,93.79
2023-02-11T01:27:18.733Z,93.68
2023-02-11T01:28:18.792Z,93.41
2023-02-11T01:29:18.679Z,93.93
2023-02-11T01:30:18.671Z,93.79
2023-02-11T01:31:18.777Z,93.89
2023-02-11T01:32:18.743Z,93.99
2023-02-11T01:33:18.680Z,93.52
2023-02-11T01:34:18.654Z,93.58
2023-02-11T01:35:18.768Z,94.35
2023-02-11T01:36:18.645Z,93.52
2023-02-11T01:39:16.957Z,93.37
2023-02-11T01:42:16.397Z,93.52
2023-02-11T01:43:17.951Z,93.68
2023-02-11T01:44:17.999Z,93.48
2023-02-11T01:45:17.657Z,93.68
2023-02-11T01:46:17.518Z,93.89
2023-02-11T01:47:17.479Z,93.37
2023-02-11T01:48:17.489Z,93.79
2023-02-11T01:49:17.433Z,93.58
2023-02-11T01:50:17.457Z,93.41
2023-02-11T01:51:17.521Z,94.20
2023-02-11T01:52:17.559Z,93.58
2023-02-11T01:53:17.486Z,94.14
2023-02-11T01:54:17.511Z,93.99
2023-02-11T01:55:17.692Z,93.99
2023-02-11T01:56:17.450Z,93.99
2023-02-11T01:57:17.417Z,94.10
2023-02-11T01:58:17.481Z,94.16
2023-02-11T01:59:17.495Z,93.58
2023-02-11T02:00:17.451Z,93.23
2023-02-11T02:01:17.551Z,93.48
2023-02-11T02:02:17.466Z,93.58
2023-02-11T02:03:17.448Z,93.79
2023-02-11T02:04:17.414Z,93.89
2023-02-11T02:05:17.401Z,93.23
2023-02-11T02:06:17.435Z,93.01
2023-02-11T02:07:19.236Z,93.54
2023-02-11T02:08:18.410Z,93.37
2023-02-11T02:09:17.432Z,93.48
2023-02-11T02:10:17.401Z,93.58
2023-02-11T02:13:27.062Z,93.48
2023-02-11T02:14:28.525Z,93.48
2023-02-11T02:17:32.196Z,93.79
2023-02-11T02:18:33.253Z,93.89
2023-02-11T02:19:32.251Z,93.27
2023-02-11T02:20:32.322Z,94.20
2023-02-11T02:21:32.261Z,93.37
2023-02-11T02:22:32.316Z,94.20
2023-02-11T02:23:32.235Z,94.20
2023-02-11T02:24:32.345Z,93.48
2023-02-11T02:25:32.228Z,93.99
2023-02-11T02:26:32.226Z,94.04
2023-02-11T02:27:32.207Z,94.24
2023-02-11T02:28:32.188Z,94.35
2023-02-11T02:29:32.165Z,94.20
2023-02-11T02:30:32.225Z,94.31
2023-02-11T02:31:32.175Z,94.31
2023-02-11T02:32:32.145Z,94.82
2023-02-11T02:33:32.162Z,94.76
2023-02-11T02:34:32.247Z,94.41
2023-02-11T02:35:32.140Z,94.41
2023-02-11T02:36:32.148Z,94.41
2023-02-11T02:37:32.214Z,93.99
2023-02-11T02:38:32.127Z,94.31
2023-02-11T02:39:32.083Z,94.41
2023-02-11T02:40:32.210Z,94.31
2023-02-11T02:41:32.181Z,94.10
2023-02-11T02:42:32.184Z,93.99
2023-02-11T02:43:32.180Z,94.31
2023-02-11T02:44:32.089Z,94.31
2023-02-11T02:45:32.216Z,94.82
2023-02-11T02:46:32.142Z,94.51
2023-02-11T02:47:32.050Z,94.72
2023-02-11T02:48:32.108Z,94.93
2023-02-11T02:49:32.173Z,94.62
2023-02-11T02:50:32.020Z,94.93
2023-02-11T02:52:10.033Z,94.62
2023-02-11T02:52:33.039Z,94.93
2023-02-11T02:53:32.012Z,94.37
2023-02-11T02:54:32.046Z,94.16
2023-02-11T02:56:05.230Z,94.16
2023-02-11T02:56:32.613Z,94.26
2023-02-11T02:57:32.260Z,93.95
2023-02-11T02:58:32.106Z,94.06
2023-02-11T02:59:31.905Z,94.06
2023-02-11T03:00:31.959Z,93.29
2023-02-11T03:01:31.935Z,93.54
2023-02-11T03:02:31.980Z,93.60
2023-02-11T03:03:52.962Z,93.60
2023-02-11T03:04:31.884Z,93.70
2023-02-11T03:05:32.008Z,93.39
2023-02-11T03:06:32.018Z,92.97
2023-02-11T03:07:31.883Z,93.29
2023-02-11T03:08:32.038Z,93.29
2023-02-11T03:09:31.937Z,93.49
2023-02-11T03:10:31.850Z,93.29
2023-02-11T03:11:31.887Z,93.29
2023-02-11T03:12:32.069Z,93.39
2023-02-11T03:13:31.839Z,93.07
2023-02-11T03:14:31.858Z,93.29
2023-02-11T03:15:31.827Z,93.29
2023-02-11T03:17:05.091Z,92.97
2023-02-11T03:17:32.124Z,93.23
2023-02-11T03:18:32.198Z,93.29
2023-02-11T03:19:31.978Z,92.76
2023-02-11T03:20:31.869Z,92.97
2023-02-11T03:21:31.883Z,93.29
2023-02-11T03:22:31.796Z,93.07
2023-02-11T03:23:31.867Z,93.49
2023-02-11T03:24:31.806Z,93.74
2023-02-11T03:25:31.754Z,93.70
2023-02-11T03:26:31.837Z,93.70
2023-02-11T03:27:31.831Z,93.70
2023-02-11T03:29:12.962Z,93.70
2023-02-11T03:29:31.723Z,93.60
2023-02-11T03:30:31.773Z,93.49
2023-02-11T03:31:31.817Z,93.91
2023-02-11T03:32:44.030Z,93.70
2023-02-11T03:33:31.855Z,93.49
2023-02-11T03:34:31.697Z,93.60
2023-02-11T03:35:31.844Z,93.54
2023-02-11T03:36:31.685Z,93.70
2023-02-11T03:37:31.681Z,93.49
2023-02-11T03:38:31.710Z,93.60
2023-02-11T03:39:31.725Z,93.91
2023-02-11T03:40:31.645Z,93.91
2023-02-11T03:41:31.705Z,93.07
2023-02-11T03:42:32.789Z,93.54
2023-02-11T03:43:31.597Z,93.60
2023-02-11T03:44:31.689Z,93.80
2023-02-11T03:45:31.776Z,93.80
2023-02-11T03:46:31.615Z,93.70
2023-02-11T03:47:31.706Z,93.64
2023-02-11T03:48:31.657Z,93.60
2023-02-11T03:49:31.598Z,93.60
2023-02-11T03:50:31.753Z,93.80
2023-02-11T03:51:31.646Z,93.49
2023-02-11T03:52:31.597Z,93.39
2023-02-11T03:53:31.623Z,93.95
2023-02-11T03:54:31.565Z,94.12
2023-02-11T03:55:31.594Z,93.91
2023-02-11T03:56:31.576Z,93.49
2023-02-11T03:57:31.582Z,93.91
2023-02-11T03:58:31.539Z,93.39
2023-02-11T03:59:31.543Z,93.39
2023-02-11T04:00:31.517Z,93.39
2023-02-11T04:01:31.764Z,93.29
2023-02-11T04:02:31.470Z,93.18
2023-02-11T04:03:31.515Z,93.29
2023-02-11T04:04:31.486Z,93.49
2023-02-11T04:05:31.469Z,93.66
2023-02-11T04:06:31.567Z,93.80
2023-02-11T04:07:31.505Z,93.80
2023-02-11T04:08:31.464Z,93.76
2023-02-11T04:09:31.424Z,93.76
2023-02-11T04:10:31.456Z,93.24
2023-02-11T04:11:31.440Z,93.45
2023-02-11T04:12:31.549Z,93.45
2023-02-11T04:14:30.042Z,93.49
2023-02-11T04:14:32.597Z,93.80
2023-02-11T04:15:31.374Z,93.39
2023-02-11T04:16:31.513Z,93.29
2023-02-11T04:17:31.569Z,93.66
2023-02-11T04:18:31.466Z,93.76
2023-02-11T04:19:31.372Z,93.60
2023-02-11T04:20:31.447Z,93.66
2023-02-11T04:21:31.513Z,93.76
2023-02-11T04:22:31.446Z,93.76
2023-02-11T04:23:31.485Z,93.76
2023-02-11T04:24:31.382Z,93.35
2023-02-11T04:25:31.436Z,92.93
2023-02-11T04:27:04.574Z,93.14
2023-02-11T04:27:31.647Z,93.35
2023-02-11T04:28:31.961Z,92.93
2023-02-11T04:29:31.591Z,93.66
2023-02-11T04:30:31.395Z,93.66
2023-02-11T04:31:31.396Z,93.35
2023-02-11T04:32:31.375Z,93.91
2023-02-11T04:33:31.353Z,93.66
2023-02-11T04:34:31.366Z,93.66
2023-02-11T04:35:31.369Z,93.91
2023-02-11T04:36:31.360Z,93.45
2023-02-11T04:37:31.313Z,93.14
2023-02-11T04:38:31.344Z,93.03
2023-02-11T04:39:31.401Z,93.10
2023-02-11T04:40:31.418Z,92.51
2023-02-11T04:41:31.284Z,93.03
2023-02-11T04:42:31.389Z,92.93
2023-02-11T04:43:31.292Z,93.03
2023-02-11T04:44:31.427Z,92.30
2023-02-11T04:45:31.277Z,93.35
2023-02-11T04:46:31.281Z,93.14
2023-02-11T04:47:31.280Z,92.51
2023-02-11T04:48:31.228Z,93.14
2023-02-11T04:49:31.373Z,93.35
2023-02-11T04:50:31.257Z,93.14
2023-02-11T04:51:31.207Z,93.30
2023-02-11T04:53:04.520Z,93.14
2023-02-11T04:53:31.866Z,92.99
2023-02-11T04:54:31.808Z,92.68
2023-02-11T04:55:31.293Z,92.57
2023-02-11T04:56:31.209Z,92.47
2023-02-11T04:57:31.278Z,92.41
2023-02-11T04:58:31.184Z,92.05
2023-02-11T04:59:31.200Z,92.26
2023-02-11T05:00:31.200Z,91.74
2023-02-11T05:01:31.346Z,91.74
2023-02-11T05:03:04.543Z,92.36
2023-02-11T05:03:31.520Z,91.95
2023-02-11T05:04:31.951Z,92.47
2023-02-11T05:05:31.135Z,92.30
2023-02-11T05:06:31.145Z,92.61
2023-02-11T05:07:31.085Z,92.68
2023-02-11T05:08:31.019Z,92.47
2023-02-11T05:09:31.020Z,92.20
2023-02-11T05:12:28.623Z,92.99
2023-02-11T05:13:30.363Z,92.99
2023-02-11T05:14:29.768Z,92.61
2023-02-11T05:15:29.691Z,93.14
2023-02-11T05:16:29.672Z,93.14
2023-02-11T05:17:29.640Z,93.03
2023-02-11T05:18:29.623Z,92.78
2023-02-11T05:19:29.583Z,93.30
2023-02-11T05:20:29.662Z,93.10
2023-02-11T05:21:29.619Z,93.20
2023-02-11T05:22:29.637Z,93.24
2023-02-11T05:23:29.748Z,93.41
2023-02-11T05:24:29.604Z,93.24
2023-02-11T05:25:29.642Z,93.45
2023-02-11T05:26:29.582Z,93.82
2023-02-11T05:27:29.659Z,93.30
2023-02-11T05:28:29.621Z,92.99
2023-02-11T05:29:29.605Z,93.14
2023-02-11T05:30:29.563Z,93.20
2023-02-11T05:31:29.608Z,93.24
2023-02-11T05:32:29.578Z,93.35
2023-02-11T05:33:29.559Z,93.14
2023-02-11T05:34:29.577Z,93.14
2023-02-11T05:35:29.497Z,93.03
2023-02-11T05:36:33.256Z,93.66
2023-02-11T05:37:30.689Z,93.51
2023-02-11T05:38:29.511Z,93.14
2023-02-11T05:39:29.540Z,93.20
2023-02-11T05:40:29.507Z,93.30
2023-02-11T05:41:29.850Z,93.20
2023-02-11T05:42:29.938Z,93.14
2023-02-11T05:43:29.441Z,93.30
2023-02-11T05:44:29.538Z,93.41
2023-02-11T05:45:29.544Z,93.51
2023-02-11T05:46:29.502Z,93.30
2023-02-11T05:47:29.466Z,93.41
2023-02-11T05:48:29.481Z,93.30
2023-02-11T05:50:02.682Z,93.20
2023-02-11T05:50:29.873Z,92.88
2023-02-11T05:51:29.835Z,93.20
2023-02-11T05:52:29.616Z,93.30
2023-02-11T05:53:29.392Z,93.62
2023-02-11T05:54:29.360Z,93.30
2023-02-11T05:55:29.328Z,93.45
2023-02-11T05:56:29.385Z,93.62
2023-02-11T05:57:29.450Z,93.20
2023-02-11T05:58:29.261Z,93.41
2023-02-11T05:59:29.343Z,93.35
2023-02-11T06:00:29.285Z,93.30
2023-02-11T06:01:29.365Z,93.35
2023-02-11T06:02:29.316Z,93.62
2023-02-11T06:03:29.339Z,93.51
2023-02-11T06:04:29.197Z,93.66
2023-02-11T06:06:02.625Z,93.66
2023-02-11T06:06:29.798Z,93.14
2023-02-11T06:07:30.085Z,93.35
2023-02-11T06:09:04.176Z,93.45
2023-02-11T06:09:29.687Z,93.35
2023-02-11T06:10:29.874Z,93.24
2023-02-11T06:11:29.418Z,93.24
2023-02-11T06:12:29.639Z,93.14
2023-02-11T06:13:29.440Z,93.41
2023-02-11T06:14:29.241Z,93.55
2023-02-11T06:16:02.657Z,93.41
2023-02-11T06:16:29.706Z,93.24
2023-02-11T06:17:30.072Z,93.24
2023-02-11T06:18:29.531Z,94.18
2023-02-11T06:19:29.397Z,93.51
2023-02-11T06:20:29.335Z,93.51
2023-02-11T06:21:42.874Z,93.30
2023-02-11T06:22:31.182Z,93.62
2023-02-11T06:23:30.420Z,93.66
2023-02-11T06:24:51.405Z,93.72
2023-02-11T06:25:31.244Z,93.72
2023-02-11T06:26:29.284Z,93.76
2023-02-11T06:27:29.260Z,93.72
2023-02-11T06:28:29.278Z,93.62
2023-02-11T06:29:29.581Z,93.62
2023-02-11T06:30:29.155Z,93.82
2023-02-11T06:31:29.306Z,93.30
2023-02-11T06:32:43.212Z,93.82
2023-02-11T06:33:31.343Z,93.41
2023-02-11T06:34:29.277Z,92.99
2023-02-11T06:35:29.326Z,93.20
2023-02-11T06:36:29.160Z,93.30
2023-02-11T06:37:29.077Z,93.10
2023-02-11T06:38:29.240Z,93.51
2023-02-11T06:39:29.105Z,93.68
2023-02-11T06:40:29.381Z,93.10
2023-02-11T06:41:29.041Z,93.05
2023-02-11T06:42:29.036Z,92.32
2023-02-11T06:43:28.953Z,92.68
2023-02-11T06:44:29.056Z,92.43
2023-02-11T06:45:28.987Z,92.94
2023-02-11T06:46:28.986Z,92.94
2023-02-11T06:47:29.044Z,92.01
2023-02-11T06:48:29.036Z,92.01
2023-02-11T06:49:29.021Z,91.85
2023-02-11T06:50:29.095Z,92.32
2023-02-11T06:51:29.195Z,91.70
2023-02-11T06:52:29.081Z,91.60
2023-02-11T06:53:29.004Z,92.22
2023-02-11T06:55:02.651Z,92.01
2023-02-11T06:55:29.781Z,91.91
2023-02-11T06:56:29.911Z,92.22
2023-02-11T06:57:29.438Z,92.22
2023-02-11T06:58:29.080Z,92.22
2023-02-11T06:59:29.139Z,92.22
2023-02-11T07:00:29.018Z,92.53
2023-02-11T07:01:29.143Z,91.60
2023-02-11T07:02:29.074Z,92.01
2023-02-11T07:03:29.104Z,91.91
2023-02-11T07:04:28.983Z,92.22
2023-02-11T07:05:29.087Z,92.43
2023-02-11T07:06:29.015Z,92.22
2023-02-11T07:07:28.954Z,92.32
2023-02-11T07:08:28.931Z,92.32
2023-02-11T07:09:29.109Z,92.11
2023-02-11T07:10:29.150Z,91.70
2023-02-11T07:11:47.722Z,91.91
2023-02-11T07:12:28.990Z,92.63
2023-02-11T07:13:29.076Z,92.43
2023-02-11T07:14:28.929Z,92.53
2023-02-11T07:16:02.561Z,92.74
2023-02-11T07:16:30.057Z,92.32
2023-02-11T07:17:29.690Z,92.11
2023-02-11T07:18:28.930Z,92.32
2023-02-11T07:19:28.919Z,92.43
2023-02-11T07:20:28.784Z,92.18
2023-02-11T07:21:28.713Z,92.22
2023-02-11T07:22:28.964Z,91.76
2023-02-11T07:23:28.779Z,91.49
2023-02-11T07:24:28.742Z,91.97
2023-02-11T07:25:28.892Z,91.91
2023-02-11T07:26:29.207Z,91.76
2023-02-11T07:27:28.979Z,91.76
2023-02-11T07:28:29.613Z,91.86
2023-02-11T07:29:28.843Z,91.60
2023-02-11T07:30:28.833Z,92.11
2023-02-11T07:31:28.941Z,92.38
2023-02-11T07:33:02.867Z,92.28
2023-02-11T07:33:30.699Z,91.76
2023-02-11T07:34:30.655Z,92.11
2023-02-11T07:35:28.817Z,91.66
2023-02-11T07:36:28.752Z,92.38
2023-02-11T07:37:28.995Z,92.63
2023-02-11T07:38:28.847Z,91.97
2023-02-11T07:39:28.725Z,91.97
2023-02-11T07:40:28.870Z,92.18
2023-02-11T07:41:28.786Z,91.97
2023-02-11T07:42:28.770Z,91.55
2023-02-11T07:43:28.740Z,91.76
2023-02-11T07:44:28.573Z,91.66
2023-02-11T07:45:28.687Z,91.41
2023-02-11T07:46:28.900Z,91.52
2023-02-11T07:47:29.177Z,91.52
2023-02-11T07:48:28.678Z,91.31
2023-02-11T07:49:28.589Z,90.89
2023-02-11T07:50:28.515Z,90.69
2023-02-11T07:51:28.638Z,91.00
2023-02-11T07:52:28.620Z,91.27
2023-02-11T07:53:28.490Z,90.85
2023-02-11T07:54:29.693Z,90.54
2023-02-11T07:55:28.503Z,90.85
2023-02-11T07:56:29.296Z,90.79
2023-02-11T07:58:02.200Z,91.00
2023-02-11T07:58:30.272Z,90.79
2023-02-11T08:00:06.236Z,90.75
2023-02-11T08:00:29.880Z,90.95
2023-02-11T08:01:29.289Z,90.37
2023-02-11T08:03:04.832Z,90.64
2023-02-11T08:03:29.970Z,91.06
2023-02-11T08:04:29.357Z,91.06
2023-02-11T08:05:28.660Z,91.16
2023-02-11T08:06:28.873Z,90.64
2023-02-11T08:07:28.838Z,91.00
2023-02-11T08:08:29.165Z,91.00
2023-02-11T08:09:28.587Z,90.75
2023-02-11T08:10:28.689Z,90.75
2023-02-11T08:11:28.978Z,90.64
2023-02-11T08:12:28.635Z,90.64
2023-02-11T08:13:28.791Z,90.64
2023-02-11T08:17:02.874Z,90.33
2023-02-11T08:18:02.574Z,90.64
2023-02-11T08:21:14.933Z,90.23
2023-02-11T08:22:17.287Z,89.87
2023-02-11T08:23:17.162Z,90.02
2023-02-11T08:24:16.292Z,90.02
2023-02-11T08:25:16.363Z,90.23
2023-02-11T08:26:16.367Z,90.23
2023-02-11T08:27:17.065Z,90.44
2023-02-11T08:28:16.549Z,90.33
2023-02-11T08:29:16.574Z,90.33
2023-02-11T08:30:16.434Z,90.44
2023-02-11T08:46:27.210Z,90.60
2023-02-11T08:50:03.277Z,91.02
2023-02-11T08:51:05.103Z,90.39
2023-02-11T08:52:04.949Z,90.33
2023-02-11T08:55:06.907Z,90.85
2023-02-11T08:56:08.547Z,90.60
2023-02-11T08:57:08.276Z,90.70
2023-02-11T08:58:08.057Z,90.54
2023-02-11T08:59:08.147Z,90.29
2023-02-11T09:00:07.995Z,90.29
2023-02-11T09:01:08.066Z,90.60
2023-02-11T09:02:08.161Z,90.39
2023-02-11T09:03:07.987Z,90.08
2023-02-11T09:04:08.065Z,90.60
2023-02-11T09:05:07.985Z,90.29
2023-02-11T09:06:07.997Z,89.98
2023-02-11T09:07:08.054Z,89.98
2023-02-11T09:08:08.010Z,90.04
2023-02-11T09:09:07.999Z,89.67
2023-02-11T09:10:08.018Z,89.67
2023-02-11T09:11:07.895Z,89.77
2023-02-11T09:12:07.856Z,90.39
2023-02-11T09:13:07.921Z,90.81
2023-02-11T09:14:07.796Z,91.12
2023-02-11T09:15:07.833Z,90.66
2023-02-11T09:16:07.865Z,90.50
2023-02-11T09:17:07.907Z,90.19
2023-02-11T09:18:07.844Z,90.91
2023-02-11T09:19:08.324Z,90.81
2023-02-11T09:20:10.663Z,90.70
2023-02-11T09:21:08.761Z,90.50
2023-02-11T09:22:07.785Z,90.70
2023-02-11T09:23:07.774Z,91.64
2023-02-11T09:24:08.017Z,91.02
2023-02-11T09:25:07.928Z,90.60
2023-02-11T09:26:09.307Z,90.66
2023-02-11T09:27:08.747Z,90.45
2023-02-11T09:28:07.939Z,90.56
2023-02-11T09:29:07.865Z,90.39
2023-02-11T09:30:07.898Z,90.19
2023-02-11T09:31:07.999Z,90.50
2023-02-11T09:32:09.847Z,90.91
2023-02-11T09:33:08.808Z,90.66
2023-02-11T09:34:07.800Z,90.56
2023-02-11T09:35:07.924Z,90.29
2023-02-11T09:36:07.786Z,90.25
2023-02-11T09:37:07.964Z,90.04
2023-02-11T09:38:07.820Z,90.14
2023-02-11T14:02:28.747Z,88.86
2023-02-11T14:03:50.613Z,88.56
2023-02-11T14:04:30.531Z,88.24
2023-02-11T14:07:14.918Z,88.45
2023-02-11T14:08:16.956Z,88.10
2023-02-11T14:09:16.832Z,88.10
2023-02-11T14:10:16.113Z,87.27
2023-02-11T14:11:16.021Z,87.48
2023-02-11T14:12:16.558Z,87.79
2023-02-11T14:13:16.528Z,87.90
2023-02-11T14:14:16.639Z,87.69
2023-02-11T14:15:16.339Z,87.03
2023-02-11T14:16:22.667Z,87.27
2023-02-11T14:17:18.929Z,87.24
2023-02-11T14:18:16.433Z,87.34
2023-02-11T14:19:16.138Z,87.24
2023-02-11T14:20:16.162Z,87.07
2023-02-11T14:21:16.125Z,87.17
2023-02-11T14:22:16.498Z,87.38
2023-02-11T14:23:16.126Z,87.34
2023-02-11T14:24:16.592Z,87.34
2023-02-11T14:25:16.227Z,87.44
2023-02-11T14:26:17.737Z,86.93
2023-02-11T14:27:16.124Z,87.13
2023-02-11T14:28:16.203Z,86.93
2023-02-11T14:29:16.491Z,87.38
2023-02-11T14:30:16.204Z,87.27
2023-02-11T14:31:16.264Z,87.38
2023-02-11T14:32:16.624Z,87.27
2023-02-11T14:33:16.600Z,87.27
2023-02-11T14:34:16.134Z,87.79
2023-02-11T14:35:16.451Z,87.69
2023-02-11T14:36:33.721Z,87.79
2023-02-11T14:37:17.229Z,87.65
2023-02-11T14:38:16.333Z,87.27
2023-02-11T14:39:16.598Z,87.69
2023-02-11T14:40:16.197Z,87.79
2023-02-11T14:41:16.109Z,87.99
2023-02-11T14:42:16.592Z,88.41
2023-02-11T14:43:16.404Z,88.10
2023-02-11T14:44:16.438Z,87.79
2023-02-11T14:45:51.242Z,87.79
2023-02-11T14:46:30.437Z,87.48
2023-02-11T14:47:17.398Z,87.90
2023-02-11T14:48:16.538Z,87.69
2023-02-11T14:49:16.829Z,88.10
2023-02-11T14:50:16.492Z,87.79
2023-02-11T14:51:16.629Z,88.35
2023-02-11T14:52:16.424Z,88.76
2023-02-11T14:53:16.506Z,88.76
2023-02-11T14:54:16.512Z,88.76
2023-02-11T14:55:17.874Z,89.17
2023-02-11T14:56:16.542Z,89.17
2023-02-11T14:57:16.410Z,88.86
2023-02-11T14:58:16.463Z,88.86
2023-02-11T14:59:16.045Z,88.65
2023-02-11T15:00:16.770Z,88.92
2023-02-11T15:01:16.062Z,88.76
2023-02-11T15:02:16.169Z,88.92
2023-02-11T15:03:16.062Z,88.62
2023-02-11T15:04:16.253Z,88.62
2023-02-11T15:05:16.386Z,88.76
2023-02-11T15:06:16.387Z,89.17
2023-02-11T15:07:16.316Z,89.28
2023-02-11T15:08:16.283Z,89.17
2023-02-11T15:09:16.234Z,89.07
2023-02-11T15:10:15.850Z,89.17
2023-02-11T15:11:15.839Z,89.07
2023-02-11T15:12:16.266Z,89.28
2023-02-11T15:13:15.913Z,89.38
2023-02-11T15:14:16.214Z,89.17
2023-02-11T15:15:16.159Z,89.28
2023-02-11T15:16:16.574Z,89.38
2023-02-11T15:17:16.050Z,89.58
2023-02-11T15:18:16.098Z,89.69
2023-02-11T15:19:16.292Z,89.69
2023-02-11T15:20:16.341Z,89.48
2023-02-11T15:21:16.052Z,89.69
2023-02-11T15:22:16.339Z,89.48
2023-02-11T15:23:16.074Z,89.69
2023-02-11T15:24:16.289Z,89.58
2023-02-11T15:25:15.948Z,90.04
2023-02-11T15:26:15.871Z,90.35
2023-02-11T15:27:15.679Z,90.25
2023-02-11T15:28:15.644Z,90.66
2023-02-11T15:29:16.177Z,91.07
2023-02-11T15:30:15.829Z,90.97
2023-02-11T15:31:16.225Z,90.66
2023-02-11T15:32:16.229Z,90.76
2023-02-11T15:33:15.767Z,90.55
2023-02-11T15:34:16.054Z,90.82
2023-02-11T15:35:16.207Z,90.45
2023-02-11T15:36:16.051Z,90.51
2023-02-11T15:37:15.738Z,90.41
2023-02-11T15:38:16.302Z,90.35
2023-02-11T15:39:16.090Z,90.51
2023-02-11T15:40:16.048Z,90.31
2023-02-11T15:41:15.980Z,90.82
2023-02-11T15:42:16.084Z,90.14
2023-02-11T15:43:16.171Z,91.17
2023-02-11T15:44:16.151Z,90.76
2023-02-11T15:45:16.089Z,90.86
2023-02-11T15:46:16.297Z,90.72
2023-02-11T15:47:16.082Z,90.76
2023-02-11T15:51:47.613Z,90.97
2023-02-11T15:52:49.411Z,90.72
2023-02-11T15:53:49.330Z,90.92
2023-02-11T15:54:48.750Z,91.13
2023-02-11T15:55:49.076Z,91.13
2023-02-11T15:56:50.138Z,90.51
2023-02-11T15:59:57.701Z,90.92
2023-02-11T16:00:59.724Z,90.76
2023-02-11T16:01:59.674Z,91.07
2023-02-11T16:02:59.186Z,90.86
2023-02-11T16:03:59.194Z,91.58
2023-02-11T16:05:00.334Z,91.34
2023-02-11T16:05:59.092Z,91.28
2023-02-11T16:06:59.363Z,91.28
2023-02-11T16:07:59.037Z,91.44
2023-02-11T16:08:59.104Z,91.03
2023-02-11T16:09:58.979Z,91.03
2023-02-11T16:10:59.102Z,90.51
2023-02-11T16:11:59.076Z,90.37
2023-02-11T16:12:59.389Z,90.06
2023-02-11T16:14:46.330Z,89.75
2023-02-11T16:14:59.936Z,89.75
2023-02-11T16:15:59.178Z,90.26
2023-02-11T16:16:59.248Z,89.65
2023-02-11T16:18:04.326Z,89.44
2023-02-11T16:19:04.976Z,90.10
2023-02-11T16:22:43.441Z,90.00
2023-02-11T16:23:45.301Z,90.31
2023-02-11T16:24:44.776Z,90.20
2023-02-11T16:25:44.491Z,91.03
2023-02-11T16:27:16.711Z,90.51
2023-02-11T16:27:45.005Z,90.61
2023-02-11T16:28:45.317Z,90.41
2023-02-11T16:29:44.832Z,90.06
2023-02-11T16:30:44.955Z,90.20
2023-02-11T16:31:44.776Z,90.10
2023-02-11T16:32:44.715Z,90.06
2023-02-11T16:33:56.278Z,89.85
2023-02-11T16:34:45.573Z,90.00
2023-02-11T16:35:44.852Z,90.31
2023-02-11T16:36:44.910Z,90.20
2023-02-11T16:37:44.627Z,91.13
2023-02-11T16:38:44.583Z,90.41
2023-02-11T16:39:44.745Z,90.20
2023-02-11T16:40:44.208Z,91.03
2023-02-11T16:41:44.572Z,91.03
2023-02-11T16:42:44.508Z,91.03
2023-02-11T16:43:44.260Z,91.03
2023-02-11T16:44:44.687Z,90.92
2023-02-11T16:45:44.318Z,90.92
2023-02-11T16:46:44.839Z,90.82
2023-02-11T16:47:44.308Z,91.09
2023-02-11T16:48:45.641Z,90.06
2023-02-11T16:49:44.443Z,90.16
2023-02-11T16:50:44.772Z,89.65
2023-02-11T16:51:44.510Z,89.54
2023-02-11T16:52:44.140Z,89.95
2023-02-11T16:53:44.455Z,90.26
2023-02-11T16:54:44.258Z,89.75
2023-02-11T16:55:44.709Z,89.75
2023-02-11T16:56:44.180Z,89.23
2023-02-11T16:57:43.941Z,89.23
2023-02-11T16:58:44.288Z,89.44
2023-02-11T16:59:44.175Z,88.92
2023-02-11T17:00:44.006Z,89.03
2023-02-11T17:01:43.906Z,89.34
2023-02-11T17:02:44.079Z,89.34
2023-02-11T17:03:43.944Z,89.65
2023-02-11T17:04:43.952Z,89.44
2023-02-11T17:05:54.980Z,89.54
2023-02-11T17:06:45.989Z,89.65
2023-02-11T17:07:43.923Z,89.75
2023-02-11T17:08:44.058Z,89.65
2023-02-11T17:09:43.776Z,89.54
2023-02-11T17:10:43.966Z,89.54
2023-02-11T17:11:44.405Z,89.65
2023-02-11T17:12:44.885Z,89.54
2023-02-11T17:14:17.060Z,89.34
2023-02-11T17:14:44.255Z,89.65
2023-02-11T17:15:44.087Z,89.54
2023-02-11T17:16:44.470Z,89.44
2023-02-11T17:17:44.202Z,89.44
2023-02-11T17:18:44.170Z,89.44
2023-02-11T17:19:44.381Z,89.65
2023-02-11T17:20:44.036Z,89.23
2023-02-11T17:21:44.022Z,89.69
2023-02-11T17:22:44.109Z,89.85
2023-02-11T17:23:43.891Z,90.10
2023-02-11T17:24:43.850Z,90.20
2023-02-11T17:25:44.299Z,91.13
2023-02-11T17:26:43.853Z,91.24
2023-02-11T17:27:43.741Z,90.82
2023-02-11T17:28:43.842Z,90.82
2023-02-11T17:29:43.703Z,90.92
2023-02-11T17:30:44.160Z,91.28
2023-02-11T17:31:44.230Z,91.28
2023-02-11T17:32:43.823Z,91.17
2023-02-11T17:33:43.770Z,90.76
2023-02-11T17:34:43.724Z,91.13
2023-02-11T17:35:43.679Z,91.13
2023-02-11T17:36:43.829Z,91.03
2023-02-11T17:37:43.901Z,90.92
2023-02-11T17:38:43.778Z,91.03
2023-02-11T17:39:43.797Z,90.92
2023-02-11T17:40:43.827Z,90.61
2023-02-11T17:41:44.165Z,91.34
2023-02-11T17:42:43.936Z,91.34
2023-02-11T17:43:45.065Z,91.38
2023-02-11T17:44:43.781Z,91.64
2023-02-11T17:45:43.786Z,91.34
2023-02-11T17:46:44.285Z,91.03
2023-02-11T17:47:44.234Z,91.03
2023-02-11T17:48:44.111Z,91.13
2023-02-11T17:49:44.418Z,91.17
2023-02-11T17:50:44.113Z,91.07
2023-02-11T17:51:44.034Z,91.69
2023-02-11T17:52:43.951Z,92.31
2023-02-11T17:53:44.261Z,92.00
2023-02-11T17:54:43.770Z,91.69
2023-02-11T17:55:44.431Z,91.38
2023-02-11T17:56:44.002Z,91.48
2023-02-11T17:57:44.336Z,91.79
2023-02-11T17:58:44.157Z,91.69
2023-02-11T17:59:44.086Z,91.38
2023-02-11T18:00:44.600Z,91.34
2023-02-11T18:01:44.873Z,91.54
2023-02-11T18:02:44.442Z,90.92