createdAt,value
2018-02-24T02:39:44.840Z,0
2018-02-24T05:47:26.375Z,3
2018-02-24T05:53:26.744Z,7
2018-02-24T05:55:56.855Z,10
2018-02-24T05:57:26.954Z,13
2018-02-24T05:59:27.066Z,17
2018-02-24T06:00:57.222Z,20
2018-02-24T06:02:57.346Z,23
2018-02-24T06:05:57.539Z,27
2018-02-24T06:06:57.569Z,30
2018-02-24T06:08:27.690Z,33
2018-02-24T06:09:27.735Z,37
2018-02-24T06:10:27.745Z,40
2018-02-24T06:10:57.856Z,43
2018-02-24T06:11:27.839Z,47
2018-02-24T06:13:27.954Z,50
2018-02-24T06:13:58.006Z,53
2018-02-24T06:14:58.051Z,57
2018-02-24T06:15:28.082Z,60
2018-02-24T06:16:28.200Z,63
2018-02-24T06:17:28.195Z,67
2018-02-24T06:17:58.208Z,70
2018-02-24T06:18:28.282Z,73
2018-02-24T06:19:28.364Z,77
2018-02-24T06:20:28.441Z,80
2018-02-24T06:21:28.454Z,83
2018-02-24T06:21:58.497Z,87
2018-02-24T06:22:28.507Z,90
2018-02-24T06:22:58.572Z,93
2018-02-24T06:23:28.599Z,97
2018-02-24T06:23:58.606Z,100
2018-02-24T06:24:28.605Z,103
2018-02-24T06:25:28.678Z,107
2018-02-24T06:25:58.703Z,110
2018-02-24T06:26:58.776Z,113
2018-02-24T06:27:28.857Z,117
2018-02-24T06:28:28.845Z,120
2018-02-24T06:28:58.902Z,123
2018-02-24T06:29:28.919Z,127
2018-02-24T06:32:29.147Z,130
2018-02-24T06:32:59.150Z,137
2018-02-24T06:33:29.171Z,140
2018-02-24T06:33:59.221Z,143
2018-02-24T06:35:29.331Z,147
2018-02-24T06:35:59.345Z,150
2018-02-24T06:36:29.400Z,153
2018-02-24T06:37:29.452Z,157
2018-02-24T06:37:59.439Z,163
2018-02-24T06:38:29.503Z,167
2018-02-24T06:38:59.504Z,170
2018-02-24T06:39:29.571Z,177
2018-02-24T06:40:29.635Z,173
2018-02-24T06:40:59.616Z,180
2018-02-24T06:41:29.676Z,183
2018-02-24T06:41:59.676Z,187
2018-02-24T06:42:29.795Z,193
2018-02-24T06:42:59.736Z,197
2018-02-24T06:43:29.791Z,200
2018-02-24T06:43:59.801Z,207
2018-02-24T06:44:29.826Z,213
2018-02-24T06:44:59.874Z,230
2018-02-24T06:45:29.890Z,247
2018-02-24T06:45:59.929Z,253
2018-02-24T06:46:29.986Z,260
2018-02-24T06:46:59.990Z,270
2018-02-24T06:47:30.075Z,280
2018-02-24T06:48:00.136Z,287
2018-02-24T06:48:30.082Z,297
2018-02-24T06:50:00.186Z,287
2018-02-24T06:50:30.289Z,277
2018-02-24T06:52:01.110Z,283
2018-02-24T06:52:30.392Z,290
2018-02-24T06:53:01.081Z,300
2018-02-24T06:54:01.020Z,297
2018-02-24T06:54:30.466Z,300
2018-02-24T06:55:30.589Z,303
2018-02-24T06:56:00.643Z,310
2018-02-24T06:56:30.719Z,317
2018-02-24T06:57:01.237Z,323
2018-02-24T06:57:30.800Z,333
2018-02-24T06:58:01.323Z,340
2018-02-24T06:58:30.787Z,347
2018-02-24T06:59:01.259Z,350
2018-02-24T06:59:30.871Z,360
2018-02-24T07:00:01.691Z,367
2018-02-24T07:00:30.934Z,383
2018-02-24T07:01:00.961Z,397
2018-02-24T07:01:30.992Z,417
2018-02-24T07:02:01.000Z,427
2018-02-24T07:02:31.125Z,430
2018-02-24T07:03:01.060Z,440
2018-02-24T07:04:01.157Z,443
2018-02-24T07:04:31.194Z,447
2018-02-24T07:05:01.177Z,450
2018-02-24T07:06:01.234Z,447
2018-02-24T07:06:31.329Z,440
2018-02-24T07:07:01.348Z,420
2018-02-24T07:07:31.425Z,400
2018-02-24T07:08:01.388Z,397
2018-02-24T07:08:31.424Z,393
2018-02-24T07:09:01.450Z,387
2018-02-24T07:10:01.501Z,383
2018-02-24T07:10:31.593Z,393
2018-02-24T07:11:01.597Z,403
2018-02-24T07:11:31.606Z,417
2018-02-24T07:12:01.622Z,427
2018-02-24T07:12:31.719Z,433
2018-02-24T07:13:01.714Z,450
2018-02-24T07:13:31.706Z,463
2018-02-24T07:14:01.753Z,480
2018-02-24T07:14:31.757Z,487
2018-02-24T07:15:01.798Z,493
2018-02-24T07:15:31.816Z,503
2018-02-24T07:16:01.849Z,513
2018-02-24T07:16:31.892Z,507
2018-02-24T07:17:31.970Z,510
2018-02-24T07:18:02.017Z,513
2018-02-24T07:19:02.054Z,523
2018-02-24T07:19:32.084Z,537
2018-02-24T07:20:02.158Z,550
2018-02-24T07:20:32.142Z,547
2018-02-24T07:21:02.201Z,563
2018-02-24T07:21:32.192Z,557
2018-02-24T07:22:02.244Z,553
2018-02-24T07:22:32.294Z,547
2018-02-24T07:23:02.339Z,540
2018-02-24T07:24:32.418Z,543
2018-02-24T07:25:02.455Z,547
2018-02-24T07:25:32.533Z,543
2018-02-24T07:26:02.544Z,540
2018-02-24T07:26:32.520Z,550
2018-02-24T07:27:02.533Z,557
2018-02-24T07:27:32.633Z,543
2018-02-24T07:28:02.624Z,537
2018-02-24T07:29:02.657Z,540
2018-02-24T07:30:02.730Z,543
2018-02-24T07:30:32.785Z,573
2018-02-24T07:31:02.858Z,627
2018-02-24T07:31:32.828Z,680
2018-02-24T07:32:02.850Z,720
2018-02-24T07:32:32.866Z,733
2018-02-24T07:33:02.916Z,763
2018-02-24T07:33:33.003Z,783
2018-02-24T07:34:02.962Z,803
2018-02-24T07:34:32.993Z,817
2018-02-24T07:35:03.031Z,830
2018-02-24T07:35:33.059Z,860
2018-02-24T07:36:03.083Z,903
2018-02-24T07:36:33.149Z,960
2018-02-24T07:37:03.141Z,983
2018-02-24T07:37:33.174Z,1017
2018-02-24T07:38:03.205Z,1057
2018-02-24T07:38:33.269Z,1040
2018-02-24T07:39:03.302Z,993
2018-02-24T07:39:33.300Z,913
2018-02-24T07:40:03.377Z,823
2018-02-24T07:40:33.660Z,783
2018-02-24T07:41:03.425Z,823
2018-02-24T07:42:03.516Z,803
2018-02-24T07:42:33.511Z,797
2018-02-24T07:43:03.559Z,803
2018-02-24T07:43:33.587Z,750
2018-02-24T07:44:03.635Z,760
2018-02-24T07:44:33.632Z,773
2018-02-24T07:45:03.654Z,780
2018-02-24T07:45:33.742Z,717
2018-02-24T07:46:03.763Z,740
2018-02-24T07:46:33.800Z,777
2018-02-24T07:47:03.821Z,793
2018-02-24T07:48:03.864Z,830
2018-02-24T07:48:33.905Z,853
2018-02-24T07:49:03.983Z,873
2018-02-24T07:49:33.956Z,887
2018-02-24T07:50:04.013Z,857
2018-02-24T07:50:34.060Z,820
2018-02-24T07:51:04.044Z,860
2018-02-24T07:51:34.271Z,883
2018-02-24T07:52:04.067Z,843
2018-02-24T07:52:34.174Z,823
2018-02-24T07:53:04.178Z,820
2018-02-24T07:53:34.219Z,833
2018-02-24T07:54:04.246Z,807
2018-02-24T07:54:34.264Z,830
2018-02-24T07:55:04.272Z,920
2018-02-24T07:55:34.415Z,913
2018-02-24T07:56:04.387Z,797
2018-02-24T07:56:34.349Z,747
2018-02-24T07:57:04.383Z,707
2018-02-24T07:57:34.404Z,713
2018-02-24T07:58:04.447Z,717
2018-02-24T07:58:34.484Z,693
2018-02-24T07:59:04.553Z,723
2018-02-24T07:59:34.553Z,743
2018-02-24T08:00:04.555Z,790
2018-02-24T08:00:34.650Z,787
2018-02-24T08:01:04.628Z,763
2018-02-24T08:01:34.665Z,680
2018-02-24T08:02:04.702Z,613
2018-02-24T08:02:34.724Z,560
2018-02-24T08:03:04.791Z,550
2018-02-24T08:03:34.794Z,533
2018-02-24T08:04:04.812Z,523
2018-02-24T08:04:34.896Z,550
2018-02-24T08:05:04.867Z,590
2018-02-24T08:05:34.921Z,607
2018-02-24T08:06:04.937Z,623
2018-02-24T08:06:34.952Z,633
2018-02-24T08:07:04.983Z,640
2018-02-24T08:07:35.065Z,647
2018-02-24T08:08:05.076Z,617
2018-02-24T08:08:35.071Z,590
2018-02-24T08:09:05.122Z,547
2018-02-24T08:09:35.140Z,527
2018-02-24T08:10:05.196Z,543
2018-02-24T08:10:35.294Z,613
2018-02-24T08:11:05.248Z,700
2018-02-24T08:11:35.339Z,777
2018-02-24T08:12:05.316Z,813
2018-02-24T08:12:35.389Z,833
2018-02-24T08:13:05.383Z,853
2018-02-24T08:13:35.436Z,830
2018-02-24T08:14:05.451Z,867
2018-02-24T08:14:35.482Z,937
2018-02-24T08:15:05.566Z,987
2018-02-24T08:15:35.552Z,1030
2018-02-24T08:16:05.578Z,1047
2018-02-24T08:16:35.676Z,1053
2018-02-24T08:17:05.681Z,1057
2018-02-24T08:17:35.722Z,1117
2018-02-24T08:18:05.765Z,1220
2018-02-24T08:18:35.768Z,1173
2018-02-24T08:19:05.791Z,1187
2018-02-24T08:19:35.818Z,1220
2018-02-24T08:20:05.940Z,1243
2018-02-24T08:21:05.915Z,1310
2018-02-24T08:21:35.948Z,1287
2018-02-24T08:22:05.983Z,1283
2018-02-24T08:22:36.021Z,1327
2018-02-24T08:23:06.034Z,1423
2018-02-24T08:23:36.079Z,1390
2018-02-24T08:24:06.106Z,1373
2018-02-24T08:24:36.130Z,1327
2018-02-24T08:25:06.464Z,1350
2018-02-24T08:25:36.242Z,1417
2018-02-24T08:26:06.218Z,1493
2018-02-24T08:26:36.282Z,1547
2018-02-24T08:27:06.303Z,1597
2018-02-24T08:27:36.309Z,1620
2018-02-24T08:28:06.389Z,1597
2018-02-24T08:28:36.396Z,1553
2018-02-24T08:29:06.448Z,1507
2018-02-24T08:29:36.537Z,1547
2018-02-24T08:30:06.543Z,1493
2018-02-24T08:30:36.539Z,1457
2018-02-24T08:31:06.588Z,1487
2018-02-24T08:31:36.588Z,1480
2018-02-24T08:32:36.674Z,1487
2018-02-24T08:33:06.687Z,1480
2018-02-24T08:33:36.707Z,1503
2018-02-24T08:34:06.718Z,1567
2018-02-24T08:34:36.778Z,1667
2018-02-24T08:35:06.810Z,1707
2018-02-24T08:35:36.848Z,1783
2018-02-24T08:36:06.864Z,1830
2018-02-24T08:36:36.921Z,1793
2018-02-24T08:37:06.939Z,1800
2018-02-24T08:37:36.960Z,1840
2018-02-24T08:38:07.005Z,1777
2018-02-24T08:38:37.044Z,1680
2018-02-24T08:39:07.056Z,1640
2018-02-24T08:39:37.103Z,1660
2018-02-24T08:40:07.146Z,1583
2018-02-24T08:40:37.166Z,1557
2018-02-24T08:41:07.141Z,1620
2018-02-24T08:41:37.232Z,1680
2018-02-24T08:42:07.248Z,1710
2018-02-24T08:42:37.285Z,1793
2018-02-24T08:43:07.328Z,1980
2018-02-24T08:43:37.358Z,2000
2018-02-24T08:44:07.381Z,2163
2018-02-24T08:44:37.412Z,2243
2018-02-24T08:45:07.510Z,2290
2018-02-24T08:45:37.477Z,2343
2018-02-24T08:46:07.501Z,2303
2018-02-24T08:46:37.490Z,2220
2018-02-24T08:47:07.554Z,2077
2018-02-24T08:47:37.620Z,1920
2018-02-24T08:48:07.618Z,1867
2018-02-24T08:48:37.673Z,1903
2018-02-24T08:49:07.633Z,2013
2018-02-24T08:49:37.678Z,2103
2018-02-24T08:50:07.753Z,2260
2018-02-24T08:50:37.748Z,2450
2018-02-24T08:51:07.759Z,2660
2018-02-24T08:51:37.792Z,2837
2018-02-24T08:52:07.838Z,2917
2018-02-24T08:52:37.851Z,3137
2018-02-24T08:53:07.878Z,3257
2018-02-24T08:53:37.911Z,3313
2018-02-24T08:54:07.991Z,3320
2018-02-24T08:54:38.012Z,3283
2018-02-24T08:55:08.095Z,3203
2018-02-24T08:55:38.066Z,3170
2018-02-24T08:56:08.099Z,3200
2018-02-24T08:56:38.092Z,3237
2018-02-24T08:57:08.139Z,3250
2018-02-24T08:57:38.173Z,3200
2018-02-24T08:58:08.201Z,3117
2018-02-24T08:58:38.232Z,3080
2018-02-24T08:59:38.323Z,3100
2018-02-24T09:00:08.368Z,3143
2018-02-24T09:00:38.375Z,3213
2018-02-24T09:01:08.428Z,3200
2018-02-24T09:01:38.449Z,3120
2018-02-24T09:02:08.454Z,3037
2018-02-24T09:02:38.502Z,2897
2018-02-24T09:03:08.572Z,2840
2018-02-24T09:03:38.528Z,2753
2018-02-24T09:04:08.562Z,2747
2018-02-24T09:04:38.677Z,2750
2018-02-24T09:05:08.715Z,2820
2018-02-24T09:05:38.648Z,2790
2018-02-24T09:06:08.713Z,2750
2018-02-24T09:06:38.717Z,2770
2018-02-24T09:07:08.746Z,2743
2018-02-24T09:07:38.764Z,2893
2018-02-24T09:08:08.815Z,3033
2018-02-24T09:08:38.831Z,3257
2018-02-24T09:09:09.190Z,3443
2018-02-24T09:09:38.901Z,3500
2018-02-24T09:10:08.945Z,3643
2018-02-24T09:10:38.957Z,3650
2018-02-24T09:11:08.998Z,3550
2018-02-24T09:11:39.032Z,3383
2018-02-24T09:12:09.047Z,3353
2018-02-24T09:12:39.081Z,3277
2018-02-24T09:13:09.182Z,3263
2018-02-24T09:13:39.152Z,3093
2018-02-24T09:14:09.180Z,3060
2018-02-24T09:14:39.231Z,3050
2018-02-24T09:15:09.309Z,2877
2018-02-24T09:15:39.268Z,2787
2018-02-24T09:16:09.339Z,2600
2018-02-24T09:16:39.360Z,2520
2018-02-24T09:17:09.416Z,2463
2018-02-24T09:17:39.387Z,2430
2018-02-24T09:18:09.464Z,2523
2018-02-24T09:18:39.519Z,2540
2018-02-24T09:19:09.512Z,2590
2018-02-24T09:19:39.583Z,2457
2018-02-24T09:20:09.609Z,2280
2018-02-24T09:20:39.645Z,2287
2018-02-24T09:21:09.626Z,2357
2018-02-24T09:21:39.695Z,2267
2018-02-24T09:22:09.701Z,2217
2018-02-24T09:22:39.748Z,2110
2018-02-24T09:23:09.773Z,2157
2018-02-24T09:23:39.801Z,2283
2018-02-24T09:24:09.828Z,2420
2018-02-24T09:24:39.833Z,2507
2018-02-24T09:25:09.956Z,2763
2018-02-24T09:25:39.950Z,2950
2018-02-24T09:26:09.946Z,3200
2018-02-24T09:26:39.957Z,3367
2018-02-24T09:27:10.018Z,3480
2018-02-24T09:27:40.017Z,3743
2018-02-24T09:28:10.070Z,3840
2018-02-24T09:28:40.085Z,4093
2018-02-24T09:29:10.342Z,4240
2018-02-24T09:29:40.190Z,4380
2018-02-24T09:30:10.267Z,4553
2018-02-24T09:30:40.241Z,4770
2018-02-24T09:31:10.290Z,4840
2018-02-24T09:31:40.332Z,4887
2018-02-24T09:32:10.334Z,5037
2018-02-24T09:32:40.333Z,5103
2018-02-24T09:33:10.338Z,5140
2018-02-24T09:33:40.369Z,5213
2018-02-24T09:34:10.421Z,5283
2018-02-24T09:34:40.435Z,5280
2018-02-24T09:35:10.577Z,5370
2018-02-24T09:35:40.489Z,5537
2018-02-24T09:36:10.530Z,5640
2018-02-24T09:36:40.544Z,5743
2018-02-24T09:37:10.599Z,5830
2018-02-24T09:37:40.678Z,5927
2018-02-24T09:38:10.654Z,5957
2018-02-24T09:38:40.685Z,6060
2018-02-24T09:39:10.698Z,6187
2018-02-24T09:39:40.742Z,6387
2018-02-24T09:40:10.817Z,6597
2018-02-24T09:40:40.785Z,6760
2018-02-24T09:41:10.821Z,6843
2018-02-24T09:41:40.861Z,6993
2018-02-24T09:42:10.890Z,7107
2018-02-24T09:42:40.941Z,7143
2018-02-24T09:43:10.965Z,7327
2018-02-24T09:43:40.979Z,7483
2018-02-24T09:44:11.008Z,7333
2018-02-24T09:44:41.083Z,7197
2018-02-24T09:45:11.151Z,7173
2018-02-24T09:45:41.110Z,7280
2018-02-24T09:46:11.173Z,7153
2018-02-24T09:46:41.190Z,7127
2018-02-24T09:47:11.213Z,7193
2018-02-24T09:47:41.290Z,7163
2018-02-24T09:48:11.307Z,7257
2018-02-24T09:48:41.379Z,7323
2018-02-24T09:49:11.316Z,7227
2018-02-24T09:49:41.368Z,6753
2018-02-24T09:50:11.506Z,6490
2018-02-24T09:50:41.435Z,6580
2018-02-24T09:51:11.468Z,6703
2018-02-24T09:51:41.536Z,7253
2018-02-24T09:52:11.555Z,7903
2018-02-24T09:52:41.549Z,8843
2018-02-24T09:53:11.566Z,9497
2018-02-24T09:53:41.605Z,8673
2018-02-24T09:54:11.625Z,8893
2018-02-24T09:54:41.685Z,7750
2018-02-24T09:55:11.756Z,8110
2018-02-24T09:55:41.728Z,11040
2018-02-24T09:56:11.756Z,9277
2018-02-24T09:56:41.791Z,11467
2018-02-24T09:57:11.800Z,17167
2018-02-24T09:57:41.844Z,21573
2018-02-24T09:58:11.883Z,14680
2018-02-24T09:58:41.940Z,10967
2018-02-24T09:59:11.933Z,9540
2018-02-24T09:59:42.013Z,14110
2018-02-24T10:00:12.008Z,12297
2018-02-24T10:00:42.028Z,9737
2018-02-24T10:01:12.054Z,12193
2018-02-24T10:01:42.120Z,12553
2018-02-24T10:02:12.160Z,24453
2018-02-24T10:02:42.142Z,23580
2018-02-24T10:03:12.194Z,27333
2018-02-24T10:03:42.241Z,28000
2018-02-24T10:04:12.307Z,27850
2018-02-24T10:04:42.308Z,28113
2018-02-24T10:05:12.335Z,28403
2018-02-24T10:05:42.391Z,28157
2018-02-24T10:06:12.377Z,28850
2018-02-24T10:06:42.429Z,25613
2018-02-24T10:07:12.458Z,28440
2018-02-24T10:07:42.488Z,30227
2018-02-24T10:08:12.559Z,13433
2018-02-24T10:08:42.580Z,20803
2018-02-24T10:09:12.602Z,11687
2018-02-24T10:09:42.616Z,10760
2018-02-24T10:10:12.704Z,8520
2018-02-24T10:10:42.679Z,7133
2018-02-24T10:11:12.715Z,6750
2018-02-24T10:11:42.745Z,7107
2018-02-24T10:12:12.811Z,13227
2018-02-24T10:12:42.828Z,7720
2018-02-24T10:13:12.857Z,8100
2018-02-24T10:13:42.858Z,8273
2018-02-24T10:14:12.920Z,8270
2018-02-24T10:14:42.928Z,8253
2018-02-24T10:15:13.057Z,7700
2018-02-24T10:15:42.980Z,7763
2018-02-24T10:16:13.000Z,7743
2018-02-24T10:16:43.054Z,7783
2018-02-24T10:17:13.083Z,7837
2018-02-24T10:17:43.112Z,7117
2018-02-24T10:18:13.158Z,7100
2018-02-24T10:18:43.215Z,8233
2018-02-24T10:19:13.202Z,6873
2018-02-24T10:19:43.255Z,6290
2018-02-24T10:20:13.344Z,8803
2018-02-24T10:20:43.259Z,16377
2018-02-24T10:21:13.283Z,15903
2018-02-24T10:21:43.341Z,11610
2018-02-24T10:22:13.363Z,14177
2018-02-24T10:22:43.465Z,7270
2018-02-24T10:23:13.465Z,6927
2018-02-24T10:23:43.511Z,6847
2018-02-24T10:24:13.490Z,8583
2018-02-24T10:24:43.538Z,8787
2018-02-24T10:25:13.561Z,7857
2018-02-24T10:25:43.587Z,9743
2018-02-24T10:26:13.643Z,21123
2018-02-24T10:26:43.632Z,9473
2018-02-24T10:27:13.692Z,16717
2018-02-24T10:27:43.687Z,16783
2018-02-24T10:28:13.737Z,19487
2018-02-24T10:28:43.782Z,19607
2018-02-24T10:29:13.785Z,20697
2018-02-24T10:29:43.832Z,20943
2018-02-24T10:30:13.897Z,22463
2018-02-24T10:30:43.868Z,23047
2018-02-24T10:31:13.901Z,24247
2018-02-24T10:31:43.959Z,24317
2018-02-24T10:32:13.972Z,25707
2018-02-24T10:32:44.001Z,9720
2018-02-24T10:33:14.098Z,8293
2018-02-24T10:33:44.145Z,23787
2018-02-24T10:34:14.141Z,7783
2018-02-24T10:34:44.112Z,7330
2018-02-24T10:35:14.175Z,7340
2018-02-24T10:35:44.265Z,18647
2018-02-24T10:36:14.283Z,11220
2018-02-24T10:36:44.273Z,7847
2018-02-24T10:37:14.299Z,7903
2018-02-24T10:37:44.291Z,14493
2018-02-24T10:38:14.380Z,17350
2018-02-24T10:38:44.388Z,20347
2018-02-24T10:39:14.382Z,32550
2018-02-24T10:39:44.454Z,12220
2018-02-24T10:40:14.500Z,32743
2018-02-24T10:40:44.523Z,10323
2018-02-24T10:41:14.528Z,10197
2018-02-24T10:41:44.595Z,31423
2018-02-24T10:42:14.642Z,33927
2018-02-24T10:42:44.631Z,14037
2018-02-24T10:43:14.665Z,34030
2018-02-24T10:43:44.663Z,29593
2018-02-24T10:44:14.739Z,17737
2018-02-24T10:44:44.727Z,9870
2018-02-24T10:45:14.766Z,34620
2018-02-24T10:45:44.802Z,34133
2018-02-24T10:46:14.815Z,34887
2018-02-24T10:46:44.844Z,35307
2018-02-24T10:47:14.880Z,35303
2018-02-24T10:47:44.903Z,34787
2018-02-24T10:48:14.934Z,35100
2018-02-24T10:48:44.971Z,34937
2018-02-24T10:49:14.998Z,34907
2018-02-24T10:49:45.031Z,35713
2018-02-24T10:50:15.058Z,35503
2018-02-24T10:50:45.098Z,34897
2018-02-24T10:51:15.120Z,35000
2018-02-24T10:51:45.189Z,35257
2018-02-24T10:52:15.246Z,35390
2018-02-24T10:52:45.219Z,34857
2018-02-24T10:53:15.272Z,35057
2018-02-24T10:53:45.307Z,34760
2018-02-24T10:54:15.359Z,35033
2018-02-24T10:54:45.416Z,35663
2018-02-24T10:55:15.447Z,35613
2018-02-24T10:55:45.477Z,35590
2018-02-24T10:56:15.458Z,35980
2018-02-24T10:56:45.520Z,36187
2018-02-24T10:57:15.560Z,36723
2018-02-24T10:57:45.560Z,36900
2018-02-24T10:58:15.642Z,36630
2018-02-24T10:58:45.619Z,36350
2018-02-24T10:59:15.678Z,36453
2018-02-24T10:59:45.693Z,36377
2018-02-24T11:00:15.713Z,36287
2018-02-24T11:00:45.769Z,36480
2018-02-24T11:01:15.829Z,36557
2018-02-24T11:01:45.831Z,36810
2018-02-24T11:02:15.827Z,37123
2018-02-24T11:02:45.852Z,37027
2018-02-24T11:03:15.886Z,36480
2018-02-24T11:03:45.914Z,36227
2018-02-24T11:04:15.981Z,36267
2018-02-24T11:04:46.014Z,36050
2018-02-24T11:05:16.019Z,35570
2018-02-24T11:05:46.085Z,35840
2018-02-24T11:06:16.126Z,36093
2018-02-24T11:06:46.093Z,35717
2018-02-24T11:07:16.168Z,35810
2018-02-24T11:07:46.173Z,35813
2018-02-24T11:08:16.226Z,36060
2018-02-24T11:08:46.253Z,36433
2018-02-24T11:09:16.296Z,36543
2018-02-24T11:09:46.298Z,36743
2018-02-24T11:10:16.306Z,36523
2018-02-24T11:10:46.386Z,36087
2018-02-24T11:11:16.407Z,35663
2018-02-24T11:11:46.433Z,35393
2018-02-24T11:12:16.496Z,35317
2018-02-24T11:12:46.496Z,35210
2018-02-24T11:13:16.561Z,35043
2018-02-24T11:13:46.523Z,35063
2018-02-24T11:14:16.563Z,34977
2018-02-24T11:14:46.566Z,34907
2018-02-24T11:15:16.760Z,34950
2018-02-24T11:15:46.634Z,34757
2018-02-24T11:16:16.703Z,34837
2018-02-24T11:16:46.700Z,35367
2018-02-24T11:17:16.724Z,35580
2018-02-24T11:17:46.761Z,35643
2018-02-24T11:18:16.795Z,35453
2018-02-24T11:18:46.828Z,34850
2018-02-24T11:19:16.877Z,34773
2018-02-24T11:19:46.903Z,34853
2018-02-24T11:20:16.916Z,34730
2018-02-24T11:20:46.950Z,34540
2018-02-24T11:21:16.975Z,35153
2018-02-24T11:21:47.031Z,34817
2018-02-24T11:22:17.036Z,35320
2018-02-24T11:22:47.068Z,36100
2018-02-24T11:23:17.112Z,36200
2018-02-24T11:23:47.123Z,35903
2018-02-24T11:24:17.161Z,35743
2018-02-24T11:24:47.233Z,35740
2018-02-24T11:25:17.225Z,35750
2018-02-24T11:25:47.256Z,35527
2018-02-24T11:26:17.332Z,34793
2018-02-24T11:26:47.351Z,32150
2018-02-24T11:27:17.390Z,32597
2018-02-24T11:27:47.388Z,32413
2018-02-24T11:28:17.412Z,33563
2018-02-24T11:28:47.463Z,31857
2018-02-24T11:29:17.509Z,28860
2018-02-24T11:29:47.505Z,27270
2018-02-24T11:30:17.532Z,27077
2018-02-24T11:30:47.604Z,25773
2018-02-24T11:31:17.642Z,26683
2018-02-24T11:31:47.631Z,27033
2018-02-24T11:32:17.705Z,26727
2018-02-24T11:32:47.683Z,28680
2018-02-24T11:33:17.755Z,29090
2018-02-24T11:33:47.754Z,29120
2018-02-24T11:34:17.793Z,30733
2018-02-24T11:34:47.801Z,31790
2018-02-24T11:35:17.836Z,35467
2018-02-24T11:35:47.901Z,35380
2018-02-24T11:36:17.895Z,35237
2018-02-24T11:36:47.935Z,35107
2018-02-24T11:37:17.964Z,34930
2018-02-24T11:37:48.013Z,35003
2018-02-24T11:38:18.092Z,35537
2018-02-24T11:38:48.040Z,26970
2018-02-24T11:39:18.080Z,25223
2018-02-24T11:39:48.205Z,32410
2018-02-24T11:40:18.229Z,35470
2018-02-24T11:40:48.301Z,34800
2018-02-24T11:41:18.329Z,34437
2018-02-24T11:41:48.330Z,34110
2018-02-24T11:42:18.355Z,33997
2018-02-24T11:42:48.454Z,34923
2018-02-24T11:43:18.470Z,33720
2018-02-24T11:43:48.512Z,34803
2018-02-24T11:44:18.526Z,34853
2018-02-24T11:44:48.544Z,34943
2018-02-24T11:45:18.564Z,34933
2018-02-24T11:45:48.578Z,35027
2018-02-24T11:46:18.657Z,34973
2018-02-24T11:46:48.698Z,34980
2018-02-24T11:47:18.711Z,34790
2018-02-24T11:47:48.772Z,34850
2018-02-24T11:48:18.784Z,34687
2018-02-24T11:48:48.822Z,35150
2018-02-24T11:49:18.840Z,35053
2018-02-24T11:49:48.866Z,34850
2018-02-24T11:50:18.951Z,34573
2018-02-24T11:50:48.947Z,34127
2018-02-24T11:51:18.963Z,33023
2018-02-24T11:51:48.973Z,32587
2018-02-24T11:52:18.964Z,33463
2018-02-24T11:52:49.054Z,33767
2018-02-24T11:53:19.072Z,33880
2018-02-24T11:53:49.106Z,33973
2018-02-24T11:54:19.153Z,34073
2018-02-24T11:54:49.180Z,34157
2018-02-24T11:55:19.230Z,34183
2018-02-24T11:56:19.262Z,34237
2018-02-24T11:56:49.301Z,34160
2018-02-24T11:57:19.345Z,34123
2018-02-24T11:57:49.373Z,34110
2018-02-24T11:58:19.377Z,33910
2018-02-24T11:58:49.369Z,33807
2018-02-24T11:59:49.453Z,33710
2018-02-24T12:00:19.585Z,33630
2018-02-24T12:00:49.497Z,33517
2018-02-24T12:01:19.529Z,33597
2018-02-24T12:01:49.586Z,33657
2018-02-24T12:02:19.616Z,33663
2018-02-24T12:02:49.635Z,33830
2018-02-24T12:03:19.645Z,33850
2018-02-24T12:03:49.681Z,33790
2018-02-24T12:04:19.721Z,33873
2018-02-24T12:04:49.747Z,33953
2018-02-24T12:05:19.825Z,34080
2018-02-24T12:05:49.808Z,34167
2018-02-24T12:06:19.844Z,34207
2018-02-24T12:06:49.884Z,34170
2018-02-24T12:07:19.887Z,34180
2018-02-24T12:07:50.970Z,34163
2018-02-24T12:08:19.955Z,34250
2018-02-24T12:08:49.998Z,34313
2018-02-24T12:09:20.023Z,34573
2018-02-24T12:09:50.064Z,34793
2018-02-24T12:10:20.146Z,34827
2018-02-24T12:10:50.108Z,35077
2018-02-24T12:11:20.242Z,35047
2018-02-24T12:11:50.171Z,35147
2018-02-24T12:12:20.309Z,35120
2018-02-24T12:12:50.277Z,35043
2018-02-24T12:13:20.318Z,35117
2018-02-24T12:13:50.336Z,35083
2018-02-24T12:14:20.333Z,35207
2018-02-24T12:14:50.374Z,35353
2018-02-24T12:15:20.472Z,35477
2018-02-24T12:15:50.463Z,35600
2018-02-24T12:16:20.455Z,35693
2018-02-24T12:16:50.516Z,35960
2018-02-24T12:17:20.510Z,36403
2018-02-24T12:17:50.572Z,36533
2018-02-24T12:18:20.596Z,35070
2018-02-24T12:18:50.612Z,32413
2018-02-24T12:19:20.654Z,29627
2018-02-24T12:19:50.785Z,26187
2018-02-24T12:20:20.780Z,24630
2018-02-24T12:20:50.744Z,21857
2018-02-24T12:21:20.776Z,24840
2018-02-24T12:21:50.797Z,26877
2018-02-24T12:22:20.810Z,22557
2018-02-24T12:22:50.851Z,22070
2018-02-24T12:23:20.999Z,20280
2018-02-24T12:23:50.926Z,17863
2018-02-24T12:24:20.950Z,18727
2018-02-24T12:24:50.982Z,18460
2018-02-24T12:25:21.045Z,19457
2018-02-24T12:25:51.067Z,16523
2018-02-24T12:26:21.113Z,15603
2018-02-24T12:26:51.137Z,22697
2018-02-24T12:27:21.277Z,19217
2018-02-24T12:27:51.211Z,29727
2018-02-24T12:28:21.204Z,16780
2018-02-24T12:28:51.274Z,32683
2018-02-24T12:29:21.290Z,26013
2018-02-24T12:29:51.307Z,27093
2018-02-24T12:30:21.384Z,27583
2018-02-24T12:30:51.371Z,29030
2018-02-24T12:31:21.423Z,32280
2018-02-24T12:31:51.518Z,30753
2018-02-24T12:32:21.443Z,10653
2018-02-24T12:32:51.520Z,8290
2018-02-24T12:33:21.515Z,7710
2018-02-24T12:33:51.564Z,6997
2018-02-24T12:34:21.632Z,10160
2018-02-24T12:34:51.665Z,14210
2018-02-24T12:35:21.762Z,23200
2018-02-24T12:35:51.719Z,26653
2018-02-24T12:36:21.784Z,34827
2018-02-24T12:36:51.769Z,34727
2018-02-24T12:37:21.772Z,34237
2018-02-24T12:37:51.811Z,33253
2018-02-24T12:38:21.881Z,28857
2018-02-24T12:38:51.916Z,31917
2018-02-24T12:39:21.915Z,32713
2018-02-24T12:39:51.931Z,33163
2018-02-24T12:40:22.043Z,34030
2018-02-24T12:40:51.973Z,33847
2018-02-24T12:41:22.050Z,33023
2018-02-24T12:41:52.096Z,32617
2018-02-24T12:42:22.064Z,31593
2018-02-24T12:42:52.127Z,31420
2018-02-24T12:43:22.177Z,30247
2018-02-24T12:43:52.209Z,29873
2018-02-24T12:44:22.191Z,31623
2018-02-24T12:44:52.267Z,33057
2018-02-24T12:45:22.332Z,33503
2018-02-24T12:45:52.342Z,25703
2018-02-24T12:46:22.339Z,10343
2018-02-24T12:46:52.386Z,23770
2018-02-24T12:47:22.446Z,24137
2018-02-24T12:47:52.394Z,12503
2018-02-24T12:48:22.465Z,11817
2018-02-24T12:48:52.504Z,11983
2018-02-24T12:49:22.541Z,10740
2018-02-24T12:49:52.531Z,10267
2018-02-24T12:50:22.637Z,10233
2018-02-24T12:50:52.584Z,10697
2018-02-24T12:51:22.635Z,11107
2018-02-24T12:51:52.696Z,9040
2018-02-24T12:52:22.740Z,7977
2018-02-24T12:52:52.711Z,7493
2018-02-24T12:53:22.794Z,7197
2018-02-24T12:53:52.773Z,6857
2018-02-24T12:54:22.812Z,6457
2018-02-24T12:54:52.837Z,6393
2018-02-24T12:55:22.875Z,6447
2018-02-24T12:55:52.902Z,6450
2018-02-24T12:56:22.923Z,6673
2018-02-24T12:56:52.975Z,8170
2018-02-24T12:57:23.014Z,6643
2018-02-24T12:57:53.009Z,6597
2018-02-24T12:58:23.048Z,6673
2018-02-24T12:58:53.077Z,6590
2018-02-24T12:59:23.100Z,6613
2018-02-24T12:59:53.132Z,7060
2018-02-24T13:00:23.207Z,17467
2018-02-24T13:00:53.206Z,7240
2018-02-24T13:01:23.269Z,6437
2018-02-24T13:01:53.288Z,6207
2018-02-24T13:02:23.422Z,6120
2018-02-24T13:02:53.361Z,6213
2018-02-24T13:03:23.373Z,6623
2018-02-24T13:03:53.403Z,7220
2018-02-24T13:04:23.464Z,23250