createdAt,value
2022-10-15T00:00:02.810Z,0
2022-10-15T00:05:02.501Z,0
2022-10-15T00:10:03.121Z,0
2022-10-15T00:15:02.809Z,0
2022-10-15T00:20:02.486Z,0
2022-10-15T00:25:03.236Z,0
2022-10-15T00:30:06.614Z,0
2022-10-15T00:35:03.162Z,0
2022-10-15T00:45:03.103Z,0
2022-10-15T00:50:02.809Z,0
2022-10-15T00:55:04.818Z,0
2022-10-15T01:00:03.150Z,0
2022-10-15T01:05:02.604Z,0
2022-10-15T01:10:03.301Z,0
2022-10-15T01:15:02.856Z,0
2022-10-15T01:20:02.664Z,0
2022-10-15T01:25:03.386Z,0
2022-10-15T01:30:02.952Z,0
2022-10-15T01:35:02.646Z,0
2022-10-15T01:40:03.280Z,0
2022-10-15T01:45:03.330Z,0
2022-10-15T01:50:03.088Z,0
2022-10-15T01:55:03.890Z,0
2022-10-15T02:00:02.505Z,0
2022-10-15T02:05:03.179Z,0
2022-10-15T02:10:02.865Z,0
2022-10-15T02:15:02.561Z,0
2022-10-15T02:20:03.424Z,0
2022-10-15T02:25:02.851Z,0
2022-10-15T02:35:03.246Z,0
2022-10-15T02:40:02.953Z,0
2022-10-15T02:45:02.829Z,0
2022-10-15T02:50:03.406Z,0
2022-10-15T02:55:04.039Z,0
2022-10-15T03:00:02.773Z,0
2022-10-15T03:05:02.531Z,0
2022-10-15T03:10:03.202Z,0
2022-10-15T03:15:02.988Z,0
2022-10-15T03:20:02.627Z,0
2022-10-15T03:25:03.281Z,0
2022-10-15T03:30:02.931Z,0
2022-10-15T03:35:02.521Z,0
2022-10-15T03:40:03.036Z,0
2022-10-15T03:45:02.856Z,0
2022-10-15T03:50:02.661Z,0
2022-10-15T03:55:04.578Z,0
2022-10-15T04:00:03.159Z,0
2022-10-15T04:05:02.815Z,0
2022-10-15T04:10:02.744Z,0
2022-10-15T04:15:02.612Z,0
2022-10-15T04:20:03.243Z,0
2022-10-15T04:25:02.926Z,0
2022-10-15T04:30:02.814Z,0
2022-10-15T04:35:03.375Z,0
2022-10-15T04:40:03.008Z,0
2022-10-15T04:45:02.663Z,0
2022-10-15T04:50:03.489Z,0
2022-10-15T04:55:04.617Z,0.11
2022-10-15T05:00:03.218Z,0.57
2022-10-15T05:05:02.545Z,1.36
2022-10-15T05:10:03.109Z,2.26
2022-10-15T05:15:02.762Z,6.45
2022-10-15T05:20:02.377Z,8.33
2022-10-15T05:25:03.018Z,21.67
2022-10-15T05:30:02.679Z,38.33
2022-10-15T05:35:02.463Z,61.67
2022-10-15T05:40:02.954Z,100
2022-10-15T05:45:02.864Z,111.67
2022-10-15T05:50:02.452Z,183.33
2022-10-15T05:55:03.471Z,308.33
2022-10-15T06:00:03.141Z,426.67
2022-10-15T06:05:02.968Z,535
2022-10-15T06:10:02.690Z,670
2022-10-15T06:15:02.490Z,633.33
2022-10-15T06:20:03.182Z,691.67
2022-10-15T06:25:02.779Z,761.67
2022-10-15T06:30:02.526Z,938.33
2022-10-15T06:35:03.099Z,948.33
2022-10-15T06:40:02.726Z,865
2022-10-15T06:45:02.394Z,1233.33
2022-10-15T06:50:02.970Z,1650
2022-10-15T06:55:03.864Z,1603.33
2022-10-15T07:00:02.422Z,1796.67
2022-10-15T07:05:02.989Z,1733.33
2022-10-15T07:10:02.729Z,1625
2022-10-15T07:15:02.651Z,2305
2022-10-15T07:20:03.259Z,2791.67
2022-10-15T07:25:02.878Z,3225
2022-10-15T07:30:02.560Z,2966.67
2022-10-15T07:35:03.154Z,3690
2022-10-15T07:40:02.822Z,3981.67
2022-10-15T07:45:03.365Z,4000
2022-10-15T07:50:02.954Z,3818.33
2022-10-15T07:55:03.923Z,3601.67
2022-10-15T08:00:02.600Z,2943.33
2022-10-15T08:05:03.232Z,3081.67
2022-10-15T08:10:02.875Z,2961.67
2022-10-15T08:15:02.731Z,2411.67
2022-10-15T08:20:02.783Z,2776.67
2022-10-15T08:25:02.421Z,3815
2022-10-15T08:30:03.084Z,4910
2022-10-15T08:35:02.782Z,4386.67
2022-10-15T08:40:02.574Z,4496.67
2022-10-15T08:45:03.255Z,4985
2022-10-15T08:50:02.851Z,6961.67
2022-10-15T08:55:04.073Z,7248.33
2022-10-15T09:00:03.302Z,7803.33
2022-10-15T09:05:02.879Z,6848.33
2022-10-15T09:10:02.541Z,5610
2022-10-15T09:15:03.195Z,5995
2022-10-15T09:20:02.946Z,5980
2022-10-15T09:25:02.595Z,4268.33
2022-10-15T09:30:03.113Z,4143.33
2022-10-15T09:35:02.701Z,4053.33
2022-10-15T09:40:02.462Z,4175
2022-10-15T09:45:03.125Z,4336.67
2022-10-15T09:50:02.900Z,5120
2022-10-15T09:55:03.684Z,4560
2022-10-15T10:00:03.351Z,4926.67
2022-10-15T10:05:08.960Z,5538.33
2022-10-15T10:10:02.676Z,5438.33
2022-10-15T10:15:03.405Z,6163.33
2022-10-15T10:20:03.093Z,6311.67
2022-10-15T10:25:02.724Z,5778.33
2022-10-15T10:30:03.509Z,4900
2022-10-15T10:35:03.115Z,6126.67
2022-10-15T10:40:02.733Z,7980
2022-10-15T10:45:02.554Z,7675
2022-10-15T10:50:02.410Z,7578.33
2022-10-15T10:55:04.267Z,10885
2022-10-15T11:00:02.565Z,11083.33
2022-10-15T11:05:02.192Z,8755
2022-10-15T11:10:03.133Z,9810
2022-10-15T11:15:02.813Z,8528.33
2022-10-15T11:20:33.536Z,6965
2022-10-15T11:25:07.671Z,6456.67
2022-10-15T11:30:02.485Z,27750
2022-10-15T11:35:03.239Z,32970
2022-10-15T11:40:02.882Z,10003.33
2022-10-15T11:45:02.710Z,5110
2022-10-15T11:50:03.055Z,4310
2022-10-15T11:55:04.131Z,5156.67
2022-10-15T12:00:02.371Z,11516.67
2022-10-15T12:05:03.014Z,28716.67
2022-10-15T12:10:02.649Z,5286.67
2022-10-15T12:15:03.181Z,5498.33
2022-10-15T12:20:02.830Z,6531.67
2022-10-15T12:25:02.442Z,10425
2022-10-15T12:30:03.141Z,6818.33
2022-10-15T12:35:02.730Z,6783.33
2022-10-15T12:40:02.388Z,6633.33
2022-10-15T12:45:03.125Z,8190
2022-10-15T12:50:02.657Z,7873.33
2022-10-15T12:55:03.800Z,8406.67
2022-10-15T13:00:03.232Z,9351.67
2022-10-15T13:05:02.868Z,8085
2022-10-15T13:10:02.720Z,6846.67
2022-10-15T13:15:02.391Z,9413.33
2022-10-15T13:20:03.153Z,4268.33
2022-10-15T13:25:02.788Z,5711.67
2022-10-15T13:30:02.449Z,5901.67
2022-10-15T13:35:03.061Z,4515
2022-10-15T13:40:04.602Z,8911.67
2022-10-15T13:45:02.256Z,7915
2022-10-15T13:50:02.842Z,5400
2022-10-15T13:55:03.802Z,6206.67
2022-10-15T14:00:02.551Z,7258.33
2022-10-15T14:05:03.307Z,4400
2022-10-15T14:10:02.957Z,4476.67
2022-10-15T14:15:02.610Z,4975
2022-10-15T14:20:28.139Z,3468.33
2022-10-15T14:25:02.881Z,3895
2022-10-15T14:30:02.426Z,3125
2022-10-15T14:35:11.004Z,3075
2022-10-15T14:40:02.419Z,2965
2022-10-15T14:45:03.138Z,2468.33
2022-10-15T14:50:02.724Z,2215
2022-10-15T14:55:03.987Z,1908.33
2022-10-15T15:00:02.993Z,1933.33
2022-10-15T15:05:02.648Z,1950
2022-10-15T15:10:02.310Z,1833.33
2022-10-15T15:15:03.081Z,1661.67
2022-10-15T15:20:05.334Z,1590
2022-10-15T15:25:02.360Z,1393.33
2022-10-15T15:30:03.014Z,1240
2022-10-15T15:35:02.624Z,1050
2022-10-15T15:40:02.342Z,836.67
2022-10-15T15:45:02.970Z,670
2022-10-15T15:50:02.543Z,526.67
2022-10-15T15:55:04.788Z,441.67
2022-10-15T16:00:03.197Z,348.33
2022-10-15T16:05:02.988Z,241.67
2022-10-15T16:10:02.919Z,165
2022-10-15T16:15:02.584Z,103.33
2022-10-15T16:20:03.448Z,60
2022-10-15T16:25:03.057Z,28.33
2022-10-15T16:30:02.436Z,23.33
2022-10-15T16:35:03.181Z,10
2022-10-15T16:40:03.213Z,8.94
2022-10-15T16:45:03.258Z,3.4
2022-10-15T16:50:02.970Z,1.36
2022-10-15T16:55:04.179Z,0.45
2022-10-15T17:00:03.200Z,0.11
2022-10-15T17:05:02.715Z,0
2022-10-15T17:10:02.391Z,0
2022-10-15T17:15:03.032Z,0
2022-10-15T17:20:02.815Z,0
2022-10-15T17:25:02.326Z,0
2022-10-15T17:30:03.313Z,0
2022-10-15T17:35:04.713Z,0
2022-10-15T17:40:02.871Z,0
2022-10-15T17:45:03.328Z,0
2022-10-15T17:50:03.019Z,0
2022-10-15T17:55:03.823Z,0
2022-10-15T18:00:03.302Z,0
2022-10-15T18:05:03.118Z,0
2022-10-15T18:10:02.581Z,0
2022-10-15T18:15:03.234Z,0
2022-10-15T18:20:03.142Z,0
2022-10-15T18:25:02.593Z,0
2022-10-15T18:30:03.273Z,0
2022-10-15T18:35:03.037Z,0
2022-10-15T18:40:02.744Z,0
2022-10-15T18:45:02.524Z,0
2022-10-15T18:50:03.126Z,0
2022-10-15T18:55:04.020Z,0
2022-10-15T19:00:02.367Z,0
2022-10-15T19:05:03.037Z,0
2022-10-15T19:10:02.663Z,0
2022-10-15T19:15:03.377Z,0
2022-10-15T19:20:03.173Z,0
2022-10-15T19:25:02.800Z,0
2022-10-15T19:30:02.473Z,0
2022-10-15T19:35:03.042Z,0
2022-10-15T19:40:02.767Z,0
2022-10-15T19:45:02.742Z,0
2022-10-15T19:50:02.878Z,0
2022-10-15T19:55:04.130Z,0
2022-10-15T20:00:03.161Z,0
2022-10-15T20:05:02.725Z,0
2022-10-15T20:10:02.455Z,0
2022-10-15T20:15:03.135Z,0
2022-10-15T20:20:02.762Z,0
2022-10-15T20:25:02.572Z,0
2022-10-15T20:30:02.275Z,0
2022-10-15T20:35:02.861Z,0
2022-10-15T20:40:02.509Z,0
2022-10-15T20:45:03.189Z,0
2022-10-15T20:50:02.790Z,0
2022-10-15T20:55:04.117Z,0
2022-10-15T21:00:03.194Z,0
2022-10-15T21:05:03.089Z,0
2022-10-15T21:10:02.815Z,0
2022-10-15T21:15:03.478Z,0
2022-10-15T21:20:03.170Z,0
2022-10-15T21:25:02.755Z,0
2022-10-15T21:30:03.430Z,0
2022-10-15T21:35:03.076Z,0
2022-10-15T21:40:02.795Z,0
2022-10-15T21:45:03.504Z,0
2022-10-15T21:50:03.074Z,0
2022-10-15T21:55:04.704Z,0
2022-10-15T22:00:03.786Z,0
2022-10-15T22:05:03.165Z,0
2022-10-15T22:10:02.578Z,0
2022-10-15T22:15:02.306Z,0
2022-10-15T22:20:02.996Z,0
2022-10-15T22:25:02.750Z,0
2022-10-15T22:30:02.397Z,0
2022-10-15T22:35:02.985Z,0
2022-10-15T22:40:02.791Z,0
2022-10-15T22:45:02.596Z,0
2022-10-15T22:55:04.039Z,0
2022-10-15T23:00:03.215Z,0
2022-10-15T23:05:02.981Z,0
2022-10-15T23:10:02.611Z,0
2022-10-15T23:15:02.614Z,0
2022-10-15T23:20:02.242Z,0
2022-10-15T23:25:02.870Z,0
2022-10-15T23:30:13.948Z,0
2022-10-15T23:35:02.955Z,0
2022-10-15T23:40:02.450Z,0
2022-10-15T23:45:02.293Z,0
2022-10-15T23:50:02.886Z,0
2022-10-15T23:55:03.719Z,0
