createdAt,value
2022-08-07T00:02:40.772Z,29.60
2022-08-07T00:05:36.299Z,29.60
2022-08-07T00:08:26.718Z,29.60
2022-08-07T00:11:20.069Z,29.60
2022-08-07T00:14:19.223Z,29.60
2022-08-07T00:17:14.697Z,29.50
2022-08-07T00:20:07.086Z,29.40
2022-08-07T00:22:58.745Z,29.40
2022-08-07T00:25:58.244Z,29.30
2022-08-07T00:28:55.382Z,29.10
2022-08-07T00:31:46.218Z,29.00
2022-08-07T00:34:40.824Z,29.00
2022-08-07T00:37:30.020Z,28.90
2022-08-07T00:40:40.900Z,29.00
2022-08-07T00:44:00.412Z,29.00
2022-08-07T00:46:39.156Z,29.00
2022-08-07T00:50:19.005Z,29.00
2022-08-07T00:52:38.745Z,29.00
2022-08-07T00:56:02.952Z,29.00
2022-08-07T00:58:47.437Z,29.00
2022-08-07T01:01:44.131Z,29.00
2022-08-07T01:04:36.391Z,28.90
2022-08-07T01:07:33.485Z,28.70
2022-08-07T01:10:23.292Z,28.60
2022-08-07T01:13:24.223Z,28.60
2022-08-07T01:16:15.578Z,28.60
2022-08-07T01:19:21.631Z,28.50
2022-08-07T01:22:16.147Z,28.50
2022-08-07T01:25:54.695Z,28.50
2022-08-07T01:28:26.174Z,28.50
2022-08-07T01:31:19.339Z,28.50
2022-08-07T01:34:09.378Z,28.50
2022-08-07T01:36:58.977Z,28.40
2022-08-07T01:39:50.177Z,28.40
2022-08-07T01:42:57.293Z,28.40
2022-08-07T01:45:47.614Z,28.30
2022-08-07T06:38:59.662Z,26.80
2022-08-07T06:42:03.553Z,26.80
2022-08-07T06:44:54.371Z,26.90
2022-08-07T06:47:48.337Z,26.90
2022-08-07T06:50:48.794Z,26.90
2022-08-07T06:54:11.956Z,26.90
2022-08-07T06:56:52.299Z,26.90
2022-08-07T07:00:12.031Z,26.70
2022-08-07T07:02:54.174Z,26.60
2022-08-07T07:06:04.708Z,26.60
2022-08-07T07:08:55.144Z,26.60
2022-08-07T07:12:08.990Z,26.50
2022-08-07T07:15:24.050Z,26.60
2022-08-07T07:18:48.326Z,26.60
2022-08-07T07:21:40.064Z,26.60
2022-08-07T07:24:56.970Z,26.50
2022-08-07T07:28:02.501Z,26.30
2022-08-07T07:30:55.821Z,26.20
2022-08-07T07:33:49.071Z,26.20
2022-08-07T07:36:47.982Z,26.10
2022-08-07T07:39:52.041Z,26.00
2022-08-07T07:42:50.932Z,25.90
2022-08-07T07:46:36.836Z,26.10
2022-08-07T07:49:00.157Z,26.30
2022-08-07T07:52:00.310Z,26.30
2022-08-07T07:54:52.190Z,26.30
2022-08-07T07:57:50.230Z,26.20
2022-08-07T08:00:48.710Z,26.10
2022-08-07T08:04:09.505Z,26.10
2022-08-07T08:06:55.595Z,26.00
2022-08-07T08:09:52.007Z,26.00
2022-08-07T08:12:59.708Z,26.10
2022-08-07T08:15:58.463Z,26.30
2022-08-07T08:18:52.513Z,26.40
2022-08-07T08:22:03.565Z,26.30
2022-08-07T08:25:24.835Z,26.20
2022-08-07T08:28:24.104Z,26.20
2022-08-07T08:32:17.540Z,26.30
2022-08-07T08:34:46.390Z,26.40
2022-08-07T08:38:00.433Z,26.50
2022-08-07T08:40:54.491Z,26.50
2022-08-07T08:43:59.033Z,26.70
2022-08-07T08:46:56.380Z,26.70
2022-08-07T08:50:02.513Z,26.80
2022-08-07T08:52:57.148Z,26.80
2022-08-07T08:55:54.609Z,26.80
2022-08-07T08:58:54.293Z,26.80
2022-08-07T09:01:52.453Z,26.80
2022-08-07T09:04:56.568Z,26.80
2022-08-07T09:07:58.070Z,26.80
2022-08-07T09:19:53.099Z,27.10
2022-08-07T09:26:20.942Z,27.30
2022-08-07T09:30:04.319Z,27.30
2022-08-07T09:36:04.300Z,27.40
2022-08-07T09:38:59.589Z,27.40
2022-08-07T09:42:09.260Z,27.40
2022-08-07T09:47:20.247Z,27.40
2022-08-07T09:48:43.974Z,27.40
2022-08-07T09:52:16.512Z,27.30
2022-08-07T09:55:06.178Z,27.40
2022-08-07T09:58:42.368Z,27.30
2022-08-07T10:01:59.851Z,27.30
2022-08-07T10:05:12.561Z,27.30
2022-08-07T10:08:17.209Z,27.30
2022-08-07T10:12:01.579Z,27.30
2022-08-07T10:14:55.157Z,27.30
2022-08-07T10:18:11.942Z,27.20
2022-08-07T10:22:14.029Z,27.20
2022-08-07T10:25:00.103Z,27.20
2022-08-07T10:28:20.644Z,27.30
2022-08-07T10:31:53.876Z,27.30
2022-08-07T10:34:54.513Z,27.40
2022-08-07T10:38:09.846Z,27.20
2022-08-07T10:41:13.708Z,27.20
2022-08-07T10:44:38.254Z,27.30
2022-08-07T10:47:51.613Z,27.40
2022-08-07T10:50:50.391Z,27.50
2022-08-07T10:53:48.770Z,27.60
2022-08-07T10:59:53.245Z,27.90
2022-08-07T11:02:49.069Z,28.10
2022-08-07T11:08:47.929Z,28.60
2022-08-07T11:11:45.914Z,28.70
2022-08-07T11:15:00.345Z,28.80
2022-08-07T11:17:54.013Z,28.70
2022-08-07T11:20:50.033Z,28.60
2022-08-07T11:23:50.058Z,28.60
2022-08-07T11:26:49.860Z,28.60
2022-08-07T11:30:17.649Z,28.60
2022-08-07T11:33:14.194Z,28.70
2022-08-07T11:36:15.081Z,28.80
2022-08-07T11:39:19.909Z,28.80
2022-08-07T11:42:19.267Z,28.70
2022-08-07T11:45:23.713Z,28.60
2022-08-07T11:48:32.138Z,28.60
2022-08-07T11:51:45.203Z,28.70
2022-08-07T11:54:51.451Z,28.70
2022-08-07T11:58:00.273Z,28.80
2022-08-07T12:01:05.090Z,28.90
2022-08-07T12:04:14.222Z,28.90
2022-08-07T12:07:23.539Z,29.00
2022-08-07T12:10:23.227Z,29.00
2022-08-07T12:13:18.618Z,29.10
2022-08-07T12:16:31.055Z,29.10
2022-08-07T12:19:35.526Z,29.20
2022-08-07T12:22:56.056Z,29.40
2022-08-07T12:26:21.721Z,29.70
2022-08-07T12:29:11.207Z,30.30
2022-08-07T12:34:56.576Z,31.40
2022-08-07T12:38:10.016Z,31.70
2022-08-07T22:32:57.082Z,27.50
2022-08-07T22:35:52.436Z,27.60
2022-08-07T22:38:50.244Z,27.60
2022-08-07T22:42:03.238Z,27.60
2022-08-07T22:44:59.735Z,27.60
2022-08-07T22:48:31.310Z,27.50
2022-08-07T22:51:37.112Z,26.90
2022-08-07T22:54:49.325Z,26.30
2022-08-07T22:57:59.785Z,26.10
2022-08-07T23:01:06.313Z,26.20
2022-08-07T23:04:09.436Z,26.20
2022-08-07T23:07:40.462Z,26.30
2022-08-07T23:10:41.157Z,26.50
2022-08-07T23:13:49.131Z,26.60
2022-08-07T23:17:15.864Z,26.70
2022-08-07T23:20:51.373Z,26.80
2022-08-07T23:24:05.014Z,26.90
2022-08-07T23:27:34.122Z,27.00
2022-08-07T23:30:36.021Z,27.10
2022-08-07T23:34:34.418Z,27.20
2022-08-07T23:37:33.878Z,27.20
2022-08-07T23:40:34.451Z,27.20
2022-08-07T23:43:46.056Z,27.20
2022-08-07T23:46:57.616Z,27.10
2022-08-07T23:50:35.131Z,26.80
2022-08-07T23:53:50.910Z,26.70
2022-08-07T23:56:53.775Z,26.70
