createdAt,value
2019-02-06T00:01:20.541Z,4.58
2019-02-06T00:03:50.808Z,4.55
2019-02-06T00:06:20.739Z,4.53
2019-02-06T00:08:50.936Z,4.53
2019-02-06T00:11:20.785Z,4.52
2019-02-06T00:13:50.669Z,4.49
2019-02-06T00:16:20.600Z,4.46
2019-02-06T00:18:50.547Z,4.42
2019-02-06T00:21:20.819Z,4.39
2019-02-06T00:23:50.674Z,4.38
2019-02-06T00:26:20.544Z,4.37
2019-02-06T00:28:50.472Z,4.34
2019-02-06T00:31:20.393Z,4.32
2019-02-06T00:33:50.241Z,4.32
2019-02-06T00:36:20.409Z,4.30
2019-02-06T00:38:50.719Z,4.27
2019-02-06T00:41:20.563Z,4.24
2019-02-06T00:43:50.403Z,4.24
2019-02-06T00:46:20.263Z,4.26
2019-02-06T00:48:50.218Z,4.26
2019-02-06T00:51:20.128Z,4.23
2019-02-06T00:53:50.222Z,4.26
2019-02-06T00:56:20.022Z,4.23
2019-02-06T00:58:49.956Z,4.23
2019-02-06T01:01:19.964Z,4.24
2019-02-06T01:03:49.902Z,4.21
2019-02-06T01:06:19.816Z,4.21
2019-02-06T01:08:49.909Z,4.20
2019-02-06T01:11:19.852Z,4.19
2019-02-06T01:13:49.785Z,4.17
2019-02-06T01:16:19.704Z,4.16
2019-02-06T01:18:49.632Z,4.15
2019-02-06T01:21:19.544Z,4.14
2019-02-06T01:23:49.394Z,4.11
2019-02-06T01:26:19.318Z,4.12
2019-02-06T01:28:49.248Z,4.13
2019-02-06T01:31:24.874Z,4.13
2019-02-06T01:33:54.725Z,4.14
2019-02-06T01:36:25.144Z,4.15
2019-02-06T01:38:54.977Z,4.17
2019-02-06T01:41:25.144Z,4.15
2019-02-06T01:43:55.009Z,4.12
2019-02-06T01:46:24.885Z,4.11
2019-02-06T01:48:54.695Z,4.12
2019-02-06T01:51:24.920Z,4.12
2019-02-06T01:53:55.144Z,4.10
2019-02-06T01:56:24.918Z,4.12
2019-02-06T01:58:54.847Z,4.10
2019-02-06T02:01:24.766Z,4.08
2019-02-06T02:03:54.793Z,4.06
2019-02-06T02:06:24.987Z,4.04
2019-02-06T02:09:00.058Z,4.04
2019-02-06T02:11:30.177Z,4.03
2019-02-06T02:14:00.028Z,4.01
2019-02-06T02:16:30.063Z,4.02
2019-02-06T02:18:59.992Z,4.01
2019-02-06T02:21:30.264Z,3.98
2019-02-06T02:24:00.198Z,4.01
2019-02-06T02:26:30.056Z,4.01
2019-02-06T02:28:59.978Z,4.01
2019-02-06T02:31:29.937Z,4.01
2019-02-06T02:34:00.956Z,4.02
2019-02-06T02:36:30.894Z,4.02
2019-02-06T02:39:01.011Z,4.01
2019-02-06T02:41:32.408Z,4.01
2019-02-06T02:44:02.348Z,4.00
2019-02-06T02:46:32.753Z,4.00
2019-02-06T02:49:02.673Z,3.99
2019-02-06T02:51:32.609Z,3.99
2019-02-06T02:54:02.509Z,3.99
2019-02-06T02:56:32.455Z,3.97
2019-02-06T02:59:02.627Z,3.98
2019-02-06T03:01:46.276Z,3.99
2019-02-06T03:04:29.743Z,3.99
2019-02-06T03:06:59.675Z,3.98
2019-02-06T03:09:29.935Z,3.96
2019-02-06T03:11:59.855Z,3.95
2019-02-06T03:14:29.767Z,3.95
2019-02-06T03:17:03.062Z,3.95
2019-02-06T03:19:31.320Z,3.97
2019-02-06T03:22:01.249Z,3.96
2019-02-06T03:24:31.459Z,3.95
2019-02-06T03:27:01.306Z,3.94
2019-02-06T03:29:31.148Z,3.95
2019-02-06T03:32:01.083Z,3.94
2019-02-06T03:34:30.921Z,3.96
2019-02-06T03:37:00.857Z,3.97
2019-02-06T03:39:32.282Z,3.97
2019-02-06T03:42:02.210Z,3.95
2019-02-06T03:44:32.132Z,3.96
2019-02-06T03:47:02.062Z,3.98
2019-02-06T03:49:31.988Z,3.97
2019-02-06T03:52:01.856Z,3.97
2019-02-06T03:54:32.079Z,3.98
2019-02-06T03:57:02.374Z,3.98
2019-02-06T03:59:32.268Z,3.97
2019-02-06T04:02:02.148Z,3.99
2019-02-06T04:04:32.082Z,4.00
2019-02-06T04:07:02.315Z,3.99
2019-02-06T04:09:32.611Z,4.01
2019-02-06T04:12:02.825Z,4.01
2019-02-06T04:14:32.673Z,4.01
2019-02-06T04:17:02.539Z,4.00
2019-02-06T04:19:32.486Z,3.99
2019-02-06T04:22:02.415Z,3.98
2019-02-06T04:24:32.339Z,3.96
2019-02-06T04:27:02.274Z,3.94
2019-02-06T04:29:32.585Z,3.90
2019-02-06T04:32:02.850Z,3.89
2019-02-06T04:34:32.955Z,3.87
2019-02-06T04:37:06.677Z,3.87
2019-02-06T04:39:34.894Z,3.87
2019-02-06T04:42:04.825Z,3.87
2019-02-06T04:44:34.686Z,3.87
2019-02-06T04:47:04.621Z,3.85
2019-02-06T04:49:34.407Z,3.85
2019-02-06T04:52:04.725Z,3.87
2019-02-06T04:54:34.658Z,3.86
2019-02-06T04:57:04.708Z,3.88
2019-02-06T04:59:34.578Z,3.88
2019-02-06T05:02:04.494Z,3.87
2019-02-06T05:04:34.942Z,3.86
2019-02-06T05:07:05.293Z,3.85
2019-02-06T05:09:35.282Z,3.84
2019-02-06T05:12:09.096Z,3.82
2019-02-06T05:14:37.335Z,3.85
2019-02-06T05:17:07.265Z,3.86
2019-02-06T05:19:37.137Z,3.84
2019-02-06T05:22:07.778Z,3.86
2019-02-06T05:24:37.719Z,3.85
2019-02-06T05:27:07.585Z,3.85
2019-02-06T05:29:37.505Z,3.87
2019-02-06T05:32:07.431Z,3.88
2019-02-06T05:34:37.747Z,3.91
2019-02-06T05:37:07.762Z,3.94
2019-02-06T05:39:37.542Z,3.95
2019-02-06T05:42:07.471Z,3.96
2019-02-06T05:44:37.537Z,3.96
2019-02-06T05:47:07.400Z,3.96
2019-02-06T05:49:37.267Z,3.96
2019-02-06T05:52:07.205Z,3.96
2019-02-06T05:54:37.688Z,3.96
2019-02-06T05:57:07.660Z,3.98
2019-02-06T05:59:37.577Z,3.98
2019-02-06T06:02:07.840Z,3.98
2019-02-06T06:04:37.960Z,4.00
2019-02-06T06:07:07.896Z,3.99
2019-02-06T06:09:38.153Z,4.01
2019-02-06T06:12:08.073Z,4.03
2019-02-06T06:14:38.023Z,4.03
2019-02-06T06:17:07.953Z,4.01
2019-02-06T06:19:37.913Z,4.01
2019-02-06T06:22:07.938Z,3.98
2019-02-06T06:24:38.232Z,3.97
2019-02-06T06:27:08.204Z,3.96
2019-02-06T06:29:39.688Z,3.96
2019-02-06T06:32:09.618Z,3.98
2019-02-06T06:34:39.557Z,3.99
2019-02-06T06:37:09.428Z,3.98
2019-02-06T06:39:39.285Z,3.98
2019-02-06T06:42:09.225Z,3.98
2019-02-06T06:44:39.158Z,3.98
2019-02-06T06:47:09.374Z,3.96
2019-02-06T06:49:39.782Z,3.95
2019-02-06T06:52:10.030Z,3.94
2019-02-06T06:54:39.953Z,3.92
2019-02-06T06:57:12.306Z,3.90
2019-02-06T06:59:41.861Z,3.90
2019-02-06T07:02:11.806Z,3.89
2019-02-06T07:04:41.913Z,3.93
2019-02-06T07:07:12.168Z,3.94
2019-02-06T07:09:41.948Z,3.96
2019-02-06T07:12:11.873Z,3.96
2019-02-06T07:14:41.717Z,3.96
2019-02-06T07:17:11.660Z,3.97
2019-02-06T07:19:41.433Z,3.99
2019-02-06T07:22:11.372Z,4.01
2019-02-06T07:24:41.220Z,4.02
2019-02-06T07:27:11.161Z,4.04
2019-02-06T07:29:41.559Z,4.06
2019-02-06T07:32:12.826Z,4.10
2019-02-06T07:34:42.748Z,4.10
2019-02-06T07:37:13.312Z,4.12
2019-02-06T07:39:43.255Z,4.12
2019-02-06T07:42:14.164Z,4.14
2019-02-06T07:44:44.041Z,4.16
2019-02-06T07:47:14.373Z,4.19
2019-02-06T07:49:44.600Z,4.24
2019-02-06T07:52:14.470Z,4.28
2019-02-06T07:54:44.314Z,4.32
2019-02-06T07:57:14.257Z,4.35
2019-02-06T07:59:44.100Z,4.38
2019-02-06T08:02:15.095Z,4.41
2019-02-06T08:04:44.985Z,4.44
2019-02-06T08:07:14.841Z,4.47
2019-02-06T08:09:44.758Z,4.51
2019-02-06T08:12:14.885Z,4.55
2019-02-06T08:14:44.806Z,4.59
2019-02-06T08:17:14.731Z,4.62
2019-02-06T08:19:44.650Z,4.64
2019-02-06T08:22:14.566Z,4.67
2019-02-06T08:24:44.562Z,4.73
2019-02-06T08:27:14.577Z,4.75
2019-02-06T08:29:44.422Z,4.78
2019-02-06T08:32:14.287Z,4.81
2019-02-06T08:34:44.140Z,4.84
2019-02-06T08:37:14.302Z,4.87
2019-02-06T08:39:44.223Z,4.89
2019-02-06T08:42:14.113Z,4.91
2019-02-06T08:44:44.387Z,4.94
2019-02-06T08:47:14.331Z,4.94
2019-02-06T08:49:44.328Z,5.01
2019-02-06T08:52:14.292Z,5.00
2019-02-06T08:54:44.523Z,5.06
2019-02-06T08:57:14.457Z,5.08
2019-02-06T08:59:44.652Z,5.10
2019-02-06T09:02:14.515Z,5.15
2019-02-06T09:04:55.227Z,5.18
2019-02-06T09:07:16.194Z,5.20
2019-02-06T09:09:46.176Z,5.23
2019-02-06T09:12:16.138Z,5.26
2019-02-06T09:14:46.087Z,5.29
2019-02-06T09:17:16.028Z,5.34
2019-02-06T09:19:45.897Z,5.37
2019-02-06T09:22:15.844Z,5.39
2019-02-06T09:24:45.886Z,5.42
2019-02-06T09:27:15.809Z,5.44
2019-02-06T09:29:45.777Z,5.46
2019-02-06T09:32:16.337Z,5.48
2019-02-06T09:34:46.304Z,5.51
2019-02-06T09:37:16.240Z,5.52
2019-02-06T09:39:46.092Z,5.55
2019-02-06T09:42:15.948Z,5.59
2019-02-06T09:44:45.818Z,5.60
2019-02-06T09:47:15.664Z,5.64
2019-02-06T09:49:45.609Z,5.68
2019-02-06T09:52:15.541Z,5.74
2019-02-06T09:54:45.467Z,5.80
2019-02-06T09:57:15.660Z,5.88
2019-02-06T09:59:45.612Z,5.97
2019-02-06T10:02:15.536Z,6.08
2019-02-06T10:04:45.479Z,6.21
2019-02-06T10:07:15.725Z,6.33
2019-02-06T10:09:45.662Z,6.44
2019-02-06T10:12:15.784Z,6.58
2019-02-06T10:14:45.735Z,6.69
2019-02-06T10:17:16.202Z,6.76
2019-02-06T10:19:46.020Z,6.82
2019-02-06T10:22:16.269Z,6.85
2019-02-06T10:24:46.222Z,6.84
2019-02-06T10:27:16.433Z,6.85
2019-02-06T10:29:46.484Z,6.90
2019-02-06T10:32:16.424Z,6.97
2019-02-06T10:34:46.353Z,7.03
2019-02-06T10:37:16.223Z,7.09
2019-02-06T10:39:46.064Z,7.12
2019-02-06T10:42:16.142Z,7.16
2019-02-06T10:44:46.091Z,7.22
2019-02-06T10:47:16.050Z,7.26
2019-02-06T10:49:46.259Z,7.29
2019-02-06T10:52:16.127Z,7.32
2019-02-06T10:54:46.074Z,7.29
2019-02-06T10:57:16.019Z,7.30
2019-02-06T10:59:45.969Z,7.32
2019-02-06T11:02:16.040Z,7.35
2019-02-06T11:04:46.034Z,7.36
2019-02-06T11:07:15.992Z,7.37
2019-02-06T11:09:46.628Z,7.38
2019-02-06T11:12:16.660Z,7.38
2019-02-06T11:14:46.896Z,7.41
2019-02-06T11:17:16.867Z,7.45
2019-02-06T11:19:46.713Z,7.47
2019-02-06T11:22:16.650Z,7.51
2019-02-06T11:24:47.267Z,7.53
2019-02-06T11:27:17.487Z,7.57
2019-02-06T11:29:48.971Z,7.59
2019-02-06T11:32:18.844Z,7.63
2019-02-06T11:34:48.677Z,7.67
2019-02-06T11:37:18.603Z,7.71
2019-02-06T11:39:57.571Z,7.75
2019-02-06T11:42:20.766Z,7.80
2019-02-06T11:44:50.694Z,7.83
2019-02-06T11:47:20.560Z,7.87
2019-02-06T11:49:52.680Z,7.92
2019-02-06T11:52:22.806Z,7.98
2019-02-06T11:54:52.735Z,8.03
2019-02-06T11:57:24.241Z,8.07
2019-02-06T11:59:54.542Z,8.11
2019-02-06T12:02:36.785Z,8.18
2019-02-06T12:04:57.272Z,8.23
2019-02-06T12:07:27.443Z,8.30
2019-02-06T12:10:09.069Z,8.36
2019-02-06T12:12:29.278Z,8.42
2019-02-06T12:14:59.486Z,8.48
2019-02-06T12:17:29.437Z,8.53
2019-02-06T12:19:59.660Z,8.60
2019-02-06T12:22:29.915Z,8.69
2019-02-06T12:24:59.776Z,8.77
2019-02-06T12:27:29.701Z,8.83
2019-02-06T12:29:59.639Z,8.89
2019-02-06T12:32:29.566Z,8.93
2019-02-06T12:34:59.787Z,8.97
2019-02-06T12:37:29.713Z,8.97
2019-02-06T12:39:59.672Z,9.00
2019-02-06T12:42:30.240Z,9.02
2019-02-06T12:45:00.331Z,9.06
2019-02-06T12:47:30.223Z,9.08
2019-02-06T12:50:00.348Z,9.10
2019-02-06T12:52:30.864Z,9.09
2019-02-06T12:55:00.855Z,9.10
2019-02-06T12:57:37.101Z,9.07
2019-02-06T13:00:03.504Z,9.07
2019-02-06T13:02:34.469Z,9.06
2019-02-06T13:05:06.366Z,9.05
2019-02-06T13:07:36.312Z,9.05
2019-02-06T13:10:06.524Z,9.08
2019-02-06T13:12:36.725Z,9.08
2019-02-06T13:15:08.209Z,9.10
2019-02-06T13:17:38.137Z,9.10
2019-02-06T13:20:11.724Z,9.11
2019-02-06T13:22:41.640Z,9.12
2019-02-06T13:25:11.708Z,9.13
2019-02-06T13:27:41.896Z,9.14
2019-02-06T13:30:18.438Z,9.16
2019-02-06T13:32:48.811Z,9.16
2019-02-06T13:35:19.233Z,9.17
2019-02-06T13:37:49.180Z,9.16
2019-02-06T13:40:20.852Z,9.14
2019-02-06T13:42:51.011Z,9.11
2019-02-06T13:45:23.340Z,9.08
2019-02-06T13:47:53.271Z,9.08
2019-02-06T13:50:23.585Z,9.05
2019-02-06T13:52:53.520Z,9.07
2019-02-06T13:55:23.543Z,9.08
2019-02-06T13:57:53.651Z,9.07
2019-02-06T14:00:29.363Z,9.08
2019-02-06T14:02:59.310Z,9.10
2019-02-06T14:05:30.578Z,9.11
2019-02-06T14:08:03.203Z,9.15
2019-02-06T14:10:33.544Z,9.18
2019-02-06T14:13:03.771Z,9.21
2019-02-06T14:15:41.466Z,9.24
2019-02-06T14:18:12.081Z,9.26
2019-02-06T14:20:42.223Z,9.28
2019-02-06T14:23:21.675Z,9.27
2019-02-06T14:26:19.673Z,9.28
2019-02-06T14:29:31.520Z,9.27
2019-02-06T14:32:38.987Z,9.29
2019-02-06T14:35:32.793Z,9.27
2019-02-06T14:38:58.225Z,9.25
2019-02-06T14:41:52.103Z,9.23
2019-02-06T14:44:45.748Z,9.21
2019-02-06T14:48:23.952Z,9.21
2019-02-06T14:51:03.815Z,9.19
2019-02-06T14:53:56.352Z,9.19
2019-02-06T14:57:05.466Z,9.17
2019-02-06T15:00:32.943Z,9.18
2019-02-06T15:03:35.822Z,9.16
2019-02-06T15:06:32.685Z,9.14
2019-02-06T15:09:39.872Z,9.13
2019-02-06T15:12:59.467Z,9.12
2019-02-06T15:15:54.553Z,9.12
2019-02-06T15:18:44.118Z,9.12
2019-02-06T15:21:45.816Z,9.14
2019-02-06T15:24:45.579Z,9.13
2019-02-06T15:27:39.601Z,9.15
2019-02-06T15:30:48.169Z,9.17
2019-02-06T15:34:17.606Z,9.18
2019-02-06T15:37:41.301Z,9.18
2019-02-06T15:40:36.089Z,9.18
2019-02-06T15:43:48.214Z,9.21
2019-02-06T15:46:29.998Z,9.20
2019-02-06T15:49:46.707Z,9.20
2019-02-06T15:52:37.401Z,9.20
2019-02-06T15:55:39.801Z,9.20
2019-02-06T15:58:46.952Z,9.17
2019-02-06T16:01:57.218Z,9.18
2019-02-06T16:05:21.739Z,9.18
2019-02-06T16:08:21.943Z,9.18
2019-02-06T16:11:44.068Z,9.15
2019-02-06T16:14:49.958Z,9.15
2019-02-06T16:18:06.727Z,9.15
2019-02-06T16:21:13.727Z,9.14
2019-02-06T16:24:28.228Z,9.10
2019-02-06T16:27:33.014Z,9.09
2019-02-06T16:30:51.703Z,9.06
2019-02-06T16:34:01.517Z,9.04
2019-02-06T16:36:57.505Z,8.99
2019-02-06T16:39:40.157Z,8.95
2019-02-06T16:42:55.029Z,8.90
2019-02-06T16:45:47.382Z,8.85
2019-02-06T16:48:40.107Z,8.80
2019-02-06T16:51:33.304Z,8.73
2019-02-06T16:54:49.279Z,8.70
2019-02-06T16:57:46.228Z,8.60
2019-02-06T17:00:53.265Z,8.54
2019-02-06T17:04:00.259Z,8.52
2019-02-06T17:06:53.585Z,8.50
2019-02-06T17:09:39.759Z,8.46
2019-02-06T17:12:34.041Z,8.42
2019-02-06T17:15:20.969Z,8.38
2019-02-06T17:18:36.296Z,8.33
2019-02-06T17:21:34.811Z,8.31
2019-02-06T17:24:37.489Z,8.27
2019-02-06T17:27:39.281Z,8.25
2019-02-06T17:30:33.289Z,8.23
2019-02-06T17:33:39.180Z,8.23
2019-02-06T17:36:44.316Z,8.21
2019-02-06T17:39:38.074Z,8.15
2019-02-06T17:43:04.392Z,8.11
2019-02-06T17:46:06.716Z,8.07
2019-02-06T17:49:03.769Z,8.01
2019-02-06T17:51:56.327Z,7.99
2019-02-06T17:55:17.018Z,7.99
2019-02-06T17:57:48.128Z,7.97
2019-02-06T18:00:28.467Z,7.93
2019-02-06T18:03:00.826Z,7.93
2019-02-06T18:05:30.752Z,7.93
2019-02-06T18:08:00.723Z,7.94
2019-02-06T18:10:30.645Z,7.95
2019-02-06T18:13:00.431Z,7.94
2019-02-06T18:15:30.440Z,7.93
2019-02-06T18:18:04.801Z,7.91
2019-02-06T18:20:35.103Z,7.91
2019-02-06T18:23:06.292Z,7.92
2019-02-06T18:25:36.227Z,7.90
2019-02-06T18:28:06.483Z,7.92
2019-02-06T18:30:36.409Z,7.90
2019-02-06T18:33:06.620Z,7.89
2019-02-06T18:35:36.551Z,7.90
2019-02-06T18:38:07.976Z,7.90
2019-02-06T18:40:40.273Z,7.88
2019-02-06T18:43:10.617Z,7.85
2019-02-06T18:45:40.849Z,7.85
2019-02-06T18:48:11.868Z,7.84
2019-02-06T18:50:42.777Z,7.80
2019-02-06T18:53:12.705Z,7.75
2019-02-06T18:55:43.527Z,7.76
2019-02-06T18:58:13.659Z,7.80
2019-02-06T19:00:43.668Z,7.81
2019-02-06T19:03:20.377Z,7.82
2019-02-06T19:05:50.996Z,7.81
2019-02-06T19:08:20.855Z,7.81
2019-02-06T19:10:51.184Z,7.82
2019-02-06T19:13:21.110Z,7.82
2019-02-06T19:15:56.607Z,7.81
2019-02-06T19:18:23.941Z,7.80
2019-02-06T19:20:53.873Z,7.78
2019-02-06T19:23:23.791Z,7.75
2019-02-06T19:25:54.402Z,7.75
2019-02-06T19:28:24.631Z,7.70
2019-02-06T19:30:55.609Z,7.73
2019-02-06T19:33:25.678Z,7.74
2019-02-06T19:35:55.626Z,7.73
2019-02-06T19:38:25.797Z,7.71
2019-02-06T19:40:55.650Z,7.71
2019-02-06T19:43:25.828Z,7.71
2019-02-06T19:45:55.761Z,7.72
2019-02-06T19:48:25.705Z,7.72
2019-02-06T19:50:57.195Z,7.71
2019-02-06T19:53:27.207Z,7.71
2019-02-06T19:55:57.249Z,7.68
2019-02-06T19:58:27.600Z,7.69
2019-02-06T20:00:57.453Z,7.69
2019-02-06T20:03:27.812Z,7.67
2019-02-06T20:05:57.688Z,7.63
2019-02-06T20:08:27.710Z,7.64
2019-02-06T20:10:59.005Z,7.65
2019-02-06T20:13:28.870Z,7.63
2019-02-06T20:15:58.729Z,7.66
2019-02-06T20:18:28.983Z,7.64
2019-02-06T20:20:58.842Z,7.65
2019-02-06T20:23:29.739Z,7.64
2019-02-06T20:25:59.913Z,7.64
2019-02-06T20:28:30.643Z,7.64
2019-02-06T20:31:00.926Z,7.68
2019-02-06T20:33:30.844Z,7.68
2019-02-06T20:36:00.729Z,7.66
2019-02-06T20:38:30.599Z,7.60
2019-02-06T20:41:00.450Z,7.56
2019-02-06T20:43:30.385Z,7.54
2019-02-06T20:46:00.305Z,7.53
2019-02-06T20:48:30.252Z,7.57
2019-02-06T20:51:00.178Z,7.60
2019-02-06T20:53:30.113Z,7.61
2019-02-06T20:55:59.961Z,7.61
2019-02-06T20:58:29.815Z,7.60
2019-02-06T21:00:59.735Z,7.60
2019-02-06T21:03:29.840Z,7.61
2019-02-06T21:05:59.799Z,7.59
2019-02-06T21:08:29.730Z,7.60
2019-02-06T21:10:59.655Z,7.58
2019-02-06T21:13:33.323Z,7.59
2019-02-06T21:16:02.871Z,7.57
2019-02-06T21:18:33.017Z,7.54
2019-02-06T21:21:02.940Z,7.51
2019-02-06T21:23:32.878Z,7.52
2019-02-06T21:26:02.802Z,7.49
2019-02-06T21:28:33.019Z,7.48
2019-02-06T21:31:03.258Z,7.44
2019-02-06T21:33:33.305Z,7.44
2019-02-06T21:36:03.137Z,7.45
2019-02-06T21:38:33.085Z,7.44
2019-02-06T21:41:03.272Z,7.45
2019-02-06T21:43:43.614Z,7.48
2019-02-06T21:46:05.128Z,7.45
2019-02-06T21:48:36.065Z,7.46
2019-02-06T21:51:05.998Z,7.46
2019-02-06T21:53:36.347Z,7.46
2019-02-06T21:56:06.331Z,7.46
2019-02-06T21:58:36.269Z,7.48
2019-02-06T22:01:06.129Z,7.48
2019-02-06T22:03:36.062Z,7.44
2019-02-06T22:06:06.011Z,7.41
2019-02-06T22:08:35.905Z,7.42
2019-02-06T22:11:05.992Z,7.39
2019-02-06T22:13:36.326Z,7.39
2019-02-06T22:16:06.275Z,7.39
2019-02-06T22:18:36.206Z,7.43
2019-02-06T22:21:06.069Z,7.46
2019-02-06T22:23:35.997Z,7.48
2019-02-06T22:26:05.932Z,7.47
2019-02-06T22:28:35.785Z,7.49
2019-02-06T22:31:05.746Z,7.51
2019-02-06T22:33:35.608Z,7.50
2019-02-06T22:36:05.536Z,7.51
2019-02-06T22:38:35.833Z,7.47
2019-02-06T22:41:06.027Z,7.48
2019-02-06T22:43:35.968Z,7.48
2019-02-06T22:46:06.024Z,7.46
2019-02-06T22:48:35.891Z,7.51
2019-02-06T22:51:06.093Z,7.50
2019-02-06T22:53:35.967Z,7.51
2019-02-06T22:56:06.283Z,7.52
2019-02-06T22:58:36.217Z,7.52
2019-02-06T23:01:26.980Z,7.52
2019-02-06T23:03:57.273Z,7.55
2019-02-06T23:06:27.496Z,7.54
2019-02-06T23:08:57.416Z,7.56
2019-02-06T23:11:27.475Z,7.55
2019-02-06T23:13:57.601Z,7.57
2019-02-06T23:16:27.875Z,7.57
2019-02-06T23:18:57.808Z,7.56
2019-02-06T23:21:27.762Z,7.53
2019-02-06T23:23:57.611Z,7.53
2019-02-06T23:26:29.291Z,7.49
2019-02-06T23:29:00.188Z,7.50
2019-02-06T23:31:30.462Z,7.47
2019-02-06T23:34:00.652Z,7.45
2019-02-06T23:36:30.497Z,7.46
2019-02-06T23:39:00.422Z,7.44
2019-02-06T23:41:31.583Z,7.44
2019-02-06T23:44:01.439Z,7.41
2019-02-06T23:46:31.590Z,7.40
2019-02-06T23:49:01.450Z,7.43
2019-02-06T23:51:31.252Z,7.43
2019-02-06T23:54:01.403Z,7.40
2019-02-06T23:56:31.926Z,7.39
2019-02-06T23:59:01.869Z,7.39
