createdAt,value
2022-09-02T00:02:14.116Z,98624.03
2022-09-02T00:04:49.854Z,98608.16
2022-09-02T00:07:21.134Z,98606.72
2022-09-02T00:10:02.850Z,98602.44
2022-09-02T00:12:44.300Z,98598.44
2022-09-02T00:15:22.006Z,98592.09
2022-09-02T00:17:53.005Z,98594.44
2022-09-02T00:20:30.007Z,98587.22
2022-09-02T00:23:03.531Z,98600.19
2022-09-02T00:25:48.250Z,98582.00
2022-09-02T00:28:24.816Z,98595.97
2022-09-02T00:31:05.833Z,98595.53
2022-09-02T00:33:36.490Z,98583.19
2022-09-02T00:36:06.282Z,98594.00
2022-09-02T00:38:39.736Z,98599.91
2022-09-02T00:41:23.909Z,98595.44
2022-09-02T00:44:05.465Z,98586.53
2022-09-02T00:46:42.090Z,98594.50
2022-09-02T00:49:20.461Z,98593.94
2022-09-02T00:52:11.055Z,98594.63
2022-09-02T00:54:57.118Z,98594.97
2022-09-02T00:57:51.797Z,98593.63
2022-09-02T01:00:46.814Z,98596.25
2022-09-02T01:03:21.744Z,98599.25
2022-09-02T01:05:59.778Z,98598.72
2022-09-02T01:08:38.178Z,98579.97
2022-09-02T01:11:16.383Z,98593.53
2022-09-02T01:13:48.555Z,98603.72
2022-09-02T01:16:50.310Z,98600.28
2022-09-02T01:19:28.842Z,98598.63
2022-09-02T01:22:03.428Z,98595.63
2022-09-02T01:24:41.841Z,98604.75
2022-09-02T01:27:12.320Z,98599.91
2022-09-02T01:29:43.007Z,98600.88
2022-09-02T01:32:20.115Z,98604.81
2022-09-02T01:34:51.192Z,98596.47
2022-09-02T01:37:26.923Z,98605.47
2022-09-02T01:40:08.084Z,98600.88
2022-09-02T01:42:48.486Z,98599.25
2022-09-02T01:45:20.626Z,98604.84
2022-09-02T01:47:50.568Z,98600.13
2022-09-02T01:50:27.864Z,98561.94
2022-09-02T01:53:05.879Z,98600.22
2022-09-02T01:55:42.323Z,98600.00
2022-09-02T01:58:20.402Z,98598.16
2022-09-02T02:00:52.535Z,98584.69
2022-09-02T02:03:33.012Z,98599.50
2022-09-02T02:06:04.306Z,98604.69
2022-09-02T02:08:44.128Z,98601.41
2022-09-02T02:11:21.833Z,98595.16
2022-09-02T02:13:53.626Z,98580.63
2022-09-02T02:16:27.408Z,98591.16
2022-09-02T02:19:06.888Z,98586.88
2022-09-02T02:21:38.661Z,98583.41
2022-09-02T02:24:09.837Z,98566.91
2022-09-02T02:26:55.003Z,98585.31
2022-09-02T02:29:32.448Z,98581.66
2022-09-02T02:32:10.213Z,98571.66
2022-09-02T02:34:45.819Z,98576.97
2022-09-02T02:37:21.109Z,98578.59
2022-09-02T02:39:56.139Z,98581.38
2022-09-02T02:42:26.967Z,98583.34
2022-09-02T02:45:00.208Z,98577.63
2022-09-02T02:47:31.551Z,98580.66
2022-09-02T02:50:05.173Z,98574.31
2022-09-02T02:52:36.479Z,98585.44
2022-09-02T02:55:07.942Z,98578.09
2022-09-02T02:57:40.098Z,98585.94
2022-09-02T03:00:20.803Z,98584.31
2022-09-02T03:02:52.058Z,98557.47
2022-09-02T03:05:28.625Z,98580.97
2022-09-02T03:08:04.887Z,98580.00
2022-09-02T03:10:41.018Z,98581.31
2022-09-02T03:13:23.794Z,98587.63
2022-09-02T03:15:56.376Z,98566.84
2022-09-02T03:18:26.631Z,98588.25
2022-09-02T03:21:16.113Z,98588.38
2022-09-02T03:23:50.849Z,98597.81
2022-09-02T03:26:23.499Z,98600.53
2022-09-02T03:29:00.430Z,98589.50
2022-09-02T03:31:36.272Z,98585.59
2022-09-02T03:34:12.688Z,98589.88
2022-09-02T03:37:00.135Z,98592.31
2022-09-02T03:39:31.062Z,98590.09
2022-09-02T03:42:01.714Z,98582.66
2022-09-02T03:44:33.624Z,98577.66
2022-09-02T03:47:07.986Z,98582.72
2022-09-02T03:49:36.887Z,98578.72
2022-09-02T03:52:06.800Z,98587.56
2022-09-02T03:54:49.367Z,98584.63
2022-09-02T03:57:28.241Z,98587.41
2022-09-02T04:00:01.704Z,98589.47
2022-09-02T04:02:35.351Z,98582.75
2022-09-02T04:05:15.864Z,98584.34
2022-09-02T04:08:02.184Z,98584.22
2022-09-02T04:10:47.249Z,98575.44
2022-09-02T04:13:22.811Z,98568.22
2022-09-02T04:16:01.671Z,98544.03
2022-09-02T04:18:45.193Z,98578.47
2022-09-02T04:21:21.945Z,98571.28
2022-09-02T04:23:52.783Z,98580.91
2022-09-02T04:26:32.578Z,98581.94
2022-09-02T04:29:16.591Z,98576.47
2022-09-02T04:31:47.906Z,98551.78
2022-09-02T04:34:24.373Z,98579.41
2022-09-02T04:36:56.416Z,98582.00
2022-09-02T04:39:31.854Z,98570.91
2022-09-02T04:42:06.894Z,98572.88
2022-09-02T04:44:47.051Z,98576.13
2022-09-02T04:47:21.483Z,98575.94
2022-09-02T04:50:01.020Z,98577.19
2022-09-02T04:52:39.441Z,98585.72
2022-09-02T04:55:24.604Z,98588.94
2022-09-02T04:58:00.416Z,98584.75
2022-09-02T05:00:32.238Z,98579.19
2022-09-02T05:03:18.917Z,98575.75
2022-09-02T05:05:55.942Z,98582.00
2022-09-02T05:08:37.707Z,98576.75
2022-09-02T05:11:15.015Z,98589.38
2022-09-02T05:14:03.425Z,98581.84
2022-09-02T05:16:49.268Z,98585.09
2022-09-02T05:19:43.611Z,98574.66
2022-09-02T05:22:21.162Z,98589.31
2022-09-02T05:24:55.316Z,98582.13
2022-09-02T05:27:29.512Z,98589.66
2022-09-02T05:30:03.799Z,98591.97
2022-09-02T05:32:37.904Z,98594.59
2022-09-02T05:35:21.583Z,98596.88
2022-09-02T05:37:57.500Z,98596.66
2022-09-02T05:40:40.950Z,98584.75
2022-09-02T05:43:18.627Z,98593.66
2022-09-02T05:45:55.687Z,98583.00
2022-09-02T05:48:44.618Z,98589.03
2022-09-02T05:51:19.711Z,98589.28
2022-09-02T05:53:49.451Z,98578.25
2022-09-02T05:56:21.902Z,98578.31
2022-09-02T05:58:53.283Z,98594.38
2022-09-02T06:01:39.042Z,98593.38
2022-09-02T06:04:22.598Z,98597.41
2022-09-02T06:06:56.064Z,98592.28
2022-09-02T06:09:28.511Z,98596.16
2022-09-02T06:12:06.753Z,98576.53
2022-09-02T06:14:51.505Z,98592.00
2022-09-02T06:17:41.065Z,98576.78
2022-09-02T06:20:13.323Z,98588.31
2022-09-02T06:22:58.771Z,98585.66
2022-09-02T06:28:16.855Z,98570.91
2022-09-02T06:30:49.872Z,98569.97
2022-09-02T06:33:24.624Z,98569.66
2022-09-02T06:35:58.883Z,98572.56
2022-09-02T06:38:32.660Z,98571.97
2022-09-02T06:41:12.707Z,98568.84
2022-09-02T06:43:55.899Z,98575.09
2022-09-02T06:46:54.345Z,98568.63
2022-09-02T06:49:32.739Z,98573.28
2022-09-02T06:52:06.565Z,98570.78
2022-09-02T06:54:41.804Z,98581.19
2022-09-02T06:57:24.819Z,98572.91
2022-09-02T07:00:07.435Z,98580.13
2022-09-02T07:02:38.868Z,98588.06
2022-09-02T07:05:17.675Z,98583.59
2022-09-02T07:08:00.215Z,98571.25
2022-09-02T07:10:30.126Z,98584.84
2022-09-02T07:13:08.124Z,98585.13
2022-09-02T07:15:40.210Z,98590.66
2022-09-02T07:21:01.335Z,98581.47
2022-09-02T07:23:40.596Z,98569.06
2022-09-02T07:26:24.843Z,98577.72
2022-09-02T07:28:57.041Z,98586.50
2022-09-02T07:31:42.917Z,98577.13
2022-09-02T07:34:27.315Z,98583.47
2022-09-02T07:37:10.816Z,98571.41
2022-09-02T07:39:59.923Z,98559.53
2022-09-02T07:42:29.991Z,98567.53
2022-09-02T07:45:03.929Z,98563.44
2022-09-02T07:47:37.841Z,98569.16
2022-09-02T07:50:20.668Z,98567.56
2022-09-02T07:52:59.399Z,98569.41
2022-09-02T07:55:46.430Z,98575.72
2022-09-02T07:58:39.571Z,98559.72
2022-09-02T08:01:22.642Z,98546.56
2022-09-02T08:03:54.993Z,98545.38
2022-09-02T08:06:34.643Z,98549.63
2022-09-02T08:09:07.449Z,98550.69
2022-09-02T08:11:44.665Z,98551.78
2022-09-02T08:14:27.488Z,98551.16
2022-09-02T08:17:08.281Z,98546.91
2022-09-02T08:19:36.864Z,98536.16
2022-09-02T08:22:07.797Z,98552.63
2022-09-02T08:24:41.932Z,98543.84
2022-09-02T08:27:09.990Z,98540.34
2022-09-02T08:29:39.366Z,98537.78
2022-09-02T08:32:19.390Z,98541.09
2022-09-02T08:34:50.817Z,98489.72
2022-09-02T08:37:36.426Z,98532.84
2022-09-02T08:40:22.229Z,98535.34
2022-09-02T08:43:06.990Z,98541.34
2022-09-02T08:45:50.806Z,98539.59
2022-09-02T08:49:01.342Z,98533.91
2022-09-02T08:51:54.922Z,98529.88
2022-09-02T08:54:53.023Z,98525.59
2022-09-02T08:57:25.841Z,98529.53
2022-09-02T09:00:05.750Z,98523.84
2022-09-02T09:02:56.803Z,98533.34
2022-09-02T09:05:36.326Z,98519.53
2022-09-02T09:08:38.229Z,98519.38
2022-09-02T09:11:19.279Z,98517.38
2022-09-02T09:14:18.696Z,98512.59
2022-09-02T09:17:22.389Z,98517.03
2022-09-02T09:20:05.009Z,98508.44
2022-09-02T09:22:39.688Z,98501.66
2022-09-02T09:25:21.401Z,98503.28
2022-09-02T09:27:52.084Z,98501.41
2022-09-02T09:30:24.204Z,98493.88
2022-09-02T09:33:04.262Z,98492.25
2022-09-02T09:35:57.628Z,98491.66
2022-09-02T09:38:44.462Z,98482.88
2022-09-02T09:41:30.229Z,98487.38
2022-09-02T09:44:04.219Z,98481.03
2022-09-02T09:46:41.545Z,98486.78
2022-09-02T09:49:14.905Z,98478.13
2022-09-02T09:52:08.857Z,98480.13
2022-09-02T09:54:41.534Z,98453.00
2022-09-02T09:57:18.247Z,98469.66
2022-09-02T10:00:01.492Z,98453.31
2022-09-02T10:02:49.430Z,98459.47
2022-09-02T10:05:35.946Z,98457.72
2022-09-02T10:08:27.520Z,98451.75
2022-09-02T10:11:09.374Z,98443.50
2022-09-02T10:13:43.012Z,98445.06
2022-09-02T10:17:13.281Z,98446.63
2022-09-02T10:20:28.474Z,98436.00
2022-09-02T10:23:31.686Z,98431.59
2022-09-02T10:26:45.133Z,98433.84
2022-09-02T10:29:43.538Z,98428.34
2022-09-02T10:32:35.013Z,98411.59
2022-09-02T10:35:32.555Z,98416.72
2022-09-02T10:38:26.955Z,98420.59
2022-09-02T10:41:38.432Z,98424.91
2022-09-02T10:44:26.218Z,98420.06
2022-09-02T10:47:02.198Z,98413.69
2022-09-02T10:49:49.397Z,98406.63
2022-09-02T10:52:37.867Z,98415.22
2022-09-02T10:55:45.560Z,98402.09
2022-09-02T11:01:55.189Z,98394.78
2022-09-02T11:04:47.573Z,98396.88
2022-09-02T11:07:29.858Z,98391.69
2022-09-02T11:10:11.694Z,98390.31
2022-09-02T11:12:49.222Z,98386.16
2022-09-02T11:15:46.984Z,98388.00
2022-09-02T11:18:45.845Z,98384.06
2022-09-02T11:21:31.818Z,98391.25
2022-09-02T11:24:45.852Z,98377.22
2022-09-02T11:27:45.792Z,98378.00
2022-09-02T11:30:27.816Z,98383.56
2022-09-02T11:36:33.333Z,98377.63
2022-09-02T11:39:30.559Z,98374.00
2022-09-02T11:42:30.584Z,98369.44
2022-09-02T11:45:40.001Z,98366.38
2022-09-02T11:48:41.463Z,98372.78
2022-09-02T11:51:53.913Z,98377.25
2022-09-02T11:54:24.951Z,98369.81
2022-09-02T11:57:07.600Z,98371.03
2022-09-02T11:59:57.386Z,98377.56
2022-09-02T12:03:12.135Z,98371.97
2022-09-02T12:06:08.610Z,98367.50
2022-09-02T12:08:57.246Z,98370.22
2022-09-02T12:11:56.304Z,98367.88
2022-09-02T12:14:46.735Z,98362.94
2022-09-02T12:17:39.922Z,98373.13
2022-09-02T12:24:00.600Z,98363.47
2022-09-02T12:26:41.163Z,98357.56
2022-09-02T12:29:36.408Z,98359.59
2022-09-02T12:32:17.811Z,98336.28
2022-09-02T12:35:02.976Z,98351.84
2022-09-02T12:38:03.750Z,98352.63
2022-09-02T12:40:45.684Z,98354.88
2022-09-02T12:43:26.630Z,98350.38
2022-09-02T12:46:22.013Z,98353.56
2022-09-02T12:52:49.280Z,98343.88
2022-09-02T12:55:49.993Z,98329.97
2022-09-02T12:58:26.518Z,98332.09
2022-09-02T13:01:16.182Z,98327.97
2022-09-02T13:04:19.628Z,98326.25
2022-09-02T13:07:24.619Z,98329.00
2022-09-02T13:10:32.336Z,98337.34
2022-09-02T13:13:37.672Z,98322.75
2022-09-02T13:16:19.016Z,98326.59
2022-09-02T13:19:27.314Z,98317.34
2022-09-02T13:22:36.398Z,98319.78
2022-09-02T13:25:28.973Z,98322.22
2022-09-02T13:28:23.913Z,98332.00
2022-09-02T13:31:31.579Z,98322.72
2022-09-02T13:34:16.648Z,98320.28
2022-09-02T13:36:48.938Z,98329.00
2022-09-02T13:39:33.603Z,98322.63
2022-09-02T13:42:18.614Z,98316.22
2022-09-02T13:44:58.190Z,98320.69
2022-09-02T13:47:34.414Z,98325.91
2022-09-02T13:50:07.720Z,98323.91
2022-09-02T13:55:54.586Z,98320.66
2022-09-02T14:01:43.601Z,98324.63
2022-09-02T14:04:23.228Z,98324.72
2022-09-02T14:06:57.391Z,98318.91
2022-09-02T14:09:41.795Z,98323.50
2022-09-02T14:12:15.991Z,98312.97
2022-09-02T14:14:54.354Z,98322.34
2022-09-02T14:17:34.819Z,98321.09
2022-09-02T14:20:19.628Z,98312.56
2022-09-02T14:23:07.941Z,98310.09
2022-09-02T14:25:50.236Z,98305.31
2022-09-02T14:28:47.218Z,98295.63
2022-09-02T14:31:33.479Z,98302.53
2022-09-02T14:34:07.617Z,98302.50
2022-09-02T14:36:43.233Z,98312.75
2022-09-02T14:39:25.801Z,98302.47
2022-09-02T14:42:00.564Z,98309.31
2022-09-02T14:44:36.843Z,98310.63
2022-09-02T14:47:07.367Z,98312.34
2022-09-02T14:49:58.345Z,98314.63
2022-09-02T14:52:32.423Z,98311.69
2022-09-02T14:55:03.337Z,98314.56
2022-09-02T14:57:45.126Z,98294.53
2022-09-02T15:00:27.313Z,98288.41
2022-09-02T15:03:02.044Z,98297.53
2022-09-02T15:05:33.434Z,98301.28
2022-09-02T15:08:10.325Z,98302.91
2022-09-02T15:10:40.821Z,98287.06
2022-09-02T15:13:37.736Z,98304.47
2022-09-02T15:16:16.809Z,98314.66
2022-09-02T15:18:59.673Z,98315.47
2022-09-02T15:21:40.765Z,98320.31
2022-09-02T15:24:12.317Z,98318.28
2022-09-02T15:26:45.335Z,98316.66
2022-09-02T15:29:16.158Z,98315.03
2022-09-02T15:31:46.718Z,98329.56
2022-09-02T15:34:17.863Z,98297.25
2022-09-02T15:37:14.264Z,98325.88
2022-09-02T15:39:45.991Z,98329.19
2022-09-02T15:42:19.515Z,98328.72
2022-09-02T15:44:54.647Z,98326.09
2022-09-02T15:50:18.227Z,98317.47
2022-09-02T15:52:56.825Z,98329.84
2022-09-02T15:55:29.535Z,98328.34
2022-09-02T15:58:03.134Z,98328.91
2022-09-02T16:00:43.834Z,98319.66
2022-09-02T16:03:20.010Z,98309.38
2022-09-02T16:05:56.474Z,98312.59
2022-09-02T16:08:26.955Z,98313.41
2022-09-02T16:11:05.668Z,98321.09
2022-09-02T16:13:39.367Z,98315.47
2022-09-02T16:16:15.863Z,98307.75
2022-09-02T16:18:46.424Z,98311.84
2022-09-02T16:21:23.565Z,98314.56
2022-09-02T16:24:06.551Z,98315.69
2022-09-02T16:26:50.928Z,98303.56
2022-09-02T16:29:28.493Z,98314.72
2022-09-02T16:32:14.767Z,98320.91
2022-09-02T16:34:58.033Z,98312.88
2022-09-02T16:37:30.347Z,98314.19
2022-09-02T16:40:06.669Z,98318.22
2022-09-02T16:42:46.174Z,98301.13
2022-09-02T16:45:16.060Z,98303.00
2022-09-02T16:47:56.167Z,98318.00
2022-09-02T16:50:28.226Z,98320.41
2022-09-02T16:53:02.767Z,98319.50
2022-09-02T16:55:38.957Z,98309.38
2022-09-02T16:58:12.286Z,98314.88
2022-09-02T17:00:48.805Z,98314.34
2022-09-02T17:03:24.310Z,98313.88
2022-09-02T17:06:03.231Z,98315.44
2022-09-02T17:08:38.211Z,98327.69
2022-09-02T17:11:26.294Z,98324.81
2022-09-02T17:14:16.876Z,98337.84
2022-09-02T17:16:51.587Z,98339.34
2022-09-02T17:19:22.831Z,98338.19
2022-09-02T17:21:58.214Z,98341.44
2022-09-02T17:24:42.062Z,98345.00
2022-09-02T17:27:20.780Z,98345.97
2022-09-02T17:29:54.293Z,98337.91
2022-09-02T17:32:27.380Z,98342.75
2022-09-02T17:34:57.553Z,98335.00
2022-09-02T17:37:34.315Z,98340.91
2022-09-02T17:40:08.641Z,98341.38
2022-09-02T17:42:46.519Z,98342.69
2022-09-02T17:45:27.897Z,98348.88
2022-09-02T17:48:31.943Z,98344.25
2022-09-02T17:51:01.360Z,98347.56
2022-09-02T17:53:50.886Z,98347.63
2022-09-02T17:56:52.040Z,98357.69
2022-09-02T18:00:08.763Z,98368.75
2022-09-02T18:03:23.316Z,98358.34
2022-09-02T18:06:04.522Z,98374.44
2022-09-02T18:09:03.739Z,98370.94
2022-09-02T18:11:35.010Z,98360.97
2022-09-02T18:14:54.507Z,98382.59
2022-09-02T18:18:06.382Z,98383.06
2022-09-02T18:20:47.471Z,98384.22
2022-09-02T18:23:42.229Z,98383.28
2022-09-02T18:26:58.572Z,98383.28
2022-09-02T18:30:12.003Z,98389.84
2022-09-02T18:33:15.583Z,98400.34
2022-09-02T18:36:22.843Z,98406.31
2022-09-02T18:39:20.427Z,98408.50
2022-09-02T18:42:14.499Z,98410.31
2022-09-02T18:45:50.829Z,98408.94
2022-09-02T18:52:08.536Z,98416.00
2022-09-02T18:55:20.412Z,98423.50
2022-09-02T18:58:05.417Z,98426.28
2022-09-02T19:01:17.125Z,98435.50
2022-09-02T19:03:53.233Z,98426.94
2022-09-02T19:06:25.612Z,98436.06
2022-09-02T19:12:34.376Z,98419.66
2022-09-02T19:15:13.170Z,98445.19
2022-09-02T19:17:57.402Z,98450.84
2022-09-02T19:20:34.407Z,98457.13
2022-09-02T19:23:09.703Z,98446.38
2022-09-02T19:25:43.512Z,98445.78
2022-09-02T19:28:22.434Z,98431.28
2022-09-02T19:31:02.113Z,98467.34
2022-09-02T19:33:47.844Z,98468.72
2022-09-02T19:36:29.424Z,98464.75
2022-09-02T19:39:01.553Z,98468.16
2022-09-02T19:41:39.721Z,98470.22
2022-09-02T19:44:15.107Z,98467.41
2022-09-02T19:49:42.057Z,98479.03
2022-09-02T19:52:18.983Z,98479.84
2022-09-02T19:54:51.527Z,98487.16
2022-09-02T19:57:21.877Z,98491.19
2022-09-02T19:59:58.821Z,98480.97
2022-09-02T20:02:30.142Z,98485.41
2022-09-02T20:05:03.472Z,98482.31
2022-09-02T20:07:50.757Z,98478.13
2022-09-02T20:10:32.383Z,98478.53
2022-09-02T20:13:06.834Z,98486.19
2022-09-02T20:15:41.965Z,98484.28
2022-09-02T20:18:14.544Z,98483.38
2022-09-02T20:20:47.477Z,98481.56
2022-09-02T20:23:24.234Z,98478.69
2022-09-02T20:29:59.760Z,98481.03
2022-09-02T20:33:17.342Z,98481.66
2022-09-02T20:36:27.692Z,98476.38
2022-09-02T20:39:07.408Z,98472.19
2022-09-02T20:41:44.199Z,98470.97
2022-09-02T20:44:40.858Z,98478.31
2022-09-02T20:47:46.777Z,98475.97
2022-09-02T20:50:58.042Z,98481.66
2022-09-02T20:54:20.287Z,98473.28
2022-09-02T20:56:52.432Z,98474.22
2022-09-02T20:59:52.387Z,98471.81
2022-09-02T21:02:32.355Z,98475.44
2022-09-02T21:05:22.637Z,98470.56
2022-09-02T21:08:11.373Z,98449.56
2022-09-02T21:10:48.425Z,98472.41
2022-09-02T21:13:45.968Z,98473.78
2022-09-02T21:16:42.885Z,98480.56
2022-09-02T21:19:44.014Z,98486.47
2022-09-02T21:22:34.757Z,98481.19
2022-09-02T21:25:22.128Z,98476.25
2022-09-02T21:28:30.561Z,98476.50
2022-09-02T21:31:33.997Z,98481.41
2022-09-02T21:34:14.547Z,98478.75
2022-09-02T21:36:44.648Z,98463.88
2022-09-02T21:39:21.289Z,98491.41
2022-09-02T21:42:38.155Z,98489.81
2022-09-02T21:45:17.755Z,98503.13
2022-09-02T21:48:06.476Z,98505.06
2022-09-02T21:51:17.646Z,98511.25
2022-09-02T21:53:53.426Z,98453.75
2022-09-02T21:56:52.757Z,98508.84
2022-09-02T21:59:56.482Z,98520.81
2022-09-02T22:05:51.950Z,98541.22
2022-09-02T22:08:48.298Z,98538.34
2022-09-02T22:11:49.890Z,98522.81
2022-09-02T22:17:57.981Z,98518.97
2022-09-02T22:20:45.596Z,98533.81
2022-09-02T22:23:27.232Z,98526.84
2022-09-02T22:26:36.262Z,98529.28
2022-09-02T22:29:38.789Z,98526.16
2022-09-02T22:32:20.493Z,98516.06
2022-09-02T22:35:06.897Z,98521.13
2022-09-02T22:38:15.125Z,98524.09
2022-09-02T22:40:54.944Z,98543.03
2022-09-02T22:43:41.668Z,98539.28
2022-09-02T22:46:38.566Z,98525.16
2022-09-02T22:49:33.183Z,98520.88
2022-09-02T22:52:25.686Z,98520.47
2022-09-02T22:54:56.799Z,98505.75
2022-09-02T22:58:06.555Z,98498.59
2022-09-02T23:00:51.076Z,98508.91
2022-09-02T23:04:13.543Z,98503.97
2022-09-02T23:06:44.841Z,98506.91
2022-09-02T23:09:17.280Z,98500.81
2022-09-02T23:12:15.057Z,98502.50
2022-09-02T23:15:10.567Z,98510.19
2022-09-02T23:17:59.332Z,98492.53
2022-09-02T23:21:00.167Z,98483.22
2022-09-02T23:24:00.378Z,98493.03
2022-09-02T23:29:57.917Z,98481.03
2022-09-02T23:33:01.856Z,98474.00
2022-09-02T23:36:21.357Z,98464.41
2022-09-02T23:39:21.418Z,98475.19
2022-09-02T23:41:53.964Z,98473.91
2022-09-02T23:44:25.693Z,98474.91
2022-09-02T23:47:29.322Z,98473.75
2022-09-02T23:50:36.871Z,98465.91
2022-09-02T23:53:21.774Z,98465.56
2022-09-02T23:56:20.122Z,98460.66
2022-09-02T23:59:36.157Z,98467.31
