createdAt,value
2018-04-12T00:00:02.604Z,27.40
2018-04-12T00:01:02.518Z,28.30
2018-04-12T00:02:02.443Z,26.60
2018-04-12T00:03:02.370Z,27.10
2018-04-12T00:04:02.292Z,25.80
2018-04-12T00:05:02.204Z,29.50
2018-04-12T00:06:02.129Z,28.00
2018-04-12T00:07:02.054Z,26.80
2018-04-12T00:08:01.968Z,27.90
2018-04-12T00:09:01.894Z,29.00
2018-04-12T00:10:01.818Z,27.80
2018-04-12T00:11:01.730Z,29.40
2018-04-12T00:12:01.656Z,26.40
2018-04-12T00:13:01.579Z,28.60
2018-04-12T00:14:01.494Z,26.20
2018-04-12T00:15:01.419Z,27.00
2018-04-12T00:16:01.343Z,29.60
2018-04-12T00:17:01.255Z,28.00
2018-04-12T00:18:01.183Z,28.80
2018-04-12T00:19:01.105Z,27.30
2018-04-12T00:20:01.018Z,28.80
2018-04-12T00:21:00.945Z,28.00
2018-04-12T00:22:00.868Z,26.50
2018-04-12T00:23:00.781Z,28.60
2018-04-12T00:24:00.705Z,26.50
2018-04-12T00:25:00.631Z,28.60
2018-04-12T00:26:00.544Z,27.50
2018-04-12T00:27:00.469Z,27.80
2018-04-12T00:28:00.397Z,25.60
2018-04-12T00:29:00.306Z,27.50
2018-04-12T00:30:00.231Z,28.00
2018-04-12T00:31:00.159Z,27.10
2018-04-12T00:32:00.070Z,29.60
2018-04-12T00:32:59.995Z,26.80
2018-04-12T00:33:59.919Z,28.30
2018-04-12T00:34:59.833Z,27.20
2018-04-12T00:35:59.757Z,27.90
2018-04-12T00:36:59.681Z,30.00
2018-04-12T00:37:59.596Z,29.90
2018-04-12T00:38:59.520Z,27.30
2018-04-12T00:39:59.445Z,29.30
2018-04-12T00:40:59.358Z,28.50
2018-04-12T00:41:59.283Z,29.10
2018-04-12T00:42:59.215Z,29.40
2018-04-12T00:43:59.121Z,28.80
2018-04-12T00:44:59.046Z,29.50
2018-04-12T00:45:58.971Z,27.10
2018-04-12T00:46:58.883Z,28.50
2018-04-12T00:47:58.808Z,28.90
2018-04-12T00:48:58.734Z,27.40
2018-04-12T00:49:58.658Z,28.50
2018-04-12T00:50:58.571Z,26.90
2018-04-12T00:51:58.496Z,29.60
2018-04-12T00:52:58.409Z,27.60
2018-04-12T00:53:58.333Z,25.90
2018-04-12T00:54:58.262Z,29.70
2018-04-12T00:55:58.173Z,27.60
2018-04-12T00:56:58.097Z,28.80
2018-04-12T00:57:58.022Z,28.20
2018-04-12T00:58:57.935Z,27.10
2018-04-12T00:59:57.859Z,30.00
2018-04-12T01:00:57.785Z,29.10
2018-04-12T01:01:57.698Z,28.00
2018-04-12T01:02:57.624Z,31.20
2018-04-12T01:03:57.549Z,30.30
2018-04-12T01:04:57.461Z,32.50
2018-04-12T01:05:57.387Z,30.40
2018-04-12T01:06:57.311Z,28.40
2018-04-12T01:07:57.225Z,30.20
2018-04-12T01:08:57.153Z,31.90
2018-04-12T01:09:57.078Z,31.00
2018-04-12T01:10:56.988Z,30.20
2018-04-12T01:11:56.912Z,30.60
2018-04-12T01:12:56.850Z,31.80
2018-04-12T01:13:56.751Z,35.20
2018-04-12T01:14:56.682Z,31.40
2018-04-12T01:15:56.601Z,29.60
2018-04-12T01:16:56.512Z,31.60
2018-04-12T01:17:56.450Z,32.30
2018-04-12T01:18:56.363Z,30.50
2018-04-12T01:19:56.281Z,31.80
2018-04-12T01:20:56.201Z,32.10
2018-04-12T01:21:56.130Z,32.20
2018-04-12T01:22:56.051Z,30.60
2018-04-12T01:23:55.963Z,28.10
2018-04-12T01:24:55.889Z,31.00
2018-04-12T01:25:55.801Z,31.60
2018-04-12T01:26:55.726Z,32.50
2018-04-12T01:27:55.652Z,28.70
2018-04-12T01:28:55.563Z,32.30
2018-04-12T01:29:55.488Z,30.40
2018-04-12T01:30:55.402Z,31.20
2018-04-12T01:31:55.327Z,31.50
2018-04-12T01:32:55.256Z,31.20
2018-04-12T01:33:55.164Z,30.00
2018-04-12T01:34:55.090Z,30.70
2018-04-12T01:35:55.015Z,29.70
2018-04-12T01:36:54.929Z,30.80
2018-04-12T01:37:54.853Z,30.50
2018-04-12T01:38:54.782Z,29.70
2018-04-12T01:39:54.689Z,32.70
2018-04-12T01:40:54.614Z,31.70
2018-04-12T01:41:54.539Z,32.50
2018-04-12T01:42:54.453Z,30.90
2018-04-12T01:43:54.378Z,28.90
2018-04-12T01:44:54.292Z,30.90
2018-04-12T01:45:54.214Z,32.00
2018-04-12T01:46:54.142Z,31.20
2018-04-12T01:47:54.053Z,29.50
2018-04-12T01:48:53.978Z,29.40
2018-04-12T01:49:53.904Z,28.90
2018-04-12T01:50:53.815Z,31.10
2018-04-12T01:51:53.741Z,31.80
2018-04-12T01:52:53.677Z,32.50
2018-04-12T01:53:53.579Z,32.50
2018-04-12T01:54:53.505Z,30.70
2018-04-12T01:55:53.429Z,32.20
2018-04-12T01:56:53.341Z,29.30
2018-04-12T01:57:53.280Z,28.30
2018-04-12T01:58:53.195Z,28.30
2018-04-12T01:59:53.105Z,32.70
2018-04-12T02:00:53.034Z,31.40
2018-04-12T02:01:52.953Z,31.10
2018-04-12T02:02:52.880Z,29.80
2018-04-12T02:03:52.792Z,29.90
2018-04-12T02:04:52.715Z,29.50
2018-04-12T02:05:52.630Z,30.30
2018-04-12T02:06:52.556Z,27.70
2018-04-12T02:07:52.480Z,34.00
2018-04-12T02:08:52.392Z,33.10
2018-04-12T02:09:52.317Z,30.60
2018-04-12T02:10:52.242Z,30.20
2018-04-12T02:11:52.156Z,29.60
2018-04-12T02:12:52.081Z,30.00
2018-04-12T02:13:51.993Z,31.40
2018-04-12T02:14:51.918Z,32.50
2018-04-12T02:15:51.843Z,31.00
2018-04-12T02:16:51.760Z,33.60
2018-04-12T02:17:51.682Z,29.70
2018-04-12T02:18:51.597Z,29.90
2018-04-12T02:19:51.518Z,32.40
2018-04-12T02:20:51.445Z,30.90
2018-04-12T02:21:51.358Z,32.80
2018-04-12T02:22:51.348Z,30.10
2018-04-12T02:23:51.207Z,33.30
2018-04-12T02:24:51.121Z,31.00
2018-04-12T02:25:51.045Z,29.90
2018-04-12T02:26:50.969Z,34.60
2018-04-12T02:27:50.885Z,34.20
2018-04-12T02:28:50.813Z,32.60
2018-04-12T02:29:50.733Z,31.70
2018-04-12T02:30:50.647Z,30.80
2018-04-12T02:31:50.569Z,31.40
2018-04-12T02:32:50.486Z,31.80
2018-04-12T02:33:50.410Z,33.10
2018-04-12T02:34:50.337Z,31.10
2018-04-12T02:35:50.245Z,30.50
2018-04-12T02:36:50.171Z,32.90
2018-04-12T02:37:50.095Z,32.10
2018-04-12T02:38:50.008Z,30.90
2018-04-12T02:39:49.934Z,30.60
2018-04-12T02:40:49.858Z,31.60
2018-04-12T02:41:49.771Z,33.80
2018-04-12T02:42:49.695Z,32.20
2018-04-12T02:43:49.609Z,32.90
2018-04-12T02:44:49.534Z,31.10
2018-04-12T02:45:49.460Z,29.30
2018-04-12T02:46:49.374Z,32.70
2018-04-12T02:47:49.297Z,32.00
2018-04-12T02:48:49.222Z,29.80
2018-04-12T02:49:49.135Z,32.20
2018-04-12T02:50:49.064Z,32.70
2018-04-12T02:51:48.974Z,32.80
2018-04-12T02:52:48.898Z,31.20
2018-04-12T02:53:48.824Z,32.20
2018-04-12T02:54:48.737Z,33.40
2018-04-12T02:55:48.668Z,32.30
2018-04-12T02:56:48.587Z,31.30
2018-04-12T02:57:48.500Z,31.90
2018-04-12T02:58:48.423Z,32.70
2018-04-12T02:59:48.337Z,35.00
2018-04-12T03:00:48.261Z,30.40
2018-04-12T03:01:48.187Z,30.70
2018-04-12T03:02:48.098Z,31.90
2018-04-12T03:03:48.023Z,31.60
2018-04-12T03:04:47.949Z,33.00
2018-04-12T03:05:47.866Z,32.60
2018-04-12T03:06:47.788Z,31.80
2018-04-12T03:07:47.702Z,32.90
2018-04-12T03:08:47.624Z,30.70
2018-04-12T03:09:47.549Z,33.90
2018-04-12T03:10:47.463Z,32.60
2018-04-12T03:11:47.387Z,31.80
2018-04-12T03:12:47.313Z,32.70
2018-04-12T03:13:47.224Z,33.30
2018-04-12T03:14:47.149Z,34.40
2018-04-12T03:15:47.063Z,33.80
2018-04-12T03:16:46.988Z,32.30
2018-04-12T03:17:46.913Z,38.30
2018-04-12T03:18:46.825Z,33.30
2018-04-12T03:19:46.750Z,34.00
2018-04-12T03:20:46.664Z,35.50
2018-04-12T03:21:46.589Z,32.20
2018-04-12T03:22:46.513Z,29.00
2018-04-12T03:23:46.425Z,34.30
2018-04-12T03:24:46.350Z,32.20
2018-04-12T03:25:46.275Z,33.00
2018-04-12T03:26:46.189Z,35.40
2018-04-12T03:27:46.123Z,33.60
2018-04-12T03:28:46.026Z,35.60
2018-04-12T03:29:45.953Z,32.20
2018-04-12T03:30:45.881Z,33.10
2018-04-12T03:31:45.792Z,33.60
2018-04-12T03:32:45.714Z,34.40
2018-04-12T03:33:45.628Z,30.80
2018-04-12T03:34:45.551Z,32.40
2018-04-12T03:35:45.476Z,33.10
2018-04-12T03:36:45.389Z,31.90
2018-04-12T03:37:45.314Z,31.40
2018-04-12T03:38:45.239Z,32.70
2018-04-12T03:39:45.153Z,32.90
2018-04-12T03:40:45.076Z,32.10
2018-04-12T03:41:44.990Z,31.50
2018-04-12T03:42:44.915Z,33.40
2018-04-12T03:43:44.840Z,33.40
2018-04-12T03:44:44.752Z,34.40
2018-04-12T03:45:44.677Z,30.70
2018-04-12T03:46:44.590Z,33.80
2018-04-12T03:47:44.515Z,31.10
2018-04-12T03:48:44.457Z,32.90
2018-04-12T03:49:44.371Z,32.80
2018-04-12T03:50:44.280Z,30.80
2018-04-12T03:51:44.202Z,31.70
2018-04-12T03:52:44.116Z,32.80
2018-04-12T03:53:44.041Z,33.70
2018-04-12T03:54:43.954Z,34.10
2018-04-12T03:55:43.878Z,34.70
2018-04-12T03:56:43.803Z,33.80
2018-04-12T03:57:43.717Z,33.40
2018-04-12T03:58:43.642Z,33.60
2018-04-12T03:59:43.566Z,32.10
2018-04-12T04:00:43.479Z,33.60
2018-04-12T04:01:43.470Z,31.90
2018-04-12T04:02:43.321Z,34.50
2018-04-12T04:03:43.243Z,34.10
2018-04-12T04:04:43.155Z,34.00
2018-04-12T04:05:43.079Z,32.40
2018-04-12T04:06:43.004Z,35.20
2018-04-12T04:07:42.919Z,32.90
2018-04-12T04:08:42.842Z,32.90
2018-04-12T04:09:42.756Z,34.60
2018-04-12T04:10:42.679Z,36.60
2018-04-12T04:11:42.604Z,31.20
2018-04-12T04:12:42.519Z,32.20
2018-04-12T04:13:42.444Z,33.50
2018-04-12T04:14:42.368Z,34.40
2018-04-12T04:15:42.280Z,36.20
2018-04-12T04:16:42.205Z,32.50
2018-04-12T04:17:42.129Z,33.50
2018-04-12T04:18:42.043Z,33.20
2018-04-12T04:19:41.968Z,32.90
2018-04-12T04:20:41.884Z,36.60
2018-04-12T04:21:41.805Z,33.50
2018-04-12T04:22:41.730Z,32.70
2018-04-12T04:23:41.644Z,34.20
2018-04-12T04:24:41.569Z,35.90
2018-04-12T04:25:41.482Z,32.80
2018-04-12T04:26:41.406Z,34.10
2018-04-12T04:27:41.331Z,32.20
2018-04-12T04:28:41.244Z,33.60
2018-04-12T04:29:41.170Z,32.20
2018-04-12T04:30:41.095Z,33.00
2018-04-12T04:31:41.007Z,33.00
2018-04-12T04:32:40.931Z,32.10
2018-04-12T04:33:40.850Z,32.60
2018-04-12T04:34:40.771Z,33.80
2018-04-12T04:35:40.682Z,32.80
2018-04-12T04:36:40.609Z,32.20
2018-04-12T04:37:40.534Z,32.20
2018-04-12T04:38:40.446Z,34.90
2018-04-12T04:39:40.371Z,35.90
2018-04-12T04:40:40.285Z,35.70
2018-04-12T04:41:40.209Z,33.00
2018-04-12T04:42:40.122Z,32.00
2018-04-12T04:43:40.047Z,34.80
2018-04-12T04:44:39.973Z,32.20
2018-04-12T04:45:39.885Z,37.10
2018-04-12T04:46:39.808Z,32.40
2018-04-12T04:47:39.721Z,33.00
2018-04-12T04:48:39.647Z,32.10
2018-04-12T04:49:39.572Z,32.00
2018-04-12T04:50:39.484Z,33.60
2018-04-12T04:51:39.409Z,31.30
2018-04-12T04:52:39.333Z,34.70
2018-04-12T04:53:39.251Z,34.30
2018-04-12T04:54:39.177Z,32.80
2018-04-12T04:55:39.089Z,30.20
2018-04-12T04:56:39.016Z,31.50
2018-04-12T04:57:38.923Z,33.50
2018-04-12T04:58:38.849Z,32.30
2018-04-12T04:59:38.775Z,34.40
2018-04-12T05:00:38.685Z,33.80
2018-04-12T05:01:38.615Z,33.10
2018-04-12T05:02:38.524Z,31.90
2018-04-12T05:03:38.448Z,33.90
2018-04-12T05:04:38.373Z,31.60
2018-04-12T05:05:38.286Z,32.50
2018-04-12T05:06:38.211Z,34.70
2018-04-12T05:07:38.136Z,30.80
2018-04-12T05:08:38.050Z,31.70
2018-04-12T05:09:37.974Z,32.60
2018-04-12T05:10:37.886Z,32.10
2018-04-12T05:11:37.812Z,31.10
2018-04-12T05:12:37.752Z,32.50
2018-04-12T05:13:37.649Z,33.40
2018-04-12T05:14:37.577Z,32.80
2018-04-12T05:15:37.557Z,31.10
2018-04-12T05:16:37.411Z,32.40
2018-04-12T05:17:37.338Z,32.10
2018-04-12T05:18:37.250Z,30.70
2018-04-12T05:19:37.179Z,29.00
2018-04-12T05:20:37.089Z,29.90
2018-04-12T05:21:37.011Z,30.60
2018-04-12T05:22:36.938Z,32.00
2018-04-12T05:23:36.851Z,28.80
2018-04-12T05:24:36.776Z,33.30
2018-04-12T05:25:36.700Z,29.80
2018-04-12T05:26:36.612Z,30.90
2018-04-12T05:27:36.550Z,27.90
2018-04-12T05:28:36.462Z,30.30
2018-04-12T05:29:36.379Z,31.20
2018-04-12T05:30:36.301Z,31.00
2018-04-12T05:31:36.213Z,31.90
2018-04-12T05:32:36.151Z,31.00
2018-04-12T05:33:36.063Z,30.30
2018-04-12T05:34:35.984Z,28.60
2018-04-12T05:35:35.901Z,29.40
2018-04-12T05:36:35.829Z,30.90
2018-04-12T05:37:35.751Z,28.20
2018-04-12T05:38:35.663Z,27.60
2018-04-12T05:39:35.589Z,29.20
2018-04-12T05:40:35.502Z,28.30
2018-04-12T05:41:35.427Z,29.20
2018-04-12T05:42:35.352Z,30.60
2018-04-12T05:43:35.264Z,29.60
2018-04-12T05:44:35.189Z,30.00
2018-04-12T05:45:35.102Z,29.80
2018-04-12T05:46:35.031Z,32.40
2018-04-12T05:47:34.952Z,29.50
2018-04-12T05:48:34.864Z,29.50
2018-04-12T05:49:34.790Z,28.70
2018-04-12T05:50:34.714Z,30.70
2018-04-12T05:51:34.631Z,28.10
2018-04-12T05:52:34.552Z,28.10
2018-04-12T05:53:34.478Z,30.70
2018-04-12T05:54:34.389Z,28.60
2018-04-12T05:55:34.315Z,28.80
2018-04-12T05:56:34.239Z,27.20
2018-04-12T05:57:34.153Z,29.30
2018-04-12T05:58:34.078Z,30.40
2018-04-12T05:59:34.003Z,27.90
2018-04-12T06:00:33.915Z,29.20
2018-04-12T06:01:33.853Z,30.10
2018-04-12T06:02:33.766Z,28.90
2018-04-12T06:03:33.685Z,26.90
2018-04-12T06:04:33.603Z,26.40
2018-04-12T06:05:33.528Z,27.80
2018-04-12T06:06:33.440Z,31.50
2018-04-12T06:07:33.366Z,27.60
2018-04-12T06:08:33.291Z,29.30
2018-04-12T06:09:33.204Z,29.20
2018-04-12T06:10:33.129Z,27.20
2018-04-12T06:11:33.056Z,26.20
2018-04-12T06:12:32.966Z,26.50
2018-04-12T06:13:32.891Z,26.70
2018-04-12T06:14:32.818Z,25.90
2018-04-12T06:15:32.742Z,25.20
2018-04-12T06:16:32.655Z,29.00
2018-04-12T06:17:32.582Z,26.90
2018-04-12T06:18:32.496Z,27.90
2018-04-12T06:19:32.418Z,28.10
2018-04-12T06:20:32.345Z,26.10
2018-04-12T06:21:32.268Z,24.90
2018-04-12T06:22:32.183Z,25.30
2018-04-12T06:23:32.106Z,25.60
2018-04-12T06:24:32.033Z,26.60
2018-04-12T06:25:31.945Z,26.10
2018-04-12T06:26:31.871Z,27.50
2018-04-12T06:27:31.794Z,27.20
2018-04-12T06:28:31.773Z,25.10
2018-04-12T06:29:31.643Z,24.10
2018-04-12T06:30:31.557Z,26.90
2018-04-12T06:31:31.483Z,25.80
2018-04-12T06:32:31.407Z,25.20
2018-04-12T06:33:31.319Z,24.50
2018-04-12T06:34:31.245Z,23.40
2018-04-12T06:35:31.170Z,24.60
2018-04-12T06:36:31.094Z,24.70
2018-04-12T06:37:31.009Z,25.90
2018-04-12T06:38:30.933Z,25.40
2018-04-12T06:39:30.862Z,24.10
2018-04-12T06:40:30.773Z,26.50
2018-04-12T06:41:30.698Z,23.60
2018-04-12T06:42:30.633Z,24.60
2018-04-12T06:43:30.544Z,26.60
2018-04-12T06:44:30.463Z,25.50
2018-04-12T06:45:30.382Z,23.80
2018-04-12T06:46:30.312Z,23.60
2018-04-12T06:47:30.233Z,24.70
2018-04-12T06:48:30.147Z,24.10
2018-04-12T06:49:30.070Z,22.80
2018-04-12T06:50:29.995Z,23.80
2018-04-12T06:51:29.919Z,22.90
2018-04-12T06:52:29.834Z,23.30
2018-04-12T06:53:29.759Z,25.00
2018-04-12T06:54:29.683Z,25.10
2018-04-12T06:55:29.608Z,26.10
2018-04-12T06:56:29.524Z,24.10
2018-04-12T06:57:29.445Z,24.90
2018-04-12T06:58:29.384Z,26.00
2018-04-12T06:59:29.296Z,22.20
2018-04-12T07:00:29.220Z,22.80
2018-04-12T07:01:29.133Z,23.10
2018-04-12T07:02:29.059Z,26.40
2018-04-12T07:03:28.983Z,22.20
2018-04-12T07:04:28.908Z,22.60
2018-04-12T07:05:28.821Z,21.60
2018-04-12T07:06:28.745Z,21.60
2018-04-12T07:07:28.670Z,22.20
2018-04-12T07:08:28.595Z,22.60
2018-04-12T07:09:28.520Z,22.10
2018-04-12T07:10:28.434Z,22.90
2018-04-12T07:11:28.359Z,22.10
2018-04-12T07:12:28.285Z,21.70
2018-04-12T07:13:28.209Z,24.00
2018-04-12T07:14:28.124Z,21.10
2018-04-12T07:15:28.045Z,23.10
2018-04-12T07:16:27.970Z,21.20
2018-04-12T07:17:27.895Z,21.90
2018-04-12T07:18:27.812Z,22.00
2018-04-12T07:19:27.734Z,20.20
2018-04-12T07:20:27.660Z,23.20
2018-04-12T07:21:27.584Z,21.40
2018-04-12T07:22:27.497Z,21.00
2018-04-12T07:23:27.421Z,24.40
2018-04-12T07:24:27.362Z,22.80
2018-04-12T07:25:27.272Z,20.20
2018-04-12T07:26:27.196Z,20.80
2018-04-12T07:27:27.116Z,21.60
2018-04-12T07:28:27.035Z,22.50
2018-04-12T07:29:26.960Z,21.20
2018-04-12T07:30:26.884Z,21.10
2018-04-12T07:31:26.809Z,20.90
2018-04-12T07:32:26.723Z,21.90
2018-04-12T07:33:26.647Z,20.40
2018-04-12T07:34:26.572Z,21.60
2018-04-12T07:35:26.511Z,20.10
2018-04-12T07:36:26.422Z,20.80
2018-04-12T07:37:26.347Z,19.50
2018-04-12T07:38:26.260Z,18.10
2018-04-12T07:39:26.192Z,18.50
2018-04-12T07:40:26.111Z,20.50
2018-04-12T07:41:26.039Z,19.00
2018-04-12T07:42:25.961Z,19.00
2018-04-12T07:43:25.873Z,19.60
2018-04-12T07:44:25.800Z,18.00
2018-04-12T07:45:25.723Z,18.10
2018-04-12T07:46:25.648Z,17.40
2018-04-12T07:47:25.573Z,20.10
2018-04-12T07:48:25.499Z,18.10
2018-04-12T07:49:25.424Z,18.40
2018-04-12T07:50:25.338Z,18.40
2018-04-12T07:51:25.267Z,17.90
2018-04-12T07:52:25.187Z,17.30
2018-04-12T07:53:25.113Z,18.50
2018-04-12T07:54:25.042Z,18.40
2018-04-12T07:55:24.995Z,17.70
2018-04-12T07:56:24.889Z,17.70
2018-04-12T07:57:24.814Z,19.00
2018-04-12T07:58:24.737Z,17.00
2018-04-12T07:59:24.655Z,18.00
2018-04-12T08:00:24.578Z,23.10
2018-04-12T08:01:24.500Z,17.80
2018-04-12T08:02:24.426Z,17.80
2018-04-12T08:03:24.350Z,17.00
2018-04-12T08:04:24.276Z,16.20
2018-04-12T08:05:24.201Z,18.30
2018-04-12T08:06:24.128Z,18.50
2018-04-12T08:07:24.050Z,17.80
2018-04-12T08:08:23.989Z,18.30
2018-04-12T08:09:23.901Z,17.90
2018-04-12T08:10:23.827Z,16.80
2018-04-12T08:11:23.751Z,17.10
2018-04-12T08:12:23.677Z,17.80
2018-04-12T08:13:23.601Z,19.70
2018-04-12T08:14:23.527Z,20.40
2018-04-12T08:15:23.452Z,15.50
2018-04-12T08:16:23.376Z,16.20
2018-04-12T08:17:23.302Z,18.50
2018-04-12T08:18:23.227Z,17.80
2018-04-12T08:19:23.153Z,16.30
2018-04-12T08:20:23.091Z,16.20
2018-04-12T08:21:23.016Z,18.30
2018-04-12T08:22:22.942Z,16.00
2018-04-12T08:23:22.874Z,18.40
2018-04-12T08:24:22.791Z,17.30
2018-04-12T08:25:22.717Z,16.90
2018-04-12T08:26:22.641Z,17.10
2018-04-12T08:27:22.567Z,16.00
2018-04-12T08:28:22.492Z,19.50
2018-04-12T08:29:22.417Z,15.10
2018-04-12T08:30:22.342Z,17.40
2018-04-12T08:31:22.269Z,18.00
2018-04-12T08:32:22.192Z,15.80
2018-04-12T08:33:22.122Z,14.90
2018-04-12T08:34:22.043Z,15.20
2018-04-12T08:35:21.968Z,15.60
2018-04-12T08:36:21.893Z,17.70
2018-04-12T08:37:21.829Z,15.70
2018-04-12T08:38:21.755Z,18.20
2018-04-12T08:39:21.681Z,15.90
2018-04-12T08:40:21.605Z,15.00
2018-04-12T08:41:21.531Z,15.00
2018-04-12T08:42:21.455Z,14.70
2018-04-12T08:43:21.380Z,14.60
2018-04-12T08:44:21.305Z,14.00
2018-04-12T08:45:21.230Z,16.00
2018-04-12T08:46:21.156Z,17.70
2018-04-12T08:47:21.082Z,15.60
2018-04-12T08:48:21.020Z,16.10
2018-04-12T08:49:20.944Z,15.00
2018-04-12T08:50:20.869Z,15.10
2018-04-12T08:51:20.794Z,16.50
2018-04-12T08:52:20.720Z,14.90
2018-04-12T08:53:20.645Z,15.50
2018-04-12T08:54:20.583Z,16.70
2018-04-12T08:55:20.495Z,16.30
2018-04-12T08:56:20.432Z,16.70
2018-04-12T08:57:20.357Z,15.90
2018-04-12T08:58:20.282Z,16.60
2018-04-12T08:59:20.210Z,16.80
2018-04-12T09:00:20.132Z,15.40
2018-04-12T09:01:20.099Z,16.10
2018-04-12T09:02:19.987Z,16.80
2018-04-12T09:03:19.908Z,15.10
2018-04-12T09:04:19.833Z,16.10
2018-04-12T09:05:19.772Z,15.90
2018-04-12T09:06:19.684Z,16.90
2018-04-12T09:07:19.609Z,16.30
2018-04-12T09:08:19.535Z,14.80
2018-04-12T09:09:19.475Z,17.60
2018-04-12T09:10:19.401Z,14.20
2018-04-12T09:11:19.326Z,15.30
2018-04-12T09:12:19.246Z,16.20
2018-04-12T09:13:19.172Z,17.50
2018-04-12T09:14:19.099Z,14.70
2018-04-12T09:15:19.023Z,16.90
2018-04-12T09:16:18.947Z,13.70
2018-04-12T09:17:18.873Z,15.60
2018-04-12T09:18:18.798Z,15.70
2018-04-12T09:19:18.723Z,15.40
2018-04-12T09:20:18.649Z,15.60
2018-04-12T09:21:18.574Z,14.80
2018-04-12T09:22:18.500Z,13.60
2018-04-12T09:23:18.436Z,13.80
2018-04-12T09:24:18.397Z,14.30
2018-04-12T09:25:18.286Z,15.50
2018-04-12T09:26:18.211Z,13.30
2018-04-12T09:27:18.135Z,16.20
2018-04-12T09:28:18.061Z,13.50
2018-04-12T09:29:17.987Z,14.90
2018-04-12T09:30:17.912Z,13.40
2018-04-12T09:31:17.837Z,14.40
2018-04-12T09:32:17.764Z,15.00
2018-04-12T09:33:17.763Z,13.60
2018-04-12T09:34:17.627Z,13.90
2018-04-12T09:35:17.550Z,13.40
2018-04-12T09:36:17.476Z,16.20
2018-04-12T09:37:17.402Z,13.50
2018-04-12T09:38:17.326Z,13.90
2018-04-12T09:39:17.262Z,14.60
2018-04-12T09:40:17.201Z,13.00
2018-04-12T09:41:17.119Z,14.10
2018-04-12T09:42:17.038Z,15.30
2018-04-12T09:43:16.968Z,15.20
2018-04-12T09:44:16.890Z,15.80
2018-04-12T09:45:16.813Z,12.80
2018-04-12T09:46:16.771Z,14.30
2018-04-12T09:47:16.677Z,14.50
2018-04-12T09:48:16.602Z,15.80
2018-04-12T09:49:16.540Z,13.20
2018-04-12T09:50:16.458Z,12.10
2018-04-12T09:51:16.377Z,13.30
2018-04-12T09:52:16.303Z,13.10
2018-04-12T09:53:16.228Z,12.80
2018-04-12T09:54:16.153Z,12.80
2018-04-12T09:55:16.090Z,12.40
2018-04-12T09:56:16.015Z,15.20
2018-04-12T09:57:15.940Z,14.00
2018-04-12T09:58:15.865Z,11.30
2018-04-12T09:59:15.790Z,12.00
2018-04-12T10:00:15.715Z,12.10
2018-04-12T10:01:15.654Z,12.40
2018-04-12T10:02:15.565Z,10.70
2018-04-12T10:03:15.491Z,10.50
2018-04-12T10:04:15.430Z,11.40
2018-04-12T10:05:15.356Z,11.10
2018-04-12T10:06:15.286Z,11.80
2018-04-12T10:07:15.206Z,14.30
2018-04-12T10:08:15.129Z,11.90
2018-04-12T10:09:15.054Z,12.90
2018-04-12T10:10:14.983Z,11.20
2018-04-12T10:11:14.916Z,12.20
2018-04-12T10:12:14.858Z,12.40
2018-04-12T10:13:14.766Z,14.10
2018-04-12T10:14:14.691Z,12.70
2018-04-12T10:15:14.617Z,12.80
2018-04-12T10:16:14.555Z,12.80
2018-04-12T10:17:14.484Z,12.80
2018-04-12T10:18:14.406Z,11.70
2018-04-12T10:19:14.331Z,12.00
2018-04-12T10:20:14.256Z,13.60
2018-04-12T10:21:14.182Z,12.70
2018-04-12T10:22:14.118Z,12.30
2018-04-12T10:23:14.043Z,12.80
2018-04-12T10:24:13.969Z,13.90
2018-04-12T10:25:13.893Z,13.90
2018-04-12T10:26:13.828Z,12.20
2018-04-12T10:27:13.756Z,14.70
2018-04-12T10:28:13.682Z,15.00
2018-04-12T10:29:13.607Z,12.40
2018-04-12T10:30:13.543Z,13.40
2018-04-12T10:31:13.457Z,12.80
2018-04-12T10:32:13.397Z,14.00
2018-04-12T10:33:13.319Z,11.10
2018-04-12T10:34:13.247Z,11.30
2018-04-12T10:35:13.170Z,11.10
2018-04-12T10:36:13.095Z,10.70
2018-04-12T10:37:13.034Z,9.20
2018-04-12T10:38:12.961Z,12.10
2018-04-12T10:39:12.884Z,9.90
2018-04-12T10:40:12.807Z,9.70
2018-04-12T10:41:12.734Z,9.90
2018-04-12T10:42:12.663Z,10.50
2018-04-12T10:43:12.595Z,11.50
2018-04-12T10:44:12.534Z,9.30
2018-04-12T10:45:12.445Z,10.20
2018-04-12T10:46:12.372Z,9.10
2018-04-12T10:47:12.295Z,9.90
2018-04-12T10:48:12.234Z,10.00
2018-04-12T10:49:12.163Z,11.10
2018-04-12T10:50:12.088Z,11.30
2018-04-12T10:51:12.009Z,9.50
2018-04-12T10:52:11.934Z,9.20
2018-04-12T10:53:11.871Z,9.30
2018-04-12T10:54:11.797Z,8.70
2018-04-12T10:55:11.721Z,10.50
2018-04-12T10:56:11.664Z,9.90
2018-04-12T10:57:11.571Z,8.80
2018-04-12T10:58:11.497Z,8.20
2018-04-12T10:59:11.436Z,9.60
2018-04-12T11:00:11.361Z,11.60
2018-04-12T11:01:11.286Z,7.40
2018-04-12T11:02:11.209Z,8.80
2018-04-12T11:03:11.148Z,10.20
2018-04-12T11:04:11.072Z,9.90
2018-04-12T11:05:11.003Z,8.80
2018-04-12T11:06:10.935Z,8.70
2018-04-12T11:07:10.865Z,8.60
2018-04-12T11:08:10.785Z,10.40
2018-04-12T11:09:10.722Z,8.60
2018-04-12T11:10:10.647Z,10.40
2018-04-12T11:11:10.586Z,8.40
2018-04-12T11:12:10.511Z,7.90
2018-04-12T11:13:10.448Z,7.40
2018-04-12T11:14:10.373Z,8.00
2018-04-12T11:15:10.311Z,8.00
2018-04-12T11:16:10.239Z,7.30
2018-04-12T11:17:10.173Z,7.60
2018-04-12T11:18:10.101Z,8.70
2018-04-12T11:19:10.026Z,8.50
2018-04-12T11:20:09.961Z,7.60
2018-04-12T11:21:09.957Z,7.40
2018-04-12T11:22:09.823Z,8.00
2018-04-12T11:23:09.761Z,9.30
2018-04-12T11:24:09.688Z,9.60
2018-04-12T11:25:09.637Z,6.90
2018-04-12T11:26:09.562Z,6.00
2018-04-12T11:27:09.542Z,8.20
2018-04-12T11:28:09.438Z,6.50
2018-04-12T11:29:09.362Z,10.20
2018-04-12T11:30:09.299Z,7.50
2018-04-12T11:31:09.238Z,7.00
2018-04-12T11:32:09.162Z,7.40
2018-04-12T11:33:09.122Z,9.50
2018-04-12T11:34:09.054Z,8.00
2018-04-12T11:35:08.991Z,7.10
2018-04-12T11:36:08.899Z,9.40
2018-04-12T11:37:08.837Z,7.40
2018-04-12T11:38:08.763Z,7.10
2018-04-12T11:39:08.699Z,7.60
2018-04-12T11:40:08.637Z,7.60
2018-04-12T11:41:08.577Z,9.40
2018-04-12T11:42:08.500Z,10.30
2018-04-12T11:43:08.439Z,7.90
2018-04-12T11:44:08.375Z,7.90
2018-04-12T11:45:08.313Z,6.90
2018-04-12T11:46:08.238Z,9.10
2018-04-12T11:47:08.176Z,7.80
2018-04-12T11:48:08.114Z,7.20
2018-04-12T11:49:08.076Z,6.70
2018-04-12T11:50:07.978Z,6.40
2018-04-12T11:51:07.915Z,8.80
2018-04-12T11:52:07.852Z,7.30
2018-04-12T11:53:07.790Z,7.50
2018-04-12T11:54:07.727Z,8.30
2018-04-12T11:55:07.653Z,7.40
2018-04-12T11:56:07.606Z,9.00
2018-04-12T11:57:07.528Z,7.50
2018-04-12T11:58:07.465Z,7.30
2018-04-12T11:59:07.392Z,7.10
2018-04-12T12:00:07.328Z,7.70
2018-04-12T12:01:07.268Z,6.70
2018-04-12T12:02:07.203Z,5.80
2018-04-12T12:03:07.128Z,6.30
2018-04-12T12:04:07.066Z,7.90
2018-04-12T12:05:07.003Z,6.30
2018-04-12T12:06:06.942Z,6.60
2018-04-12T12:07:06.878Z,6.70
2018-04-12T12:08:06.804Z,8.00
2018-04-12T12:09:06.742Z,7.20
2018-04-12T12:10:06.681Z,5.70
2018-04-12T12:11:06.617Z,6.30
2018-04-12T12:12:06.542Z,8.40
2018-04-12T12:13:06.479Z,7.50
2018-04-12T12:14:06.420Z,9.10
2018-04-12T12:15:06.354Z,7.40
2018-04-12T12:16:06.280Z,6.30
2018-04-12T12:17:06.218Z,7.30
2018-04-12T12:18:06.155Z,5.90
2018-04-12T12:19:06.100Z,8.00
2018-04-12T12:20:06.030Z,7.70
2018-04-12T12:21:05.971Z,7.30
2018-04-12T12:22:05.897Z,7.40
2018-04-12T12:23:05.834Z,6.90
2018-04-12T12:24:05.769Z,7.00
2018-04-12T12:25:05.695Z,6.60
2018-04-12T12:26:05.631Z,8.00
2018-04-12T12:27:05.570Z,9.30
2018-04-12T12:28:05.512Z,7.00
2018-04-12T12:29:05.433Z,6.20
2018-04-12T12:30:05.370Z,7.40
2018-04-12T12:31:05.307Z,5.90
2018-04-12T12:32:05.246Z,7.70
2018-04-12T12:33:05.182Z,6.40
2018-04-12T12:34:05.108Z,10.70
2018-04-12T12:35:05.048Z,8.10
2018-04-12T12:36:04.983Z,7.60
2018-04-12T12:37:04.922Z,6.40
2018-04-12T12:38:04.860Z,8.00
2018-04-12T12:39:04.797Z,6.40
2018-04-12T12:40:04.721Z,5.90
2018-04-12T12:41:04.657Z,7.50
2018-04-12T12:42:04.598Z,6.20
2018-04-12T12:43:04.532Z,5.50
2018-04-12T12:44:04.459Z,8.20
2018-04-12T12:45:04.397Z,7.50
2018-04-12T12:46:04.333Z,6.90
2018-04-12T12:47:04.272Z,5.70
2018-04-12T12:48:04.208Z,7.70
2018-04-12T12:49:04.148Z,7.80
2018-04-12T12:50:04.076Z,8.00
2018-04-12T12:51:04.021Z,6.70
2018-04-12T12:52:03.947Z,6.40
2018-04-12T12:53:03.884Z,4.60
2018-04-12T12:54:03.824Z,5.80
2018-04-12T12:55:03.748Z,6.30