createdAt,value
2022-10-23T00:01:38.120Z,100.00
2022-10-23T00:04:08.500Z,100.00
2022-10-23T00:06:37.594Z,100.00
2022-10-23T00:09:07.934Z,100.00
2022-10-23T00:11:36.498Z,100.00
2022-10-23T00:14:08.071Z,100.00
2022-10-23T00:16:39.074Z,100.00
2022-10-23T00:19:08.469Z,100.00
2022-10-23T00:21:36.475Z,100.00
2022-10-23T00:24:04.635Z,100.00
2022-10-23T00:26:32.780Z,100.00
2022-10-23T00:29:00.790Z,100.00
2022-10-23T00:31:28.777Z,100.00
2022-10-23T00:33:58.094Z,100.00
2022-10-23T00:36:25.998Z,100.00
2022-10-23T00:38:53.971Z,100.00
2022-10-23T00:41:24.135Z,100.00
2022-10-23T00:43:58.036Z,100.00
2022-10-23T00:46:26.373Z,100.00
2022-10-23T00:48:54.523Z,100.00
2022-10-23T00:51:24.334Z,100.00
2022-10-23T00:54:01.217Z,100.00
2022-10-23T00:56:45.494Z,100.00
2022-10-23T00:59:14.264Z,100.00
2022-10-23T01:01:42.910Z,100.00
2022-10-23T01:04:11.731Z,100.00
2022-10-23T01:06:46.592Z,100.00
2022-10-23T01:09:20.287Z,100.00
2022-10-23T01:11:54.363Z,100.00
2022-10-23T01:14:28.705Z,100.00
2022-10-23T01:17:05.442Z,100.00
2022-10-23T01:19:50.809Z,100.00
2022-10-23T01:22:39.682Z,100.00
2022-10-23T01:25:24.955Z,100.00
2022-10-23T01:28:00.414Z,100.00
2022-10-23T01:30:29.953Z,100.00
2022-10-23T01:33:03.377Z,100.00
2022-10-23T01:35:37.936Z,100.00
2022-10-23T01:38:10.800Z,100.00
2022-10-23T01:40:45.960Z,100.00
2022-10-23T01:43:21.478Z,100.00
2022-10-23T01:45:54.358Z,100.00
2022-10-23T01:48:26.621Z,100.00
2022-10-23T01:50:57.051Z,100.00
2022-10-23T01:53:30.825Z,100.00
2022-10-23T01:56:00.361Z,100.00
2022-10-23T01:58:32.720Z,100.00
2022-10-23T02:01:05.054Z,100.00
2022-10-23T02:03:36.707Z,100.00
2022-10-23T02:06:04.775Z,100.00
2022-10-23T02:08:33.163Z,100.00
2022-10-23T02:11:08.349Z,100.00
2022-10-23T02:13:47.925Z,100.00
2022-10-23T02:16:24.420Z,100.00
2022-10-23T02:18:58.495Z,100.00
2022-10-23T02:21:32.920Z,100.00
2022-10-23T02:24:04.553Z,100.00
2022-10-23T02:26:37.993Z,100.00
2022-10-23T02:29:13.719Z,100.00
2022-10-23T02:31:42.166Z,100.00
2022-10-23T02:34:10.186Z,100.00
2022-10-23T02:36:38.625Z,100.00
2022-10-23T02:39:06.720Z,100.00
2022-10-23T02:41:42.527Z,100.00
2022-10-23T02:44:34.499Z,100.00
2022-10-23T02:47:14.731Z,100.00
2022-10-23T02:49:50.172Z,100.00
2022-10-23T02:52:23.103Z,100.00
2022-10-23T02:55:18.173Z,100.00
2022-10-23T02:57:52.356Z,100.00
2022-10-23T03:00:23.148Z,100.00
2022-10-23T03:02:57.858Z,100.00
2022-10-23T03:05:29.387Z,100.00
2022-10-23T03:07:57.350Z,100.00
2022-10-23T03:10:25.690Z,100.00
2022-10-23T03:12:53.747Z,100.00
2022-10-23T03:15:23.091Z,100.00
2022-10-23T03:17:51.045Z,100.00
2022-10-23T03:20:19.618Z,100.00
2022-10-23T03:22:47.651Z,100.00
2022-10-23T03:25:15.871Z,100.00
2022-10-23T03:27:44.119Z,100.00
2022-10-23T03:30:13.079Z,100.00
2022-10-23T03:32:42.549Z,100.00
2022-10-23T03:35:10.786Z,100.00
2022-10-23T03:37:38.924Z,100.00
2022-10-23T03:40:08.045Z,100.00
2022-10-23T03:42:35.979Z,100.00
2022-10-23T03:45:04.140Z,100.00
2022-10-23T03:47:35.084Z,100.00
2022-10-23T03:50:04.888Z,100.00
2022-10-23T03:52:32.769Z,100.00
2022-10-23T03:55:00.867Z,100.00
2022-10-23T03:57:28.935Z,100.00
2022-10-23T03:59:56.949Z,100.00
2022-10-23T04:02:25.035Z,100.00
2022-10-23T04:04:53.344Z,100.00
2022-10-23T04:07:22.632Z,100.00
2022-10-23T04:09:50.662Z,100.00
2022-10-23T04:12:18.831Z,100.00
2022-10-23T04:14:46.846Z,99.76
2022-10-23T04:17:14.896Z,100.00
2022-10-23T04:19:42.972Z,100.00
2022-10-23T04:22:10.861Z,100.00
2022-10-23T04:24:45.461Z,99.18
2022-10-23T04:27:13.787Z,95.27
2022-10-23T04:29:42.014Z,93.33
2022-10-23T04:32:09.974Z,92.61
2022-10-23T04:34:37.942Z,93.46
2022-10-23T04:37:06.139Z,92.21
2022-10-23T04:39:34.071Z,93.54
2022-10-23T04:42:03.402Z,95.32
2022-10-23T04:44:31.371Z,97.62
2022-10-23T04:46:59.249Z,97.86
2022-10-23T04:49:27.130Z,98.81
2022-10-23T04:51:55.083Z,98.44
2022-10-23T04:54:23.104Z,95.92
2022-10-23T04:56:51.012Z,94.71
2022-10-23T04:59:20.714Z,97.18
2022-10-23T05:01:48.731Z,93.83
2022-10-23T05:04:16.746Z,92.58
2022-10-23T05:06:44.811Z,91.53
2022-10-23T05:09:12.782Z,92.48
2022-10-23T05:11:40.774Z,92.32
2022-10-23T05:14:08.807Z,92.54
2022-10-23T05:16:49.920Z,92.99
2022-10-23T05:19:26.451Z,93.64
2022-10-23T05:21:58.335Z,93.36
2022-10-23T05:24:27.597Z,93.10
2022-10-23T05:26:55.534Z,93.28
2022-10-23T05:29:24.539Z,94.55
2022-10-23T05:31:58.436Z,97.36
2022-10-23T05:34:28.266Z,100.00
2022-10-23T05:36:56.808Z,100.00
2022-10-23T05:39:25.130Z,100.00
2022-10-23T05:41:53.093Z,100.00
2022-10-23T05:44:20.972Z,100.00
2022-10-23T05:46:48.875Z,100.00
2022-10-23T05:49:18.223Z,100.00
2022-10-23T05:51:46.279Z,100.00
2022-10-23T05:54:14.120Z,100.00
2022-10-23T05:56:42.618Z,100.00
2022-10-23T05:59:11.031Z,100.00
2022-10-23T06:01:39.191Z,100.00
2022-10-23T06:04:07.434Z,99.26
2022-10-23T06:06:37.611Z,94.56
2022-10-23T06:09:05.926Z,93.08
2022-10-23T06:11:33.794Z,91.11
2022-10-23T06:14:01.879Z,88.26
2022-10-23T06:16:30.000Z,85.50
2022-10-23T06:18:58.573Z,82.73
2022-10-23T06:21:26.536Z,80.69
2022-10-23T06:23:56.595Z,78.38
2022-10-23T06:26:24.498Z,75.62
2022-10-23T06:28:52.595Z,76.28
2022-10-23T06:31:23.644Z,78.78
2022-10-23T06:33:51.534Z,80.78
2022-10-23T06:36:19.712Z,82.01
2022-10-23T06:38:47.652Z,85.10
2022-10-23T06:41:19.225Z,89.12
2022-10-23T06:43:48.857Z,91.40
2022-10-23T06:46:16.814Z,92.84
2022-10-23T06:48:45.158Z,94.55
2022-10-23T06:51:18.268Z,94.76
2022-10-23T06:53:46.906Z,95.23
2022-10-23T06:56:16.170Z,96.35
2022-10-23T06:58:44.049Z,97.32
2022-10-23T07:01:14.207Z,96.24
2022-10-23T07:03:42.277Z,95.48
2022-10-23T07:06:12.213Z,96.64
2022-10-23T07:08:40.477Z,95.75
2022-10-23T07:11:10.531Z,95.14
2022-10-23T07:13:40.819Z,93.44
2022-10-23T07:16:16.782Z,92.80
2022-10-23T07:18:45.648Z,92.09
2022-10-23T07:21:13.951Z,90.87
2022-10-23T07:23:41.897Z,90.21
2022-10-23T07:26:11.785Z,89.72
2022-10-23T07:28:42.576Z,89.08
2022-10-23T07:31:11.486Z,89.53
2022-10-23T07:33:39.857Z,88.14
2022-10-23T07:36:10.570Z,87.95
2022-10-23T07:38:38.575Z,86.52
2022-10-23T07:41:08.988Z,86.69
2022-10-23T07:43:41.460Z,85.07
2022-10-23T07:46:10.524Z,85.07
2022-10-23T07:48:39.253Z,85.98
2022-10-23T07:51:10.861Z,85.04
2022-10-23T07:53:39.620Z,82.87
2022-10-23T07:56:15.384Z,80.98
2022-10-23T07:58:45.017Z,77.08
2022-10-23T08:01:20.034Z,76.49
2022-10-23T08:03:48.072Z,75.07
2022-10-23T08:06:16.121Z,75.09
2022-10-23T08:11:15.315Z,76.50
2022-10-23T08:13:45.205Z,77.49
2022-10-23T08:16:13.476Z,76.10
2022-10-23T08:18:42.828Z,73.70
2022-10-23T08:21:11.319Z,73.29
2022-10-23T08:23:39.439Z,72.93
2022-10-23T08:26:08.160Z,73.84
2022-10-23T08:28:36.880Z,73.50
2022-10-23T08:31:13.657Z,73.66
2022-10-23T08:33:41.893Z,72.74
2022-10-23T08:36:18.427Z,71.50
2022-10-23T08:38:46.639Z,71.13
2022-10-23T08:41:25.991Z,70.05
2022-10-23T08:43:58.658Z,69.69
2022-10-23T08:46:31.458Z,70.58
2022-10-23T08:49:18.270Z,69.85
2022-10-23T08:51:50.001Z,70.08
2022-10-23T08:54:22.774Z,70.76
2022-10-23T08:56:55.670Z,70.31
2022-10-23T08:59:29.222Z,68.53
2022-10-23T09:02:03.565Z,69.18
2022-10-23T09:04:31.855Z,68.32
2022-10-23T09:10:01.687Z,66.36
2022-10-23T09:12:32.091Z,66.17
2022-10-23T09:15:18.581Z,67.69
2022-10-23T09:17:49.043Z,66.97
2022-10-23T09:20:22.543Z,66.30
2022-10-23T09:22:54.301Z,64.47
2022-10-23T09:25:25.271Z,64.30
2022-10-23T09:27:56.710Z,63.96
2022-10-23T09:30:28.307Z,62.00
2022-10-23T09:32:57.656Z,59.34
2022-10-23T09:35:28.090Z,59.21
2022-10-23T09:37:56.373Z,59.46
2022-10-23T09:40:31.087Z,59.18
2022-10-23T09:43:01.746Z,58.30
2022-10-23T09:45:33.181Z,58.21
2022-10-23T09:48:15.679Z,57.59
2022-10-23T09:50:49.464Z,55.58
2022-10-23T09:53:23.278Z,55.64
2022-10-23T09:55:56.965Z,54.38
2022-10-23T09:58:31.641Z,54.21
2022-10-23T10:00:59.762Z,53.28
2022-10-23T10:03:29.118Z,51.99
2022-10-23T10:05:59.387Z,52.60
2022-10-23T10:08:37.472Z,53.13
2022-10-23T10:11:13.184Z,53.69
2022-10-23T10:14:03.656Z,52.33
2022-10-23T10:16:43.846Z,50.25
2022-10-23T10:19:24.631Z,49.51
2022-10-23T10:22:02.592Z,50.65
2022-10-23T10:24:37.620Z,51.20
2022-10-23T10:27:15.642Z,50.02
2022-10-23T10:29:55.140Z,48.56
2022-10-23T10:32:36.781Z,47.82
2022-10-23T10:35:20.533Z,47.73
2022-10-23T10:38:02.217Z,46.95
2022-10-23T10:40:35.365Z,44.82
2022-10-23T10:43:36.667Z,46.18
2022-10-23T10:46:13.607Z,47.52
2022-10-23T10:48:49.080Z,48.34
2022-10-23T10:51:25.432Z,47.52
2022-10-23T10:54:09.885Z,47.76
2022-10-23T10:56:42.953Z,47.88
2022-10-23T10:59:17.436Z,47.28
2022-10-23T11:01:51.999Z,47.87
2022-10-23T11:04:29.515Z,48.36
2022-10-23T11:07:00.906Z,48.56
2022-10-23T11:09:33.520Z,47.97
2022-10-23T11:12:01.607Z,47.87
2022-10-23T11:14:34.139Z,47.19
2022-10-23T11:17:08.970Z,47.03
2022-10-23T11:19:42.748Z,45.53
2022-10-23T11:22:20.525Z,45.07
2022-10-23T11:25:21.405Z,45.62
2022-10-23T11:28:04.385Z,46.49
2022-10-23T11:30:44.309Z,46.02
2022-10-23T11:34:00.530Z,45.94
2022-10-23T11:36:44.036Z,46.18
2022-10-23T11:39:29.570Z,46.17
2022-10-23T11:41:59.956Z,46.56
2022-10-23T11:44:43.886Z,46.26
2022-10-23T11:47:36.453Z,46.56
2022-10-23T11:50:25.007Z,47.32
2022-10-23T11:53:16.192Z,46.48
2022-10-23T11:56:00.872Z,46.37
2022-10-23T11:58:41.589Z,46.30
2022-10-23T12:01:24.430Z,46.89
2022-10-23T12:03:55.529Z,46.38
2022-10-23T12:06:28.737Z,45.54
2022-10-23T12:09:01.161Z,44.52
2022-10-23T12:11:48.042Z,44.19
2022-10-23T12:14:31.004Z,45.07
2022-10-23T12:16:59.045Z,44.67
2022-10-23T12:19:28.572Z,45.07
2022-10-23T12:21:59.716Z,45.17
2022-10-23T12:24:40.487Z,45.11
2022-10-23T12:27:23.748Z,44.14
2022-10-23T12:30:14.535Z,43.78
2022-10-23T12:33:05.815Z,43.96
2022-10-23T12:35:59.469Z,44.18
2022-10-23T12:38:33.883Z,44.69
2022-10-23T12:41:13.944Z,43.61
2022-10-23T12:43:45.047Z,43.68
2022-10-23T12:46:30.233Z,43.11
2022-10-23T12:48:59.579Z,43.56
2022-10-23T12:51:29.260Z,43.83
2022-10-23T12:53:57.298Z,44.33
2022-10-23T12:56:28.604Z,43.94
2022-10-23T12:59:01.722Z,44.14
2022-10-23T13:01:31.711Z,44.46
2022-10-23T13:04:03.808Z,43.97
2022-10-23T13:06:32.570Z,43.92
2022-10-23T13:09:00.824Z,43.67
2022-10-23T13:11:29.534Z,43.67
2022-10-23T13:13:57.587Z,43.52
2022-10-23T13:16:28.090Z,43.53
2022-10-23T13:18:56.006Z,43.23
2022-10-23T13:21:26.176Z,43.19
2022-10-23T13:23:55.009Z,42.81
2022-10-23T13:26:31.653Z,43.14
2022-10-23T13:29:07.396Z,42.89
2022-10-23T13:31:38.174Z,42.79
2022-10-23T13:34:19.450Z,42.48
2022-10-23T13:36:53.866Z,41.65
2022-10-23T13:39:26.201Z,41.27
2022-10-23T13:41:54.682Z,41.35
2022-10-23T13:44:24.190Z,41.80
2022-10-23T13:46:53.903Z,41.92
2022-10-23T13:49:21.855Z,42.14
2022-10-23T13:51:52.175Z,41.94
2022-10-23T13:54:22.023Z,41.58
2022-10-23T13:56:50.323Z,41.70
2022-10-23T13:59:19.103Z,41.63
2022-10-23T14:01:48.330Z,42.19
2022-10-23T14:04:19.111Z,42.47
2022-10-23T14:06:46.998Z,42.44
2022-10-23T14:09:19.219Z,42.59
2022-10-23T14:11:47.852Z,42.98
2022-10-23T14:14:15.716Z,43.05
2022-10-23T14:16:43.724Z,43.23
2022-10-23T14:19:12.316Z,43.75
2022-10-23T14:21:41.550Z,44.35
2022-10-23T14:24:10.524Z,44.39
2022-10-23T14:26:38.478Z,44.59
2022-10-23T14:29:10.206Z,44.77
2022-10-23T14:31:41.909Z,45.29
2022-10-23T14:34:10.050Z,45.84
2022-10-23T14:36:49.486Z,46.04
2022-10-23T14:39:19.941Z,46.39
2022-10-23T14:41:48.663Z,47.08
2022-10-23T14:44:16.631Z,47.23
2022-10-23T14:46:44.641Z,47.66
2022-10-23T14:49:12.545Z,47.96
2022-10-23T14:51:40.471Z,48.41
2022-10-23T14:54:09.120Z,48.63
2022-10-23T14:56:40.888Z,48.68
2022-10-23T14:59:10.888Z,49.03
2022-10-23T15:01:43.785Z,49.32
2022-10-23T15:04:15.732Z,49.76
2022-10-23T15:06:43.951Z,50.03
2022-10-23T15:09:12.061Z,50.51
2022-10-23T15:11:41.473Z,50.66
2022-10-23T15:14:09.356Z,51.04
2022-10-23T15:16:41.440Z,51.49
2022-10-23T15:19:13.593Z,51.98
2022-10-23T15:21:45.294Z,52.47
2022-10-23T15:24:13.222Z,52.86
2022-10-23T15:26:43.289Z,53.26
2022-10-23T15:29:12.383Z,53.55
2022-10-23T15:31:46.935Z,53.81
2022-10-23T15:34:17.248Z,53.90
2022-10-23T15:36:47.059Z,54.24
2022-10-23T15:39:18.544Z,54.20
2022-10-23T15:41:48.085Z,53.81
2022-10-23T15:44:18.094Z,53.66
2022-10-23T15:46:47.428Z,54.10
2022-10-23T15:49:15.829Z,54.37
2022-10-23T15:51:43.830Z,54.31
2022-10-23T15:54:16.604Z,53.96
2022-10-23T15:56:45.142Z,54.13
2022-10-23T15:59:14.996Z,54.36
2022-10-23T16:01:43.441Z,54.67
2022-10-23T16:04:11.455Z,54.93
2022-10-23T16:06:39.670Z,55.35
2022-10-23T16:09:07.736Z,55.54
2022-10-23T16:11:38.065Z,55.97
2022-10-23T16:14:07.081Z,56.65
2022-10-23T16:16:36.300Z,57.27
2022-10-23T16:19:05.719Z,57.80
2022-10-23T16:21:36.001Z,58.46
2022-10-23T16:24:07.154Z,59.13
2022-10-23T16:26:35.861Z,59.95
2022-10-23T16:29:06.492Z,59.95
2022-10-23T16:31:36.251Z,60.27
2022-10-23T16:34:06.828Z,61.47
2022-10-23T16:36:35.502Z,62.05
2022-10-23T16:39:04.071Z,62.40
2022-10-23T16:41:32.145Z,62.36
2022-10-23T16:44:00.390Z,62.81
2022-10-23T16:46:28.550Z,61.89
2022-10-23T16:48:58.188Z,62.40
2022-10-23T16:51:27.816Z,61.75
2022-10-23T16:53:56.440Z,61.23
2022-10-23T16:56:27.920Z,60.91
2022-10-23T16:58:56.692Z,60.82
2022-10-23T17:01:27.304Z,60.18
2022-10-23T17:03:57.639Z,60.29
2022-10-23T17:06:27.778Z,59.98
2022-10-23T17:08:56.604Z,59.83
2022-10-23T17:11:26.520Z,59.97
2022-10-23T17:13:59.196Z,60.37
2022-10-23T17:16:29.210Z,60.55
2022-10-23T17:18:58.756Z,60.46
2022-10-23T17:21:26.696Z,60.64
2022-10-23T17:23:54.639Z,60.88
2022-10-23T17:26:23.598Z,60.78
2022-10-23T17:28:52.160Z,60.59
2022-10-23T17:31:22.275Z,61.25
2022-10-23T17:33:52.602Z,62.04
2022-10-23T17:36:22.931Z,63.62
2022-10-23T17:38:50.917Z,66.39
2022-10-23T17:41:20.864Z,68.60
2022-10-23T17:43:49.445Z,70.72
2022-10-23T17:46:19.650Z,70.94
2022-10-23T17:48:47.625Z,71.70
2022-10-23T17:51:17.425Z,72.53
2022-10-23T17:53:50.414Z,73.05
2022-10-23T17:56:20.321Z,73.86
2022-10-23T17:58:48.405Z,75.17
2022-10-23T18:01:18.914Z,76.28
2022-10-23T18:03:46.936Z,77.69
2022-10-23T18:06:17.962Z,79.15
2022-10-23T18:08:48.383Z,80.89
2022-10-23T18:11:17.518Z,80.93
2022-10-23T18:13:46.422Z,81.64
2022-10-23T18:16:15.599Z,82.63
2022-10-23T18:18:48.081Z,83.70
2022-10-23T18:21:17.356Z,82.87
2022-10-23T18:23:45.331Z,82.17
2022-10-23T18:26:17.842Z,83.34
2022-10-23T18:28:46.075Z,86.40
2022-10-23T18:31:15.391Z,89.97
2022-10-23T18:33:43.703Z,94.00
2022-10-23T18:36:16.641Z,96.79
2022-10-23T18:38:44.790Z,98.38
2022-10-23T18:41:12.991Z,99.53
2022-10-23T18:43:44.175Z,100.00
2022-10-23T18:46:12.907Z,100.00
2022-10-23T18:48:41.389Z,100.00
2022-10-23T18:51:15.840Z,100.00
2022-10-23T18:53:47.007Z,100.00
2022-10-23T18:56:16.432Z,100.00
2022-10-23T18:58:45.771Z,100.00
2022-10-23T19:01:13.923Z,100.00
2022-10-23T19:03:42.235Z,100.00
2022-10-23T19:06:10.684Z,100.00
2022-10-23T19:08:39.173Z,100.00
2022-10-23T19:11:09.825Z,100.00
2022-10-23T19:13:40.427Z,100.00
2022-10-23T19:16:14.395Z,97.54
2022-10-23T19:18:47.065Z,97.27
2022-10-23T19:21:15.674Z,98.71
2022-10-23T19:23:44.653Z,98.78
2022-10-23T19:26:14.342Z,98.86
2022-10-23T19:28:45.751Z,97.62
2022-10-23T19:31:15.829Z,98.59
2022-10-23T19:33:43.763Z,99.08
2022-10-23T19:36:14.271Z,100.00
2022-10-23T19:38:42.796Z,100.00
2022-10-23T19:41:10.941Z,100.00
2022-10-23T19:43:39.028Z,100.00
2022-10-23T19:46:11.010Z,100.00
2022-10-23T19:48:44.687Z,99.76
2022-10-23T19:51:13.982Z,100.00
2022-10-23T19:53:42.903Z,100.00
2022-10-23T19:56:12.806Z,100.00
2022-10-23T19:58:41.542Z,100.00
2022-10-23T20:01:11.799Z,98.98
2022-10-23T20:03:42.387Z,100.00
2022-10-23T20:06:11.701Z,99.62
2022-10-23T20:08:39.740Z,100.00
2022-10-23T20:11:08.211Z,98.54
2022-10-23T20:13:36.333Z,98.12
2022-10-23T20:16:04.506Z,97.62
2022-10-23T20:18:32.723Z,96.54
2022-10-23T20:21:03.668Z,96.29
2022-10-23T20:23:31.573Z,95.85
2022-10-23T20:26:05.747Z,95.24
2022-10-23T20:28:34.056Z,95.18
2022-10-23T20:31:08.537Z,95.19
2022-10-23T20:33:36.689Z,96.04
2022-10-23T20:36:08.596Z,97.91
2022-10-23T20:38:37.143Z,100.00
2022-10-23T20:41:05.931Z,100.00
2022-10-23T20:43:34.818Z,100.00
2022-10-23T20:46:04.979Z,100.00
2022-10-23T20:48:35.859Z,99.03
2022-10-23T20:51:05.712Z,99.30
2022-10-23T20:53:35.219Z,99.54
2022-10-23T20:56:06.668Z,100.00
2022-10-23T20:58:34.699Z,100.00
2022-10-23T21:01:06.857Z,100.00
2022-10-23T21:03:34.893Z,100.00
2022-10-23T21:06:09.903Z,100.00
2022-10-23T21:08:38.664Z,100.00
2022-10-23T21:11:08.054Z,100.00
2022-10-23T21:13:35.955Z,100.00
2022-10-23T21:16:13.751Z,100.00
2022-10-23T21:18:46.140Z,100.00
2022-10-23T21:21:19.369Z,100.00
2022-10-23T21:23:48.382Z,100.00
2022-10-23T21:26:17.426Z,100.00
2022-10-23T21:28:55.797Z,100.00
2022-10-23T21:31:29.248Z,100.00
2022-10-23T21:33:57.298Z,100.00
2022-10-23T21:36:27.524Z,100.00
2022-10-23T21:38:58.297Z,100.00
2022-10-23T21:41:27.993Z,100.00
2022-10-23T21:43:58.009Z,100.00
2022-10-23T21:46:27.413Z,100.00
2022-10-23T21:48:55.383Z,100.00
2022-10-23T21:51:25.330Z,100.00
2022-10-23T21:53:55.255Z,100.00
2022-10-23T21:56:30.483Z,100.00
2022-10-23T21:58:59.310Z,100.00
2022-10-23T22:01:27.889Z,100.00
2022-10-23T22:03:56.833Z,100.00
2022-10-23T22:06:26.885Z,100.00
2022-10-23T22:08:57.524Z,100.00
2022-10-23T22:11:26.182Z,100.00
2022-10-23T22:13:54.492Z,100.00
2022-10-23T22:16:22.421Z,100.00
2022-10-23T22:18:50.562Z,100.00
2022-10-23T22:21:21.307Z,100.00
2022-10-23T22:23:49.963Z,100.00
2022-10-23T22:26:24.110Z,100.00
2022-10-23T22:28:53.840Z,100.00
2022-10-23T22:31:24.373Z,100.00
2022-10-23T22:33:52.587Z,100.00
2022-10-23T22:36:21.032Z,100.00
2022-10-23T22:38:49.171Z,100.00
2022-10-23T22:41:17.644Z,100.00
2022-10-23T22:43:47.159Z,100.00
2022-10-23T22:46:16.446Z,100.00
2022-10-23T22:48:44.783Z,100.00
2022-10-23T22:51:14.100Z,100.00
2022-10-23T22:53:42.342Z,100.00
2022-10-23T22:56:13.179Z,100.00
2022-10-23T22:58:41.564Z,100.00
2022-10-23T23:01:15.123Z,100.00
2022-10-23T23:03:43.909Z,100.00
2022-10-23T23:06:12.639Z,100.00
2022-10-23T23:08:41.812Z,100.00
2022-10-23T23:11:12.572Z,100.00
2022-10-23T23:13:41.781Z,100.00
2022-10-23T23:16:19.157Z,100.00
2022-10-23T23:18:47.494Z,100.00
2022-10-23T23:21:16.171Z,100.00
2022-10-23T23:23:44.159Z,100.00
2022-10-23T23:26:12.416Z,100.00
2022-10-23T23:28:40.323Z,100.00
2022-10-23T23:31:13.797Z,100.00
2022-10-23T23:33:41.780Z,100.00
2022-10-23T23:36:12.563Z,100.00
2022-10-23T23:38:41.046Z,100.00
2022-10-23T23:41:13.725Z,100.00
2022-10-23T23:43:42.037Z,100.00
2022-10-23T23:46:12.353Z,100.00
2022-10-23T23:48:42.364Z,100.00
2022-10-23T23:51:10.393Z,100.00
2022-10-23T23:53:38.394Z,100.00
2022-10-23T23:56:07.912Z,100.00
2022-10-23T23:58:35.984Z,100.00
