createdAt,value
2019-03-19T00:02:07.366Z,1022.36
2019-03-19T00:06:07.043Z,1022.42
2019-03-19T00:11:07.268Z,1022.42
2019-03-19T00:16:07.440Z,1022.5
2019-03-19T00:21:06.965Z,1022.57
2019-03-19T00:26:07.426Z,1022.58
2019-03-19T00:31:07.096Z,1022.65
2019-03-19T00:36:07.724Z,1022.66
2019-03-19T00:41:07.707Z,1022.72
2019-03-19T00:45:09.035Z,1022.71
2019-03-19T00:50:07.282Z,1022.8
2019-03-19T00:55:07.687Z,1022.8
2019-03-19T01:00:09.173Z,1022.79
2019-03-19T01:05:06.900Z,1022.79
2019-03-19T01:10:07.648Z,1022.87
2019-03-19T01:15:08.819Z,1022.88
2019-03-19T01:19:07.423Z,1022.77
2019-03-19T01:24:08.026Z,1022.76
2019-03-19T01:29:07.491Z,1022.84
2019-03-19T01:34:07.457Z,1022.9
2019-03-19T01:39:08.274Z,1022.98
2019-03-19T01:44:07.818Z,1023.06
2019-03-19T01:48:06.981Z,1022.99
2019-03-19T01:53:06.553Z,1023.05
2019-03-19T01:58:06.976Z,1023.09
2019-03-19T02:03:10.254Z,1023.1
2019-03-19T02:08:09.337Z,1023.11
2019-03-19T02:13:08.549Z,1023.2
2019-03-19T02:18:07.101Z,1023.22
2019-03-19T02:23:07.703Z,1023.22
2019-03-19T02:27:06.562Z,1023.24
2019-03-19T02:32:07.474Z,1023.28
2019-03-19T02:37:06.979Z,1023.41
2019-03-19T02:42:06.905Z,1023.4
2019-03-19T02:47:07.332Z,1023.38
2019-03-19T02:52:06.935Z,1023.35
2019-03-19T02:57:07.489Z,1023.4
2019-03-19T03:01:07.121Z,1023.44
2019-03-19T03:06:06.721Z,1023.45
2019-03-19T03:11:06.650Z,1023.51
2019-03-19T03:16:07.227Z,1023.58
2019-03-19T03:21:07.007Z,1023.71
2019-03-19T03:26:06.516Z,1023.87
2019-03-19T03:30:09.223Z,1023.92
2019-03-19T03:35:07.973Z,1023.99
2019-03-19T03:40:06.811Z,1024.02
2019-03-19T03:45:08.195Z,1024.08
2019-03-19T03:50:07.822Z,1024.17
2019-03-19T03:55:07.058Z,1024.15
2019-03-19T04:00:09.418Z,1024.21
2019-03-19T04:04:07.407Z,1024.3
2019-03-19T04:09:10.047Z,1024.29
2019-03-19T04:14:07.301Z,1024.36
2019-03-19T04:19:07.150Z,1024.3
2019-03-19T04:24:07.368Z,1024.39
2019-03-19T04:29:07.232Z,1024.37
2019-03-19T04:34:07.187Z,1024.37
2019-03-19T04:38:07.365Z,1024.57
2019-03-19T04:43:08.040Z,1024.62
2019-03-19T04:44:06.676Z,1024.62
2019-03-19T04:48:07.483Z,1024.59
2019-03-19T04:53:07.377Z,1024.68
2019-03-19T04:58:07.667Z,1024.75
2019-03-19T05:03:07.505Z,1024.82
2019-03-19T05:08:06.881Z,1024.98
2019-03-19T05:13:06.615Z,1025
2019-03-19T05:18:06.847Z,1024.95
2019-03-19T05:23:07.022Z,1025.08
2019-03-19T05:27:06.588Z,1025.16
2019-03-19T05:32:07.122Z,1025.23
2019-03-19T05:37:07.298Z,1025.26
2019-03-19T05:42:06.630Z,1025.32
2019-03-19T05:47:06.692Z,1025.38
2019-03-19T05:52:07.928Z,1025.54
2019-03-19T05:56:07.064Z,1025.61
2019-03-19T06:01:07.799Z,1025.65
2019-03-19T06:06:06.717Z,1025.79
2019-03-19T06:11:07.028Z,1025.78
2019-03-19T06:16:10.376Z,1025.86
2019-03-19T06:21:07.350Z,1025.75
2019-03-19T06:26:07.927Z,1025.8
2019-03-19T06:30:07.573Z,1025.81
2019-03-19T06:35:07.427Z,1025.82
2019-03-19T06:40:07.687Z,1025.9
2019-03-19T06:45:08.916Z,1025.9
2019-03-19T06:50:08.022Z,1025.98
2019-03-19T06:55:06.912Z,1026.04
2019-03-19T06:59:07.933Z,1026.15
2019-03-19T07:04:07.057Z,1026.24
2019-03-19T07:09:06.932Z,1026.38
2019-03-19T07:14:07.394Z,1026.35
2019-03-19T07:19:06.845Z,1026.44
2019-03-19T07:24:07.472Z,1026.41
2019-03-19T07:29:06.997Z,1026.51
2019-03-19T07:33:07.615Z,1026.64
2019-03-19T07:38:07.117Z,1026.68
2019-03-19T07:43:07.917Z,1026.63
2019-03-19T07:48:08.044Z,1026.72
2019-03-19T07:53:07.537Z,1026.76
2019-03-19T07:58:08.083Z,1026.79
2019-03-19T08:02:07.760Z,1026.8
2019-03-19T08:07:07.301Z,1026.8
2019-03-19T08:12:07.328Z,1026.83
2019-03-19T08:17:07.550Z,1026.97
2019-03-19T08:22:07.162Z,1026.9
2019-03-19T08:27:07.667Z,1026.96
2019-03-19T08:32:07.387Z,1027.07
2019-03-19T08:37:07.920Z,1027.1
2019-03-19T08:41:07.484Z,1027.19
2019-03-19T08:46:07.029Z,1027.13
2019-03-19T08:51:07.546Z,1027.22
2019-03-19T08:56:06.967Z,1027.22
2019-03-19T09:01:07.638Z,1027.16
2019-03-19T09:06:08.067Z,1027.19
2019-03-19T09:10:07.690Z,1027.14
2019-03-19T09:15:08.341Z,1027.15
2019-03-19T09:20:07.432Z,1027.16
2019-03-19T09:25:06.891Z,1027.13
2019-03-19T09:30:08.423Z,1027.2
2019-03-19T09:35:07.824Z,1027.21
2019-03-19T09:40:07.714Z,1027.2
2019-03-19T09:44:06.757Z,1027.3
2019-03-19T09:49:06.464Z,1027.31
2019-03-19T09:54:07.075Z,1027.29
2019-03-19T09:59:06.605Z,1027.3
2019-03-19T10:04:07.743Z,1027.26
2019-03-19T10:09:07.562Z,1027.22
2019-03-19T10:14:07.070Z,1027.27
2019-03-19T10:18:07.055Z,1027.4
2019-03-19T10:23:06.596Z,1027.39
2019-03-19T10:28:07.551Z,1027.41
2019-03-19T10:33:07.801Z,1027.44
2019-03-19T10:38:07.389Z,1027.46
2019-03-19T10:43:07.250Z,1027.48
2019-03-19T10:47:07.118Z,1027.48
2019-03-19T10:52:06.592Z,1027.56
2019-03-19T10:57:07.137Z,1027.58
2019-03-19T11:02:07.662Z,1027.55
2019-03-19T11:07:07.282Z,1027.58
2019-03-19T11:12:07.109Z,1027.58
2019-03-19T11:17:07.437Z,1027.57
2019-03-19T11:21:06.562Z,1027.61
2019-03-19T11:26:07.091Z,1027.57
2019-03-19T11:31:06.528Z,1027.58
2019-03-19T11:36:07.152Z,1027.66
2019-03-19T11:41:07.784Z,1027.71
2019-03-19T11:46:07.119Z,1027.63
2019-03-19T11:51:06.808Z,1027.64
2019-03-19T11:55:07.879Z,1027.64
2019-03-19T12:00:12.014Z,1027.58
2019-03-19T12:05:07.515Z,1027.69
2019-03-19T12:10:06.546Z,1027.73
2019-03-19T12:15:08.222Z,1027.74
2019-03-19T12:20:07.464Z,1027.72
2019-03-19T12:24:07.710Z,1027.68
2019-03-19T12:29:07.577Z,1027.74
2019-03-19T12:34:07.294Z,1027.64
2019-03-19T12:39:10.625Z,1027.74
2019-03-19T12:44:07.235Z,1027.67
2019-03-19T12:49:07.583Z,1027.65
2019-03-19T12:54:07.127Z,1027.62
2019-03-19T12:59:07.625Z,1027.68
2019-03-19T13:03:07.423Z,1027.61
2019-03-19T13:08:08.079Z,1027.63
2019-03-19T13:13:08.083Z,1027.72
2019-03-19T13:18:07.820Z,1027.77
2019-03-19T13:23:07.364Z,1027.99
2019-03-19T13:28:07.868Z,1028.06
2019-03-19T13:32:07.986Z,1028.28
2019-03-19T13:37:08.119Z,1028.55
2019-03-19T13:42:06.948Z,1028.61
2019-03-19T13:47:06.903Z,1028.43
2019-03-19T13:52:07.768Z,1028.34
2019-03-19T13:57:06.906Z,1028.27
2019-03-19T14:01:07.492Z,1028.24
2019-03-19T14:06:07.412Z,1028.21
2019-03-19T14:11:07.761Z,1028.23
2019-03-19T14:16:06.599Z,1028.18
2019-03-19T14:21:07.631Z,1028.23
2019-03-19T14:26:06.865Z,1028.35
2019-03-19T14:30:09.717Z,1028.46
2019-03-19T14:31:09.774Z,1028.46
2019-03-19T14:35:07.562Z,1028.51
2019-03-19T14:40:07.253Z,1028.42
2019-03-19T14:45:08.413Z,1028.42
2019-03-19T14:50:07.165Z,1028.4
2019-03-19T14:55:07.986Z,1028.43
2019-03-19T15:00:09.342Z,1028.42
2019-03-19T15:04:07.091Z,1028.43
2019-03-19T15:09:07.966Z,1028.43
2019-03-19T15:14:07.896Z,1028.42
2019-03-19T15:19:06.791Z,1028.51
2019-03-19T15:24:07.577Z,1028.47
2019-03-19T15:29:06.938Z,1028.48
2019-03-19T15:34:06.954Z,1028.47
2019-03-19T15:38:07.798Z,1028.55
2019-03-19T15:43:08.030Z,1028.67
2019-03-19T15:48:06.974Z,1028.72
2019-03-19T15:53:07.838Z,1028.78
2019-03-19T15:58:07.135Z,1028.88
2019-03-19T16:03:07.093Z,1028.83
2019-03-19T16:08:07.105Z,1028.87
2019-03-19T16:12:07.291Z,1028.91
2019-03-19T16:17:07.876Z,1028.98
2019-03-19T16:22:07.835Z,1029
2019-03-19T16:27:07.474Z,1029.07
2019-03-19T16:32:07.646Z,1029.2
2019-03-19T16:37:06.902Z,1029.37
2019-03-19T16:41:06.808Z,1029.3
2019-03-19T16:46:06.760Z,1029.42
2019-03-19T16:51:07.648Z,1029.35
2019-03-19T16:56:08.070Z,1029.37
2019-03-19T17:01:07.359Z,1029.4
2019-03-19T17:06:07.517Z,1029.5
2019-03-19T17:10:07.670Z,1029.56
2019-03-19T17:15:09.959Z,1029.63
2019-03-19T17:20:07.182Z,1029.66
2019-03-19T17:25:07.324Z,1029.77
2019-03-19T17:30:09.483Z,1029.82
2019-03-19T17:35:07.368Z,1029.8
2019-03-19T17:40:07.960Z,1029.86
2019-03-19T17:44:06.692Z,1029.94
2019-03-19T17:49:07.505Z,1029.98
2019-03-19T17:54:07.619Z,1029.97
2019-03-19T17:59:06.727Z,1030.08
2019-03-19T18:04:08.001Z,1030.19
2019-03-19T18:09:07.513Z,1030.15
2019-03-19T18:14:07.362Z,1030.25
2019-03-19T18:18:06.983Z,1030.31
2019-03-19T18:23:07.218Z,1030.33
2019-03-19T18:28:07.545Z,1030.43
2019-03-19T18:33:08.062Z,1030.49
2019-03-19T18:38:07.329Z,1030.47
2019-03-19T18:43:07.688Z,1030.59
2019-03-19T18:48:07.785Z,1030.61
2019-03-19T18:53:07.726Z,1030.6
2019-03-19T18:57:06.892Z,1030.7
2019-03-19T19:02:09.204Z,1030.76
2019-03-19T19:07:06.774Z,1030.8
2019-03-19T19:12:06.920Z,1030.91
2019-03-19T19:17:07.200Z,1030.96
2019-03-19T19:22:07.883Z,1031.06
2019-03-19T19:26:07.397Z,1031.18
2019-03-19T19:31:06.968Z,1031.17
2019-03-19T19:36:07.453Z,1031.24
2019-03-19T19:41:07.476Z,1031.24
2019-03-19T19:46:07.647Z,1031.31
2019-03-19T19:51:07.224Z,1031.28
2019-03-19T19:56:07.710Z,1031.36
2019-03-19T20:00:09.041Z,1031.35
2019-03-19T20:05:06.915Z,1031.47
2019-03-19T20:10:06.878Z,1031.56
2019-03-19T20:15:08.635Z,1031.5
2019-03-19T20:20:07.845Z,1031.54
2019-03-19T20:25:07.410Z,1031.55
2019-03-19T20:29:07.851Z,1031.62
2019-03-19T20:34:07.069Z,1031.63
2019-03-19T20:39:08.052Z,1031.79
2019-03-19T20:44:07.533Z,1031.78
2019-03-19T20:49:07.432Z,1031.85
2019-03-19T20:54:07.058Z,1031.9
2019-03-19T20:59:07.587Z,1031.94
2019-03-19T21:03:07.277Z,1032.04
2019-03-19T21:08:07.887Z,1032.1
2019-03-19T21:13:06.884Z,1032.06
2019-03-19T21:18:07.244Z,1032.14
2019-03-19T21:23:06.825Z,1032.17
2019-03-19T21:28:14.662Z,1032.28
2019-03-19T21:33:07.262Z,1032.3
2019-03-19T21:38:06.934Z,1032.32
2019-03-19T21:42:07.300Z,1032.39
2019-03-19T21:47:07.599Z,1032.49
2019-03-19T21:52:07.260Z,1032.55
2019-03-19T21:57:07.836Z,1032.58
2019-03-19T22:02:07.629Z,1032.57
2019-03-19T22:07:07.205Z,1032.6
2019-03-19T22:12:07.013Z,1032.6
2019-03-19T22:16:08.083Z,1032.62
2019-03-19T22:21:07.742Z,1032.63
2019-03-19T22:26:07.315Z,1032.65
2019-03-19T22:31:07.362Z,1032.76
2019-03-19T22:36:08.011Z,1032.72
2019-03-19T22:41:08.016Z,1032.7
2019-03-19T22:45:08.831Z,1032.67
2019-03-19T22:50:07.758Z,1032.74
2019-03-19T22:51:07.260Z,1032.74
2019-03-19T22:55:07.377Z,1032.84
2019-03-19T23:00:09.458Z,1032.9
2019-03-19T23:05:07.669Z,1032.95
2019-03-19T23:10:07.622Z,1032.92
2019-03-19T23:15:08.383Z,1033.01
2019-03-19T23:20:07.518Z,1033.1
2019-03-19T23:24:07.022Z,1033.09
2019-03-19T23:29:07.678Z,1033.12
2019-03-19T23:34:07.016Z,1033.14
2019-03-19T23:39:08.068Z,1033.22
2019-03-19T23:44:07.725Z,1033.25
2019-03-19T23:49:06.920Z,1033.22
2019-03-19T23:54:07.575Z,1033.24
2019-03-19T23:58:07.090Z,1033.32
