createdAt,value
2018-02-25T00:01:15.874Z,99387.80
2018-02-25T00:03:44.376Z,99385.52
2018-02-25T00:06:12.838Z,99386.66
2018-02-25T00:08:41.323Z,99395.99
2018-02-25T00:11:09.818Z,99398.27
2018-02-25T00:13:38.324Z,99395.09
2018-02-25T00:16:06.836Z,99392.09
2018-02-25T00:18:35.318Z,99392.41
2018-02-25T00:21:03.852Z,99404.88
2018-02-25T00:23:32.320Z,99395.09
2018-02-25T00:26:00.778Z,99396.69
2018-02-25T00:28:29.276Z,99396.27
2018-02-25T00:30:57.729Z,99396.80
2018-02-25T00:33:26.235Z,99394.27
2018-02-25T00:35:54.733Z,99395.58
2018-02-25T00:38:23.198Z,99402.62
2018-02-25T00:40:51.700Z,99402.54
2018-02-25T00:43:20.157Z,99400.49
2018-02-25T00:45:48.675Z,99397.39
2018-02-25T00:48:17.139Z,99401.28
2018-02-25T00:50:45.641Z,99386.11
2018-02-25T00:53:14.122Z,99404.98
2018-02-25T00:55:42.628Z,99401.77
2018-02-25T00:58:11.110Z,99405.60
2018-02-25T01:00:39.629Z,99393.21
2018-02-25T01:03:08.138Z,99407.97
2018-02-25T01:05:36.634Z,99405.77
2018-02-25T01:08:05.138Z,99405.57
2018-02-25T01:10:33.775Z,99414.37
2018-02-25T01:13:02.270Z,99410.69
2018-02-25T01:15:30.801Z,99415.89
2018-02-25T01:17:59.266Z,99411.83
2018-02-25T01:20:27.741Z,99408.73
2018-02-25T01:22:56.234Z,99415.11
2018-02-25T01:25:24.691Z,99413.97
2018-02-25T01:27:53.209Z,99423.05
2018-02-25T01:30:21.670Z,99424.31
2018-02-25T01:32:50.175Z,99416.98
2018-02-25T01:35:18.656Z,99419.14
2018-02-25T01:37:47.153Z,99413.91
2018-02-25T01:40:15.621Z,99425.28
2018-02-25T01:42:44.114Z,99430.91
2018-02-25T01:45:12.586Z,99426.22
2018-02-25T01:47:41.073Z,99427.63
2018-02-25T01:50:09.527Z,99414.73
2018-02-25T01:52:38.036Z,99418.36
2018-02-25T01:55:06.547Z,99422.07
2018-02-25T01:57:35.004Z,99413.09
2018-02-25T02:00:03.509Z,99416.83
2018-02-25T02:02:32.042Z,99428.61
2018-02-25T02:05:00.516Z,99431.28
2018-02-25T02:07:29.030Z,99431.91
2018-02-25T02:09:57.538Z,99427.28
2018-02-25T02:12:25.979Z,99432.83
2018-02-25T02:14:54.502Z,99436.77
2018-02-25T02:17:23.017Z,99435.72
2018-02-25T02:19:51.501Z,99435.63
2018-02-25T02:22:20.060Z,99435.42
2018-02-25T02:24:48.526Z,99433.66
2018-02-25T02:27:16.996Z,99439.85
2018-02-25T02:29:45.498Z,99439.44
2018-02-25T02:32:13.978Z,99433.05
2018-02-25T02:34:42.441Z,99411.66
2018-02-25T02:37:10.946Z,99434.90
2018-02-25T02:39:39.442Z,99435.22
2018-02-25T02:42:07.912Z,99439.22
2018-02-25T02:44:36.422Z,99440.39
2018-02-25T02:47:04.888Z,99433.38
2018-02-25T02:49:33.378Z,99441.12
2018-02-25T02:52:01.878Z,99450.08
2018-02-25T02:54:30.371Z,99445.97
2018-02-25T02:56:58.861Z,99447.75
2018-02-25T02:59:27.365Z,99451.89
2018-02-25T03:01:55.939Z,99440.66
2018-02-25T03:04:24.377Z,99454.15
2018-02-25T03:06:52.990Z,99457.06
2018-02-25T03:09:21.454Z,99450.67
2018-02-25T03:11:49.943Z,99451.69
2018-02-25T03:14:18.401Z,99453.31
2018-02-25T03:16:46.902Z,99470.00
2018-02-25T03:19:15.363Z,99468.11
2018-02-25T03:21:43.853Z,99470.58
2018-02-25T03:24:12.383Z,99475.44
2018-02-25T03:26:40.912Z,99475.93
2018-02-25T03:29:09.435Z,99470.13
2018-02-25T03:31:37.898Z,99487.27
2018-02-25T03:34:06.395Z,99482.28
2018-02-25T03:36:34.890Z,99486.26
2018-02-25T03:39:03.390Z,99484.06
2018-02-25T03:41:31.926Z,99493.28
2018-02-25T03:44:00.385Z,99500.30
2018-02-25T03:46:28.919Z,99482.52
2018-02-25T03:48:57.421Z,99497.61
2018-02-25T03:51:25.922Z,99489.51
2018-02-25T03:53:54.394Z,99488.23
2018-02-25T03:56:22.854Z,99492.57
2018-02-25T03:58:51.350Z,99507.56
2018-02-25T04:01:19.812Z,99490.11
2018-02-25T04:03:48.314Z,99517.17
2018-02-25T04:06:16.782Z,99503.98
2018-02-25T04:08:45.281Z,99512.39
2018-02-25T04:11:13.747Z,99499.64
2018-02-25T04:13:42.273Z,99514.02
2018-02-25T04:16:10.719Z,99515.27
2018-02-25T04:18:39.230Z,99517.84
2018-02-25T04:21:07.719Z,99506.80
2018-02-25T04:23:36.194Z,99510.77
2018-02-25T04:26:04.676Z,99519.05
2018-02-25T04:28:33.123Z,99532.30
2018-02-25T04:31:01.618Z,99522.61
2018-02-25T04:33:30.089Z,99513.37
2018-02-25T04:35:58.581Z,99528.13
2018-02-25T04:38:27.130Z,99528.65
2018-02-25T04:40:55.661Z,99528.91
2018-02-25T04:43:24.158Z,99529.80
2018-02-25T04:45:52.618Z,99534.67
2018-02-25T04:48:21.122Z,99531.39
2018-02-25T04:50:49.642Z,99536.83
2018-02-25T04:53:18.157Z,99539.62
2018-02-25T04:55:46.669Z,99535.83
2018-02-25T04:58:15.131Z,99533.41
2018-02-25T05:00:43.598Z,99543.26
2018-02-25T05:03:12.079Z,99540.88
2018-02-25T05:05:40.576Z,99536.34
2018-02-25T05:08:09.070Z,99555.10
2018-02-25T05:10:37.596Z,99557.27
2018-02-25T05:13:06.109Z,99556.94
2018-02-25T05:15:34.597Z,99558.77
2018-02-25T05:18:03.062Z,99571.61
2018-02-25T05:20:31.561Z,99564.44
2018-02-25T05:23:00.022Z,99580.69
2018-02-25T05:25:28.546Z,99591.56
2018-02-25T05:27:57.030Z,99590.55
2018-02-25T05:30:25.486Z,99589.52
2018-02-25T05:32:53.982Z,99601.47
2018-02-25T05:35:22.429Z,99593.47
2018-02-25T05:37:50.926Z,99599.06
2018-02-25T05:40:19.427Z,99612.52
2018-02-25T05:42:47.925Z,99607.22
2018-02-25T05:45:16.390Z,99611.03
2018-02-25T05:47:44.898Z,99616.98
2018-02-25T05:50:13.362Z,99620.36
2018-02-25T05:52:41.842Z,99616.06
2018-02-25T05:55:10.333Z,99617.51
2018-02-25T05:57:38.850Z,99608.92
2018-02-25T06:00:07.350Z,99603.63
2018-02-25T06:02:35.818Z,99617.22
2018-02-25T06:05:04.367Z,99626.92
2018-02-25T06:07:32.862Z,99624.83
2018-02-25T06:10:01.368Z,99626.41
2018-02-25T06:12:29.832Z,99623.54
2018-02-25T06:14:58.334Z,99632.38
2018-02-25T06:17:26.790Z,99637.73
2018-02-25T06:19:55.316Z,99641.98
2018-02-25T06:22:23.819Z,99642.16
2018-02-25T06:24:52.321Z,99640.80
2018-02-25T06:27:20.806Z,99647.72
2018-02-25T06:29:49.343Z,99658.19
2018-02-25T06:32:17.834Z,99661.59
2018-02-25T06:34:46.322Z,99662.86
2018-02-25T06:37:14.819Z,99668.95
2018-02-25T06:39:43.269Z,99676.77
2018-02-25T06:42:11.769Z,99680.45
2018-02-25T06:44:40.242Z,99675.55
2018-02-25T06:47:08.760Z,99682.52
2018-02-25T06:49:37.226Z,99687.16
2018-02-25T06:52:05.686Z,99683.36
2018-02-25T06:54:34.204Z,99692.09
2018-02-25T06:57:02.714Z,99697.78
2018-02-25T06:59:31.230Z,99708.42
2018-02-25T07:01:59.682Z,99710.66
2018-02-25T07:04:28.204Z,99723.99
2018-02-25T07:06:56.672Z,99715.88
2018-02-25T07:09:25.160Z,99719.32
2018-02-25T07:11:53.673Z,99724.19
2018-02-25T07:14:22.126Z,99731.06
2018-02-25T07:16:50.614Z,99737.81
2018-02-25T07:19:19.103Z,99743.06
2018-02-25T07:21:47.566Z,99744.15
2018-02-25T07:24:16.063Z,99746.08
2018-02-25T07:26:44.599Z,99745.20
2018-02-25T07:29:13.034Z,99740.52
2018-02-25T07:31:41.502Z,99742.05
2018-02-25T07:34:10.008Z,99748.30
2018-02-25T07:36:38.465Z,99750.28
2018-02-25T07:39:06.953Z,99742.87
2018-02-25T07:41:35.609Z,99761.23
2018-02-25T07:44:04.127Z,99771.53
2018-02-25T07:46:32.581Z,99763.20
2018-02-25T07:49:01.087Z,99763.16
2018-02-25T07:51:29.632Z,99769.66
2018-02-25T07:53:58.110Z,99760.85
2018-02-25T07:56:26.612Z,99766.73
2018-02-25T07:58:55.074Z,99775.35
2018-02-25T08:01:23.583Z,99760.42
2018-02-25T08:03:52.037Z,99778.60
2018-02-25T08:06:20.550Z,99782.33
2018-02-25T08:08:49.054Z,99785.77
2018-02-25T08:11:17.506Z,99795.37
2018-02-25T08:13:46.006Z,99802.21
2018-02-25T08:16:14.515Z,99807.80
2018-02-25T08:18:43.009Z,99806.53
2018-02-25T08:21:11.498Z,99812.22
2018-02-25T08:23:39.950Z,99814.91
2018-02-25T08:26:08.492Z,99823.88
2018-02-25T08:28:37.025Z,99816.30
2018-02-25T08:31:05.517Z,99818.73
2018-02-25T08:33:33.978Z,99821.47
2018-02-25T08:36:02.465Z,99812.64
2018-02-25T08:38:30.922Z,99817.59
2018-02-25T08:40:59.433Z,99821.75
2018-02-25T08:43:27.934Z,99824.30
2018-02-25T08:45:56.411Z,99817.64
2018-02-25T08:48:24.914Z,99814.95
2018-02-25T08:50:53.398Z,99819.08
2018-02-25T08:53:21.859Z,99823.27
2018-02-25T08:55:50.354Z,99818.87
2018-02-25T08:58:18.810Z,99824.69
2018-02-25T09:00:47.302Z,99822.66
2018-02-25T09:03:15.768Z,99826.52
2018-02-25T09:05:44.274Z,99820.19
2018-02-25T09:08:12.782Z,99815.31
2018-02-25T09:10:41.242Z,99813.59
2018-02-25T09:13:09.702Z,99821.27
2018-02-25T09:15:38.226Z,99828.13
2018-02-25T09:18:06.671Z,99830.62
2018-02-25T09:20:35.802Z,99827.88
2018-02-25T09:23:04.262Z,99828.45
2018-02-25T09:25:32.755Z,99828.87
2018-02-25T09:28:01.276Z,99829.05
2018-02-25T09:30:29.735Z,99826.22
2018-02-25T09:32:58.194Z,99832.41
2018-02-25T09:35:26.688Z,99827.47
2018-02-25T09:37:55.230Z,99820.03
2018-02-25T09:40:23.698Z,99817.63
2018-02-25T09:42:52.162Z,99822.20
2018-02-25T09:45:20.664Z,99824.73
2018-02-25T09:47:49.197Z,99820.86
2018-02-25T09:50:17.697Z,99826.91
2018-02-25T09:52:46.158Z,99832.05
2018-02-25T09:55:14.650Z,99826.81
2018-02-25T09:57:43.106Z,99830.96
2018-02-25T10:00:11.630Z,99835.43
2018-02-25T10:02:40.099Z,99831.75
2018-02-25T10:05:08.586Z,99828.81
2018-02-25T10:07:37.078Z,99826.52
2018-02-25T10:10:05.545Z,99844.66
2018-02-25T10:12:34.092Z,99845.38
2018-02-25T10:15:02.550Z,99837.15
2018-02-25T10:17:31.066Z,99838.38
2018-02-25T10:19:59.581Z,99850.11
2018-02-25T10:22:28.090Z,99838.80
2018-02-25T10:24:56.547Z,99847.67
2018-02-25T10:27:25.049Z,99845.37
2018-02-25T10:29:53.547Z,99843.34
2018-02-25T10:32:22.054Z,99841.59
2018-02-25T10:34:50.548Z,99838.36
2018-02-25T10:37:19.009Z,99833.90
2018-02-25T10:39:47.498Z,99839.13
2018-02-25T10:42:15.971Z,99836.24
2018-02-25T10:44:44.458Z,99837.61
2018-02-25T10:47:12.919Z,99837.95
2018-02-25T10:49:41.425Z,99830.09
2018-02-25T10:52:09.886Z,99827.74
2018-02-25T10:54:38.347Z,99820.02
2018-02-25T10:57:06.846Z,99819.49
2018-02-25T10:59:35.302Z,99830.14
2018-02-25T11:02:03.799Z,99817.63
2018-02-25T11:04:32.274Z,99818.98
2018-02-25T11:07:00.787Z,99827.88
2018-02-25T11:09:29.254Z,99820.72
2018-02-25T11:11:57.716Z,99814.27
2018-02-25T11:14:26.217Z,99822.38
2018-02-25T11:16:54.678Z,99819.09
2018-02-25T11:19:23.166Z,99813.20
2018-02-25T11:21:51.638Z,99809.95
2018-02-25T11:24:20.150Z,99811.64
2018-02-25T11:26:48.605Z,99796.03
2018-02-25T11:29:17.066Z,99804.62
2018-02-25T11:31:45.566Z,99803.28
2018-02-25T11:34:14.079Z,99796.03
2018-02-25T11:36:42.579Z,99800.11
2018-02-25T11:39:11.025Z,99796.45
2018-02-25T11:41:39.514Z,99797.20
2018-02-25T11:44:08.030Z,99796.16
2018-02-25T11:46:36.541Z,99781.02
2018-02-25T11:49:05.002Z,99792.81
2018-02-25T11:51:33.517Z,99785.03
2018-02-25T11:54:01.990Z,99782.66
2018-02-25T11:56:30.448Z,99780.42
2018-02-25T11:58:58.954Z,99775.55
2018-02-25T12:01:27.414Z,99770.42
2018-02-25T12:03:55.910Z,99767.11
2018-02-25T12:06:24.384Z,99756.80
2018-02-25T12:08:52.881Z,99762.95
2018-02-25T12:11:21.365Z,99752.02
2018-02-25T12:13:49.871Z,99745.38
2018-02-25T12:16:18.329Z,99745.44
2018-02-25T12:18:46.794Z,99743.39
2018-02-25T12:21:15.320Z,99745.27
2018-02-25T12:23:43.783Z,99741.64
2018-02-25T12:26:12.278Z,99720.69
2018-02-25T12:28:40.741Z,99742.56
2018-02-25T12:31:09.239Z,99730.21
2018-02-25T12:33:37.698Z,99738.55
2018-02-25T12:36:06.158Z,99733.47
2018-02-25T12:38:34.661Z,99730.70
2018-02-25T12:41:03.139Z,99723.41
2018-02-25T12:43:31.646Z,99717.34
2018-02-25T12:46:00.106Z,99719.97
2018-02-25T12:48:28.621Z,99724.09
2018-02-25T12:50:57.110Z,99724.66
2018-02-25T12:53:25.570Z,99722.11
2018-02-25T12:55:54.066Z,99728.81
2018-02-25T12:58:22.532Z,99725.20
2018-02-25T13:00:51.045Z,99720.40
2018-02-25T13:03:19.562Z,99717.13
2018-02-25T13:05:48.050Z,99714.19
2018-02-25T13:08:16.538Z,99712.70
2018-02-25T13:10:45.012Z,99709.33
2018-02-25T13:13:13.522Z,99712.76
2018-02-25T13:15:41.986Z,99714.45
2018-02-25T13:18:10.486Z,99711.56
2018-02-25T13:20:38.979Z,99711.37
2018-02-25T13:23:07.486Z,99706.14
2018-02-25T13:25:35.962Z,99705.89
2018-02-25T13:28:04.474Z,99708.39
2018-02-25T13:30:32.936Z,99716.69
2018-02-25T13:33:01.526Z,99711.27
2018-02-25T13:35:30.026Z,99723.86
2018-02-25T13:37:58.462Z,99715.93
2018-02-25T13:40:26.914Z,99724.28
2018-02-25T13:42:55.382Z,99719.52
2018-02-25T13:45:23.838Z,99709.66
2018-02-25T13:47:52.337Z,99710.91
2018-02-25T13:50:20.790Z,99704.39
2018-02-25T13:52:49.227Z,99693.51
2018-02-25T13:55:17.716Z,99696.59
2018-02-25T13:57:46.169Z,99686.13
2018-02-25T14:00:14.666Z,99682.56
2018-02-25T14:02:43.163Z,99689.20
2018-02-25T14:05:11.607Z,99688.15
2018-02-25T14:07:40.093Z,99687.58
2018-02-25T14:10:08.546Z,99694.55
2018-02-25T14:12:37.066Z,99698.94
2018-02-25T14:15:05.522Z,99687.97
2018-02-25T14:17:34.038Z,99698.28
2018-02-25T14:20:02.589Z,99682.84
2018-02-25T14:22:31.058Z,99693.14
2018-02-25T14:24:59.550Z,99692.81
2018-02-25T14:27:28.006Z,99698.52
2018-02-25T14:29:56.579Z,99695.89
2018-02-25T14:32:25.041Z,99691.88
2018-02-25T14:34:53.506Z,99686.91
2018-02-25T14:37:22.058Z,99677.31
2018-02-25T14:39:50.550Z,99667.80
2018-02-25T14:42:19.041Z,99685.53
2018-02-25T14:44:47.512Z,99692.27
2018-02-25T14:47:15.975Z,99699.19
2018-02-25T14:49:44.474Z,99704.26
2018-02-25T14:52:12.925Z,99701.72
2018-02-25T14:54:41.428Z,99700.48
2018-02-25T14:57:09.959Z,99697.16
2018-02-25T14:59:38.468Z,99692.67
2018-02-25T15:02:06.990Z,99696.41
2018-02-25T15:04:35.435Z,99691.20
2018-02-25T15:07:03.888Z,99698.47
2018-02-25T15:09:32.370Z,99700.38
2018-02-25T15:12:00.826Z,99714.72
2018-02-25T15:14:29.330Z,99715.16
2018-02-25T15:16:57.791Z,99718.33
2018-02-25T15:19:26.259Z,99723.19
2018-02-25T15:21:54.722Z,99726.39
2018-02-25T15:24:23.223Z,99730.32
2018-02-25T15:26:51.680Z,99732.23
2018-02-25T15:29:20.141Z,99731.53
2018-02-25T15:31:48.664Z,99733.39
2018-02-25T15:34:17.129Z,99733.15
2018-02-25T15:36:45.582Z,99737.40
2018-02-25T15:39:14.070Z,99748.85
2018-02-25T15:41:42.666Z,99745.94
2018-02-25T15:44:11.126Z,99745.66
2018-02-25T15:46:39.593Z,99745.64
2018-02-25T15:49:08.100Z,99743.92
2018-02-25T15:51:36.597Z,99755.79
2018-02-25T15:54:05.062Z,99760.86
2018-02-25T15:56:33.570Z,99764.46
2018-02-25T15:59:02.033Z,99764.67
2018-02-25T16:01:30.529Z,99768.52
2018-02-25T16:03:58.994Z,99763.16
2018-02-25T16:06:27.499Z,99749.31
2018-02-25T16:08:56.011Z,99754.45
2018-02-25T16:11:24.465Z,99738.69
2018-02-25T16:13:52.926Z,99759.84
2018-02-25T16:16:21.429Z,99748.66
2018-02-25T16:18:49.890Z,99749.45
2018-02-25T16:21:18.349Z,99755.59
2018-02-25T16:23:46.861Z,99732.38
2018-02-25T16:26:15.365Z,99751.67
2018-02-25T16:28:43.803Z,99750.75
2018-02-25T16:31:12.257Z,99761.79
2018-02-25T16:33:40.728Z,99755.14
2018-02-25T16:36:09.228Z,99736.08
2018-02-25T16:38:37.681Z,99764.43
2018-02-25T16:41:06.171Z,99765.49
2018-02-25T16:43:34.660Z,99768.86
2018-02-25T16:46:03.158Z,99759.87
2018-02-25T16:48:31.674Z,99770.64
2018-02-25T16:51:00.167Z,99785.82
2018-02-25T16:53:28.627Z,99774.89
2018-02-25T16:55:57.168Z,99796.45
2018-02-25T16:58:25.606Z,99786.39
2018-02-25T17:00:54.094Z,99790.58
2018-02-25T17:03:22.572Z,99784.58
2018-02-25T17:05:51.076Z,99794.70
2018-02-25T17:08:19.577Z,99794.67
2018-02-25T17:10:48.075Z,99797.47
2018-02-25T17:13:16.567Z,99800.87
2018-02-25T17:15:45.030Z,99801.96
2018-02-25T17:18:13.535Z,99806.12
2018-02-25T17:20:42.011Z,99807.99
2018-02-25T17:23:10.510Z,99800.24
2018-02-25T17:25:39.030Z,99796.63
2018-02-25T17:28:07.523Z,99790.77
2018-02-25T17:30:36.027Z,99792.81
2018-02-25T17:33:04.530Z,99793.63
2018-02-25T17:35:32.982Z,99795.37
2018-02-25T17:38:01.822Z,99794.24
2018-02-25T17:40:30.299Z,99798.27
2018-02-25T17:42:58.756Z,99789.09
2018-02-25T17:45:27.242Z,99791.59
2018-02-25T17:47:55.727Z,99788.64
2018-02-25T17:50:24.178Z,99782.73
2018-02-25T17:52:52.634Z,99792.73
2018-02-25T17:55:24.520Z,99787.52
2018-02-25T17:57:49.618Z,99787.14
2018-02-25T18:00:18.142Z,99796.25
2018-02-25T18:02:46.606Z,99787.67
2018-02-25T18:05:15.106Z,99794.70
2018-02-25T18:07:43.559Z,99797.00
2018-02-25T18:10:12.021Z,99771.79
2018-02-25T18:12:40.535Z,99788.03
2018-02-25T18:15:09.006Z,99780.55
2018-02-25T18:17:37.499Z,99796.16
2018-02-25T18:20:05.961Z,99797.88
2018-02-25T18:22:34.472Z,99787.22
2018-02-25T18:25:02.982Z,99784.41
2018-02-25T18:27:31.442Z,99786.32
2018-02-25T18:29:59.944Z,99790.26
2018-02-25T18:32:28.465Z,99789.19
2018-02-25T18:34:56.928Z,99793.19
2018-02-25T18:37:25.429Z,99794.07
2018-02-25T18:39:53.886Z,99784.25
2018-02-25T18:42:22.398Z,99788.80
2018-02-25T18:44:50.851Z,99794.42
2018-02-25T18:47:19.309Z,99802.27
2018-02-25T18:49:47.802Z,99796.77
2018-02-25T18:52:16.274Z,99804.78
2018-02-25T18:54:44.770Z,99808.36
2018-02-25T18:57:13.278Z,99800.69
2018-02-25T18:59:41.806Z,99799.71
2018-02-25T19:02:10.302Z,99796.13
2018-02-25T19:04:38.821Z,99805.45
2018-02-25T19:07:07.281Z,99804.80
2018-02-25T19:09:35.734Z,99806.62
2018-02-25T19:12:04.233Z,99803.20
2018-02-25T19:14:32.704Z,99800.25
2018-02-25T19:17:01.204Z,99797.39
2018-02-25T19:19:29.714Z,99796.67
2018-02-25T19:21:58.213Z,99788.00
2018-02-25T19:24:26.670Z,99786.01
2018-02-25T19:26:55.142Z,99783.51
2018-02-25T19:29:23.656Z,99791.45
2018-02-25T19:31:52.128Z,99787.36
2018-02-25T19:34:20.654Z,99783.36
2018-02-25T19:36:54.527Z,99777.88
2018-02-25T19:39:28.479Z,99775.38
2018-02-25T19:41:56.932Z,99780.80
2018-02-25T19:44:25.445Z,99784.12
2018-02-25T19:46:53.952Z,99782.55
2018-02-25T19:49:22.458Z,99771.81
2018-02-25T19:51:51.042Z,99791.05
2018-02-25T19:54:19.537Z,99787.37
2018-02-25T19:56:48.038Z,99784.80
2018-02-25T19:59:16.506Z,99791.20
2018-02-25T20:01:44.973Z,99774.70
2018-02-25T20:04:13.470Z,99773.56
2018-02-25T20:06:41.962Z,99776.13
2018-02-25T20:09:10.430Z,99779.47
2018-02-25T20:11:38.926Z,99773.63
2018-02-25T20:14:07.387Z,99778.38
2018-02-25T20:16:35.882Z,99776.06
2018-02-25T20:19:04.343Z,99782.13
2018-02-25T20:21:32.872Z,99749.16
2018-02-25T20:24:01.379Z,99777.45
2018-02-25T20:26:29.854Z,99779.61
2018-02-25T20:28:58.342Z,99777.70
2018-02-25T20:31:26.801Z,99769.96
2018-02-25T20:33:55.329Z,99766.21
2018-02-25T20:36:23.834Z,99779.11
2018-02-25T20:38:52.363Z,99774.77
2018-02-25T20:41:20.866Z,99772.27
2018-02-25T20:43:49.318Z,99781.10
2018-02-25T20:46:17.857Z,99782.17
2018-02-25T20:48:46.368Z,99778.02
2018-02-25T20:51:14.847Z,99780.51
2018-02-25T20:53:43.342Z,99786.66
2018-02-25T20:56:11.802Z,99789.31
2018-02-25T20:58:40.299Z,99786.80
2018-02-25T21:01:08.758Z,99797.27
2018-02-25T21:03:37.272Z,99792.28
2018-02-25T21:06:05.773Z,99788.98
2018-02-25T21:08:34.245Z,99793.44
2018-02-25T21:11:02.747Z,99784.12
2018-02-25T21:13:31.210Z,99790.05
2018-02-25T21:15:59.790Z,99779.16
2018-02-25T21:18:28.301Z,99781.66
2018-02-25T21:20:56.811Z,99782.75
2018-02-25T21:23:25.319Z,99770.87
2018-02-25T21:25:53.847Z,99780.87
2018-02-25T21:28:22.310Z,99785.80
2018-02-25T21:30:50.790Z,99788.59
2018-02-25T21:33:19.298Z,99787.69
2018-02-25T21:35:47.758Z,99784.37
2018-02-25T21:38:16.258Z,99789.67
2018-02-25T21:40:44.707Z,99773.39
2018-02-25T21:43:13.222Z,99775.55
2018-02-25T21:45:41.722Z,99767.97
2018-02-25T21:48:10.182Z,99778.77
2018-02-25T21:50:38.690Z,99777.09
2018-02-25T21:53:07.170Z,99777.43
2018-02-25T21:55:36.458Z,99770.34
2018-02-25T21:58:10.410Z,99782.23
2018-02-25T22:00:44.510Z,99771.45
2018-02-25T22:06:06.129Z,99776.57
2018-02-25T22:08:34.594Z,99779.87
2018-02-25T22:11:03.128Z,99777.83
2018-02-25T22:13:31.634Z,99772.92
2018-02-25T22:16:00.147Z,99774.17
2018-02-25T22:18:28.685Z,99777.19
2018-02-25T22:20:57.182Z,99779.87
2018-02-25T22:23:25.694Z,99772.70
2018-02-25T22:25:54.154Z,99765.63
2018-02-25T22:28:22.614Z,99755.53
2018-02-25T22:30:51.110Z,99766.55
2018-02-25T22:33:19.606Z,99758.33
2018-02-25T22:35:48.105Z,99758.09
2018-02-25T22:38:16.608Z,99753.07
2018-02-25T22:40:45.106Z,99755.01
2018-02-25T22:43:13.606Z,99753.08
2018-02-25T22:45:42.069Z,99760.41
2018-02-25T22:48:10.594Z,99761.17
2018-02-25T22:50:39.069Z,99756.08
2018-02-25T22:53:07.530Z,99757.55
2018-02-25T22:55:36.030Z,99762.63
2018-02-25T22:58:04.526Z,99739.27
2018-02-25T23:00:32.995Z,99703.88
2018-02-25T23:03:01.517Z,99745.02
2018-02-25T23:05:30.026Z,99746.28
2018-02-25T23:07:58.529Z,99751.27
2018-02-25T23:10:26.990Z,99732.16
2018-02-25T23:12:55.455Z,99732.48
2018-02-25T23:15:23.943Z,99729.53
2018-02-25T23:17:52.418Z,99732.47
2018-02-25T23:20:20.926Z,99732.22
2018-02-25T23:22:49.400Z,99726.66
2018-02-25T23:25:17.871Z,99721.78
2018-02-25T23:27:46.385Z,99715.64
2018-02-25T23:30:14.849Z,99720.91
2018-02-25T23:32:43.325Z,99695.41
2018-02-25T23:35:11.830Z,99711.35
2018-02-25T23:37:40.296Z,99709.26
2018-02-25T23:40:08.797Z,99705.58
2018-02-25T23:42:37.306Z,99707.75
2018-02-25T23:45:05.830Z,99697.84
2018-02-25T23:47:34.334Z,99702.42
2018-02-25T23:50:02.802Z,99684.62
2018-02-25T23:52:31.306Z,99693.20
2018-02-25T23:54:59.834Z,99679.22
2018-02-25T23:57:28.310Z,99691.21
2018-02-25T23:59:56.756Z,99690.80
