createdAt,value
2018-05-01T00:00:27.679Z,0.00
2018-05-01T00:01:26.494Z,0.00
2018-05-01T00:02:26.564Z,0.00
2018-05-01T00:03:26.430Z,0.00
2018-05-01T00:04:26.450Z,0.00
2018-05-01T00:05:26.388Z,0.00
2018-05-01T00:06:26.466Z,0.00
2018-05-01T00:07:26.350Z,0.00
2018-05-01T00:08:26.403Z,0.00
2018-05-01T00:09:26.281Z,0.00
2018-05-01T00:10:26.298Z,0.00
2018-05-01T00:11:26.239Z,0.00
2018-05-01T00:12:26.345Z,0.00
2018-05-01T00:13:26.177Z,0.00
2018-05-01T00:14:26.268Z,0.00
2018-05-01T00:15:26.132Z,0.00
2018-05-01T00:16:26.152Z,0.00
2018-05-01T00:17:26.105Z,0.00
2018-05-01T00:18:27.090Z,0.00
2018-05-01T00:19:26.023Z,0.00
2018-05-01T00:20:26.081Z,0.00
2018-05-01T00:21:26.003Z,0.00
2018-05-01T00:22:27.006Z,0.00
2018-05-01T00:23:25.929Z,0.00
2018-05-01T00:24:26.001Z,0.00
2018-05-01T00:25:25.977Z,0.00
2018-05-01T00:26:25.924Z,0.00
2018-05-01T00:27:25.854Z,0.00
2018-05-01T00:28:25.834Z,0.00
2018-05-01T00:29:25.761Z,0.00
2018-05-01T00:30:26.871Z,0.00
2018-05-01T00:31:25.724Z,0.00
2018-05-01T00:32:25.794Z,0.00
2018-05-01T00:33:25.663Z,0.00
2018-05-01T00:34:25.736Z,0.00
2018-05-01T00:35:25.630Z,0.00
2018-05-01T00:36:27.663Z,0.00
2018-05-01T00:37:25.564Z,0.00
2018-05-01T00:38:57.631Z,0.00
2018-05-01T00:39:25.524Z,0.00
2018-05-01T00:40:27.545Z,0.00
2018-05-01T00:41:27.039Z,0.00
2018-05-01T01:38:21.879Z,0.00
2018-05-01T01:38:49.816Z,0.00
2018-05-01T01:39:49.873Z,0.00
2018-05-01T01:40:49.764Z,0.00
2018-05-01T01:41:49.833Z,0.00
2018-05-01T01:42:51.849Z,0.00
2018-05-01T01:43:49.681Z,0.00
2018-05-01T01:44:49.682Z,0.00
2018-05-01T01:45:49.698Z,0.00
2018-05-01T01:46:49.604Z,0.00
2018-05-01T01:47:49.612Z,0.00
2018-05-01T01:48:49.576Z,0.00
2018-05-01T01:49:50.665Z,0.00
2018-05-01T01:50:49.518Z,0.00
2018-05-01T01:51:49.555Z,0.00
2018-05-01T01:52:49.456Z,0.00
2018-05-01T01:53:49.554Z,0.00
2018-05-01T01:54:49.423Z,0.00
2018-05-01T01:55:49.472Z,0.00
2018-05-01T01:56:49.359Z,0.00
2018-05-01T01:57:49.384Z,0.00
2018-05-01T01:58:49.361Z,0.00
2018-05-01T01:59:50.322Z,0.00
2018-05-01T02:00:49.250Z,0.00
2018-05-01T02:01:49.304Z,0.00
2018-05-01T02:02:49.204Z,0.00
2018-05-01T02:03:50.245Z,0.00
2018-05-01T02:04:49.157Z,0.00
2018-05-01T02:05:49.236Z,0.00
2018-05-01T02:06:49.113Z,0.00
2018-05-01T02:07:49.141Z,0.00
2018-05-01T02:08:49.047Z,0.00
2018-05-01T02:09:51.121Z,0.00
2018-05-01T02:10:48.997Z,0.00
2018-05-01T02:11:49.064Z,0.00
2018-05-01T02:12:48.947Z,0.00
2018-05-01T02:13:48.971Z,0.00
2018-05-01T02:14:48.888Z,0.00
2018-05-01T02:15:48.963Z,0.00
2018-05-01T02:16:48.853Z,0.00
2018-05-01T02:17:48.902Z,0.00
2018-05-01T02:18:48.783Z,0.00
2018-05-01T02:19:48.799Z,0.00
2018-05-01T02:20:48.729Z,0.00
2018-05-01T02:21:48.744Z,0.00
2018-05-01T02:22:48.670Z,0.00
2018-05-01T02:23:48.737Z,0.00
2018-05-01T02:24:48.639Z,0.00
2018-05-01T02:25:48.647Z,0.00
2018-05-01T02:26:48.578Z,0.00
2018-05-01T02:27:48.662Z,0.00
2018-05-01T02:28:48.530Z,0.00
2018-05-01T02:29:48.578Z,0.00
2018-05-01T02:30:48.491Z,0.00
2018-05-01T02:31:48.504Z,0.00
2018-05-01T02:32:48.425Z,0.00
2018-05-01T02:33:48.501Z,0.00
2018-05-01T02:34:48.364Z,0.00
2018-05-01T02:35:48.423Z,0.00
2018-05-01T02:36:48.315Z,0.00
2018-05-01T02:37:48.338Z,0.00
2018-05-01T02:38:48.272Z,0.00
2018-05-01T02:39:48.376Z,0.00
2018-05-01T02:40:48.213Z,0.00
2018-05-01T02:41:50.306Z,0.00
2018-05-01T02:42:48.210Z,0.00
2018-05-01T02:43:48.146Z,0.00
2018-05-01T02:44:48.105Z,0.00
2018-05-01T02:45:48.159Z,0.00
2018-05-01T02:46:48.092Z,0.00
2018-05-01T02:47:48.162Z,0.00
2018-05-01T02:48:48.025Z,0.00
2018-05-01T02:49:48.061Z,0.00
2018-05-01T02:50:47.971Z,0.00
2018-05-01T02:51:47.962Z,0.00
2018-05-01T02:52:47.893Z,0.00
2018-05-01T02:53:47.982Z,0.00
2018-05-01T02:54:47.832Z,0.00
2018-05-01T02:55:48.911Z,0.00
2018-05-01T02:56:47.784Z,0.00
2018-05-01T02:57:47.813Z,0.00
2018-05-01T02:58:47.747Z,0.00
2018-05-01T02:59:47.813Z,0.00
2018-05-01T03:00:47.702Z,0.00
2018-05-01T03:01:47.737Z,0.00
2018-05-01T03:02:47.652Z,0.00
2018-05-01T03:03:47.648Z,0.00
2018-05-01T03:04:47.585Z,0.00
2018-05-01T03:06:09.659Z,0.00
2018-05-01T03:06:47.530Z,0.00
2018-05-01T03:07:49.600Z,0.00
2018-05-01T03:08:47.475Z,0.00
2018-05-01T03:09:52.471Z,0.00
2018-05-01T03:10:47.431Z,0.00
2018-05-01T03:11:48.481Z,0.00
2018-05-01T03:12:47.399Z,0.00
2018-05-01T03:14:08.365Z,0.00
2018-05-01T03:14:47.327Z,0.00
2018-05-01T03:15:47.407Z,0.00
2018-05-01T03:16:47.260Z,0.00
2018-05-01T03:17:48.350Z,0.00
2018-05-01T03:18:47.234Z,0.00
2018-05-01T03:19:59.959Z,0.00
2018-05-01T03:20:47.181Z,0.00
2018-05-01T03:21:59.971Z,0.00
2018-05-01T03:22:47.118Z,0.00
2018-05-01T03:23:57.947Z,0.00
2018-05-01T03:24:47.068Z,0.00
2018-05-01T03:25:51.982Z,0.00
2018-05-01T03:26:47.003Z,0.00
2018-05-01T03:27:52.929Z,0.00
2018-05-01T03:28:46.959Z,0.00
2018-05-01T03:29:46.942Z,0.00
2018-05-01T03:30:54.875Z,0.00
2018-05-01T03:31:48.875Z,0.00
2018-05-01T03:32:47.751Z,0.00
2018-05-01T03:33:48.404Z,0.00
2018-05-01T03:34:48.356Z,0.00
2018-05-01T03:35:46.796Z,0.00
2018-05-01T03:36:47.893Z,0.00
2018-05-01T03:37:46.732Z,0.00
2018-05-01T03:39:16.508Z,0.00
2018-05-01T03:39:46.671Z,0.00
2018-05-01T03:40:46.673Z,0.00
2018-05-01T03:41:53.423Z,0.00
2018-05-01T03:42:46.618Z,0.00
2018-05-01T03:44:12.479Z,0.00
2018-05-01T03:44:46.536Z,0.00
2018-05-01T03:45:46.504Z,0.00
2018-05-01T03:46:51.380Z,0.00
2018-05-01T03:47:46.443Z,0.00
2018-05-01T03:48:47.518Z,0.00
2018-05-01T03:49:46.414Z,0.00
2018-05-01T03:50:48.479Z,0.00
2018-05-01T03:51:46.414Z,0.00
2018-05-01T03:53:17.896Z,0.00
2018-05-01T03:53:46.286Z,0.00
2018-05-01T03:54:46.323Z,0.00
2018-05-01T03:55:47.298Z,0.00
2018-05-01T03:56:46.217Z,0.00
2018-05-01T03:57:47.211Z,0.00
2018-05-01T03:58:46.160Z,0.00
2018-05-01T03:59:47.243Z,0.00
2018-05-01T04:00:46.101Z,0.00
2018-05-01T04:01:46.116Z,0.00
2018-05-01T04:02:46.059Z,0.00
2018-05-01T04:03:48.166Z,0.00
2018-05-01T04:04:45.992Z,0.00
2018-05-01T04:05:56.972Z,0.00
2018-05-01T04:06:45.956Z,0.00
2018-05-01T04:07:46.004Z,0.00
2018-05-01T04:08:45.918Z,5.63
2018-05-01T04:09:56.870Z,0.00
2018-05-01T04:10:45.867Z,0.00
2018-05-01T04:11:46.881Z,0.00
2018-05-01T04:12:45.789Z,0.00
2018-05-01T04:13:45.947Z,0.00
2018-05-01T04:14:45.749Z,0.00
2018-05-01T04:16:01.416Z,0.00
2018-05-01T04:16:45.684Z,0.00
2018-05-01T04:17:56.425Z,0.00
2018-05-01T04:18:45.652Z,0.00
2018-05-01T04:19:47.634Z,0.00
2018-05-01T04:20:45.606Z,0.00
2018-05-01T04:21:45.600Z,0.00
2018-05-01T04:22:45.541Z,5.63
2018-05-01T04:23:47.562Z,0.00
2018-05-01T04:24:47.364Z,5.63
2018-05-01T04:25:56.476Z,5.63
2018-05-01T04:26:45.469Z,5.63
2018-05-01T04:27:45.437Z,0.00
2018-05-01T04:28:45.392Z,5.63
2018-05-01T04:29:51.899Z,5.63
2018-05-01T04:30:45.314Z,5.63
2018-05-01T04:31:55.906Z,5.63
2018-05-01T04:32:45.260Z,5.63
2018-05-01T04:33:57.970Z,5.63
2018-05-01T04:34:45.215Z,5.63
2018-05-01T04:36:00.958Z,5.63
2018-05-01T04:36:45.166Z,5.63
2018-05-01T04:37:45.200Z,11.25
2018-05-01T04:38:45.114Z,5.63
2018-05-01T04:39:49.929Z,5.63
2018-05-01T04:40:45.054Z,11.25
2018-05-01T04:41:51.996Z,11.25
2018-05-01T04:42:44.987Z,11.25
2018-05-01T04:43:47.079Z,11.25
2018-05-01T04:44:44.951Z,11.25
2018-05-01T04:45:49.950Z,11.25
2018-05-01T04:46:44.908Z,11.25
2018-05-01T04:47:46.967Z,16.88
2018-05-01T04:48:44.850Z,11.25
2018-05-01T04:49:56.438Z,11.25
2018-05-01T04:50:44.797Z,16.88
2018-05-01T04:51:55.444Z,22.50
2018-05-01T04:52:44.740Z,28.13
2018-05-01T04:53:44.795Z,28.13
2018-05-01T04:54:44.678Z,22.50
2018-05-01T04:55:44.699Z,22.50
2018-05-01T04:56:44.627Z,22.50
2018-05-01T04:57:45.637Z,28.13
2018-05-01T04:58:44.605Z,28.13
2018-05-01T04:59:44.618Z,28.13
2018-05-01T05:00:44.532Z,28.13
2018-05-01T05:01:49.463Z,45.00
2018-05-01T05:02:44.455Z,39.38
2018-05-01T05:03:51.407Z,33.75
2018-05-01T05:04:44.435Z,33.75
2018-05-01T05:05:44.460Z,39.38
2018-05-01T05:06:44.370Z,50.63
2018-05-01T05:07:46.417Z,39.38
2018-05-01T05:08:44.470Z,45.00
2018-05-01T05:09:44.386Z,39.38
2018-05-01T05:10:44.262Z,28.13
2018-05-01T05:11:44.302Z,39.38
2018-05-01T05:12:44.216Z,28.13
2018-05-01T05:13:44.220Z,22.50
2018-05-01T05:14:44.153Z,33.75
2018-05-01T05:15:48.935Z,22.50
2018-05-01T05:16:44.094Z,16.88
2018-05-01T05:17:54.982Z,45.00
2018-05-01T05:18:44.040Z,28.13
2018-05-01T05:19:44.050Z,28.13
2018-05-01T05:20:43.993Z,33.75
2018-05-01T05:21:56.954Z,33.75
2018-05-01T05:22:43.928Z,22.50
2018-05-01T05:23:44.003Z,16.88
2018-05-01T05:24:43.873Z,28.13
2018-05-01T05:25:43.875Z,33.75
2018-05-01T05:26:43.829Z,28.13
2018-05-01T05:27:45.836Z,22.50
2018-05-01T05:28:43.765Z,22.50
2018-05-01T05:29:43.759Z,28.13
2018-05-01T05:30:43.723Z,22.50
2018-05-01T05:31:44.763Z,22.50
2018-05-01T05:32:43.689Z,22.50
2018-05-01T05:33:44.747Z,16.88
2018-05-01T05:34:43.616Z,28.13
2018-05-01T05:35:43.639Z,22.50
2018-05-01T05:36:43.631Z,22.50
2018-05-01T05:37:43.542Z,28.13
2018-05-01T05:38:43.508Z,28.13
2018-05-01T05:39:43.619Z,28.13
2018-05-01T05:40:43.465Z,28.13
2018-05-01T05:41:45.483Z,33.75
2018-05-01T05:42:43.464Z,22.50
2018-05-01T05:43:44.493Z,22.50
2018-05-01T05:44:43.386Z,22.50
2018-05-01T05:45:43.377Z,16.88
2018-05-01T05:46:43.375Z,22.50
2018-05-01T05:47:43.268Z,22.50
2018-05-01T05:48:43.286Z,16.88
2018-05-01T05:49:43.234Z,16.88
2018-05-01T05:50:43.200Z,16.88
2018-05-01T05:51:44.243Z,22.50
2018-05-01T05:52:43.125Z,16.88
2018-05-01T05:53:43.194Z,16.88
2018-05-01T05:54:43.075Z,16.88
2018-05-01T05:55:43.049Z,16.88
2018-05-01T05:56:43.016Z,16.88
2018-05-01T05:57:43.029Z,16.88
2018-05-01T05:58:43.034Z,16.88
2018-05-01T05:59:42.978Z,22.50
2018-05-01T06:00:42.915Z,22.50
2018-05-01T06:01:42.904Z,45.00
2018-05-01T06:02:42.888Z,22.50
2018-05-01T06:03:42.838Z,22.50
2018-05-01T06:04:42.803Z,28.13
2018-05-01T06:05:54.466Z,28.13
2018-05-01T06:06:42.757Z,22.50
2018-05-01T06:07:42.735Z,22.50
2018-05-01T06:08:42.743Z,22.50
2018-05-01T06:09:42.675Z,16.88
2018-05-01T06:10:42.725Z,22.50
2018-05-01T06:11:42.630Z,22.50
2018-05-01T06:12:43.647Z,22.50
2018-05-01T06:13:42.671Z,22.50
2018-05-01T06:14:44.582Z,22.50
2018-05-01T06:15:42.519Z,22.50
2018-05-01T06:16:43.591Z,22.50
2018-05-01T06:17:42.513Z,22.50
2018-05-01T06:18:43.499Z,22.50
2018-05-01T06:19:42.412Z,33.75
2018-05-01T06:20:42.467Z,28.13
2018-05-01T06:21:42.407Z,28.13
2018-05-01T06:22:42.370Z,28.13
2018-05-01T06:23:42.300Z,39.38
2018-05-01T06:24:42.283Z,39.38
2018-05-01T06:25:42.247Z,56.25
2018-05-01T06:26:42.216Z,39.38
2018-05-01T06:27:43.213Z,45.00
2018-05-01T06:28:42.175Z,33.75
2018-05-01T06:29:42.214Z,39.38
2018-05-01T06:30:42.164Z,39.38
2018-05-01T06:31:42.124Z,39.38
2018-05-01T06:32:42.064Z,39.38
2018-05-01T06:33:42.136Z,33.75
2018-05-01T06:34:42.006Z,67.50
2018-05-01T06:35:42.016Z,39.38
2018-05-01T06:36:41.972Z,45.00
2018-05-01T06:37:41.917Z,45.00
2018-05-01T06:38:41.899Z,33.75
2018-05-01T06:39:41.879Z,28.13
2018-05-01T06:40:41.865Z,33.75
2018-05-01T06:41:41.824Z,33.75
2018-05-01T06:42:41.934Z,22.50
2018-05-01T06:43:41.759Z,28.13
2018-05-01T06:44:42.826Z,28.13
2018-05-01T06:45:41.714Z,28.13
2018-05-01T06:46:41.711Z,28.13
2018-05-01T06:47:41.927Z,33.75
2018-05-01T06:48:42.737Z,33.75
2018-05-01T06:49:41.592Z,39.38
2018-05-01T06:50:41.645Z,33.75
2018-05-01T06:51:41.571Z,33.75
2018-05-01T06:52:41.522Z,33.75
2018-05-01T06:53:41.549Z,45.00
2018-05-01T06:54:41.454Z,45.00
2018-05-01T06:55:41.436Z,45.00
2018-05-01T06:56:41.439Z,73.13
2018-05-01T06:57:41.417Z,78.75
2018-05-01T06:58:41.342Z,73.13
2018-05-01T06:59:41.350Z,67.50
2018-05-01T07:00:41.309Z,73.13
2018-05-01T07:01:41.268Z,73.13
2018-05-01T07:02:41.233Z,67.50
2018-05-01T07:03:41.223Z,67.50
2018-05-01T07:04:41.250Z,67.50
2018-05-01T07:05:41.167Z,84.38
2018-05-01T07:06:41.141Z,73.13
2018-05-01T07:07:41.130Z,95.63
2018-05-01T07:08:41.095Z,73.13
2018-05-01T07:09:42.168Z,84.38
2018-05-01T07:10:41.062Z,78.75
2018-05-01T07:11:41.003Z,67.50
2018-05-01T07:12:40.979Z,123.75
2018-05-01T07:13:41.058Z,84.38
2018-05-01T07:14:40.924Z,95.63
2018-05-01T07:15:40.897Z,101.25
2018-05-01T07:16:40.913Z,95.63
2018-05-01T07:17:40.847Z,78.75
2018-05-01T07:18:40.881Z,106.88
2018-05-01T07:19:40.800Z,112.50
2018-05-01T07:20:40.764Z,90.00
2018-05-01T07:21:40.764Z,101.25
2018-05-01T07:22:40.724Z,90.00
2018-05-01T07:23:40.677Z,90.00
2018-05-01T07:24:40.715Z,106.88
2018-05-01T07:25:40.637Z,95.63
2018-05-01T07:26:40.637Z,95.63
2018-05-01T07:27:40.592Z,78.75
2018-05-01T07:28:40.551Z,73.13
2018-05-01T07:29:40.536Z,67.50
2018-05-01T07:30:40.553Z,73.13
2018-05-01T07:31:40.469Z,73.13
2018-05-01T07:32:40.460Z,61.88
2018-05-01T07:33:40.427Z,73.13
2018-05-01T07:34:40.475Z,90.00
2018-05-01T07:35:40.429Z,84.38
2018-05-01T07:36:40.338Z,84.38
2018-05-01T07:37:40.301Z,112.50
2018-05-01T07:38:40.266Z,101.25
2018-05-01T07:39:40.279Z,95.63
2018-05-01T07:40:40.272Z,78.75
2018-05-01T07:41:40.204Z,73.13
2018-05-01T07:42:40.237Z,78.75
2018-05-01T07:43:40.144Z,90.00
2018-05-01T07:44:40.173Z,95.63
2018-05-01T07:45:40.106Z,95.63
2018-05-01T07:46:40.053Z,101.25
2018-05-01T07:47:40.045Z,129.38
2018-05-01T07:48:40.106Z,123.75
2018-05-01T07:49:40.032Z,106.88
2018-05-01T07:50:40.006Z,101.25
2018-05-01T07:51:39.931Z,84.38
2018-05-01T07:52:39.900Z,84.38
2018-05-01T07:53:39.885Z,78.75
2018-05-01T07:54:41.886Z,84.38
2018-05-01T07:55:39.843Z,112.50
2018-05-01T07:56:39.870Z,101.25
2018-05-01T07:57:39.799Z,90.00
2018-05-01T07:58:39.827Z,84.38
2018-05-01T07:59:39.819Z,84.38
2018-05-01T08:00:39.704Z,73.13
2018-05-01T08:01:44.515Z,78.75
2018-05-01T08:02:39.693Z,90.00
2018-05-01T08:03:39.618Z,106.88
2018-05-01T08:04:39.579Z,101.25
2018-05-01T08:05:39.689Z,101.25
2018-05-01T08:06:39.532Z,129.38
2018-05-01T08:07:39.492Z,146.25
2018-05-01T08:08:39.517Z,163.13
2018-05-01T08:09:40.588Z,174.38
2018-05-01T08:10:39.404Z,196.88
2018-05-01T08:11:39.481Z,180.00
2018-05-01T08:12:39.364Z,196.88
2018-05-01T08:13:50.956Z,191.25
2018-05-01T08:14:39.338Z,191.25
2018-05-01T08:15:50.955Z,219.38
2018-05-01T08:16:39.297Z,258.75
2018-05-01T08:17:39.235Z,258.75
2018-05-01T08:18:39.247Z,253.13
2018-05-01T08:19:41.280Z,225.00
2018-05-01T08:20:39.158Z,281.25
2018-05-01T08:21:41.210Z,253.13
2018-05-01T08:22:39.098Z,348.75
2018-05-01T08:23:39.102Z,438.75
2018-05-01T08:24:43.949Z,427.50
2018-05-01T08:25:39.022Z,444.38
2018-05-01T08:26:39.090Z,483.75
2018-05-01T08:27:38.946Z,405.00
2018-05-01T08:28:38.940Z,438.75
2018-05-01T08:29:38.897Z,416.25
2018-05-01T08:30:38.872Z,438.75
2018-05-01T08:31:38.868Z,472.50
2018-05-01T08:32:38.823Z,511.88
2018-05-01T08:33:38.792Z,421.88
2018-05-01T08:34:39.851Z,427.50
2018-05-01T08:35:38.738Z,438.75
2018-05-01T08:36:38.747Z,495.00
2018-05-01T08:37:38.768Z,624.38
2018-05-01T08:38:38.678Z,630.00
2018-05-01T08:39:39.742Z,579.38
2018-05-01T08:40:38.607Z,483.75
2018-05-01T08:41:39.643Z,427.50
2018-05-01T08:42:38.674Z,354.38
2018-05-01T08:43:38.631Z,371.25
2018-05-01T08:44:38.527Z,371.25
2018-05-01T08:45:38.599Z,444.38
2018-05-01T08:46:38.453Z,416.25
2018-05-01T08:47:40.516Z,466.88
2018-05-01T08:48:38.416Z,388.13
2018-05-01T08:49:38.482Z,500.63
2018-05-01T08:50:38.332Z,517.50
2018-05-01T08:51:44.023Z,534.38
2018-05-01T08:52:38.281Z,545.63
2018-05-01T08:53:38.349Z,517.50
2018-05-01T08:54:38.223Z,534.38
2018-05-01T08:55:43.075Z,568.13
2018-05-01T08:56:38.184Z,528.75
2018-05-01T08:57:39.246Z,551.25
2018-05-01T08:58:38.126Z,528.75
2018-05-01T08:59:38.136Z,500.63
2018-05-01T09:00:38.091Z,483.75
2018-05-01T09:01:38.151Z,500.63
2018-05-01T09:02:38.034Z,472.50
2018-05-01T09:03:39.093Z,511.88
2018-05-01T09:04:37.949Z,528.75
2018-05-01T09:05:43.495Z,540.00
2018-05-01T09:06:37.960Z,551.25
2018-05-01T09:07:42.486Z,556.88
2018-05-01T09:08:37.871Z,545.63
2018-05-01T09:09:37.980Z,540.00
2018-05-01T09:10:37.829Z,517.50
2018-05-01T09:11:38.852Z,517.50
2018-05-01T09:12:37.755Z,511.88
2018-05-01T09:13:37.715Z,483.75
2018-05-01T09:14:37.690Z,455.63
2018-05-01T09:15:43.464Z,438.75
2018-05-01T09:16:37.654Z,511.88
2018-05-01T09:17:42.504Z,540.00
2018-05-01T09:18:37.591Z,528.75
2018-05-01T09:19:38.710Z,500.63
2018-05-01T09:20:37.524Z,517.50
2018-05-01T09:21:39.615Z,495.00
2018-05-01T09:22:37.462Z,466.88
2018-05-01T09:23:37.468Z,495.00
2018-05-01T09:24:37.404Z,466.88
2018-05-01T09:25:38.514Z,433.13
2018-05-01T09:26:37.353Z,495.00
2018-05-01T09:27:39.473Z,466.88
2018-05-01T09:28:37.310Z,483.75
2018-05-01T09:29:37.306Z,483.75
2018-05-01T09:30:37.285Z,483.75
2018-05-01T09:31:37.304Z,444.38
2018-05-01T09:32:37.199Z,483.75
2018-05-01T09:33:37.232Z,495.00
2018-05-01T09:34:37.154Z,500.63
2018-05-01T09:35:37.112Z,511.88
2018-05-01T09:36:37.096Z,495.00
2018-05-01T09:37:37.173Z,500.63
2018-05-01T09:38:37.028Z,523.13
2018-05-01T09:39:37.074Z,551.25
2018-05-01T09:40:36.976Z,562.50
2018-05-01T09:41:37.047Z,579.38
2018-05-01T09:42:36.934Z,540.00
2018-05-01T09:43:38.024Z,495.00
2018-05-01T09:44:36.881Z,562.50
2018-05-01T09:45:36.868Z,540.00
2018-05-01T09:46:36.824Z,545.63
2018-05-01T09:47:36.800Z,556.88
2018-05-01T09:48:37.810Z,528.75
2018-05-01T09:49:36.745Z,421.88
2018-05-01T09:50:37.724Z,517.50
2018-05-01T09:51:36.696Z,506.25
2018-05-01T09:52:36.710Z,461.25
2018-05-01T09:53:36.631Z,393.75
2018-05-01T09:54:36.646Z,348.75
2018-05-01T09:55:36.574Z,376.88
2018-05-01T09:56:36.642Z,416.25
2018-05-01T09:57:36.521Z,444.38
2018-05-01T09:58:36.549Z,545.63
2018-05-01T09:59:36.470Z,528.75
2018-05-01T10:00:36.463Z,455.63
2018-05-01T10:01:36.446Z,483.75
2018-05-01T10:02:36.477Z,545.63
2018-05-01T10:03:36.354Z,405.00
2018-05-01T10:04:36.401Z,382.50
2018-05-01T10:05:36.338Z,382.50
2018-05-01T10:06:36.314Z,286.88
2018-05-01T10:07:36.254Z,292.50
2018-05-01T10:08:36.309Z,365.63
2018-05-01T10:09:36.226Z,382.50
2018-05-01T10:10:36.224Z,410.63
2018-05-01T10:11:36.175Z,511.88
2018-05-01T10:12:36.140Z,495.00
2018-05-01T10:13:36.102Z,438.75
2018-05-01T10:14:36.163Z,354.38
2018-05-01T10:15:36.063Z,461.25
2018-05-01T10:16:36.076Z,455.63
2018-05-01T10:17:35.993Z,506.25
2018-05-01T10:18:36.009Z,495.00
2018-05-01T10:19:35.919Z,511.88
2018-05-01T10:20:36.285Z,540.00
2018-05-01T10:21:35.869Z,489.38
2018-05-01T10:22:35.884Z,506.25
2018-05-01T10:23:35.809Z,556.88
2018-05-01T10:24:35.806Z,478.13
2018-05-01T10:25:35.756Z,444.38
2018-05-01T10:26:37.847Z,483.75
2018-05-01T10:27:35.707Z,450.00
2018-05-01T10:28:36.860Z,438.75
2018-05-01T10:29:35.655Z,438.75
2018-05-01T10:30:35.633Z,433.13
2018-05-01T10:31:35.747Z,405.00
2018-05-01T10:32:35.577Z,444.38
2018-05-01T10:33:42.479Z,489.38
2018-05-01T10:34:35.517Z,478.13
2018-05-01T10:35:35.522Z,444.38
2018-05-01T10:36:35.458Z,495.00
2018-05-01T10:37:35.450Z,528.75
2018-05-01T10:38:35.509Z,489.38
2018-05-01T10:39:35.385Z,466.88
2018-05-01T10:40:35.368Z,517.50
2018-05-01T10:41:35.347Z,624.38
2018-05-01T10:42:35.309Z,624.38
2018-05-01T10:43:36.362Z,540.00
2018-05-01T10:44:35.256Z,495.00
2018-05-01T10:45:35.266Z,556.88
2018-05-01T10:46:35.216Z,585.00
2018-05-01T10:47:35.264Z,500.63
2018-05-01T10:48:35.142Z,478.13
2018-05-01T10:49:36.157Z,354.38
2018-05-01T10:50:35.108Z,326.25
2018-05-01T10:51:37.089Z,326.25
2018-05-01T10:52:35.045Z,315.00
2018-05-01T10:56:25.481Z,450.00
2018-05-01T10:57:25.401Z,438.75
2018-05-01T10:58:25.348Z,500.63
2018-05-01T10:59:25.406Z,461.25
2018-05-01T11:00:25.305Z,500.63
2018-05-01T11:01:25.358Z,528.75
2018-05-01T11:02:25.241Z,528.75
2018-05-01T11:03:25.336Z,461.25
2018-05-01T11:04:25.191Z,511.88
2018-05-01T11:05:25.178Z,585.00
2018-05-01T11:06:29.770Z,528.75
2018-05-01T11:07:25.105Z,528.75
2018-05-01T11:08:25.104Z,562.50
2018-05-01T11:09:25.070Z,523.13
2018-05-01T11:10:25.030Z,495.00
2018-05-01T11:11:25.071Z,511.88
2018-05-01T11:12:25.001Z,562.50
2018-05-01T11:13:26.020Z,511.88
2018-05-01T11:14:24.921Z,478.13
2018-05-01T11:15:24.999Z,534.38
2018-05-01T11:16:24.872Z,517.50
2018-05-01T11:17:26.000Z,483.75
2018-05-01T11:18:24.820Z,545.63
2018-05-01T11:19:26.673Z,506.25
2018-05-01T11:20:24.756Z,495.00
2018-05-01T11:21:24.751Z,495.00
2018-05-01T11:22:40.778Z,517.50
2018-05-01T11:23:24.689Z,517.50
2018-05-01T11:24:31.276Z,523.13
2018-05-01T11:25:24.636Z,540.00
2018-05-01T11:26:29.244Z,528.75
2018-05-01T11:27:24.566Z,511.88
2018-05-01T11:28:37.298Z,495.00
2018-05-01T11:29:24.511Z,495.00
2018-05-01T11:30:25.613Z,466.88
2018-05-01T11:31:24.485Z,495.00
2018-05-01T11:32:29.315Z,517.50
2018-05-01T11:33:24.424Z,551.25
2018-05-01T11:34:25.597Z,528.75
2018-05-01T11:35:24.351Z,506.25
2018-05-01T11:36:24.406Z,545.63
2018-05-01T11:37:24.301Z,551.25
2018-05-01T11:38:37.204Z,545.63
2018-05-01T11:39:24.248Z,556.88
2018-05-01T11:40:25.361Z,511.88
2018-05-01T11:41:24.184Z,450.00
2018-05-01T11:42:24.292Z,427.50
2018-05-01T11:43:24.143Z,410.63
2018-05-01T11:44:24.299Z,405.00
2018-05-01T11:45:24.081Z,410.63
2018-05-01T11:46:24.221Z,421.88
2018-05-01T11:47:24.031Z,450.00
2018-05-01T11:48:24.119Z,495.00
2018-05-01T11:49:24.014Z,534.38
2018-05-01T11:50:23.953Z,483.75
2018-05-01T11:51:23.926Z,489.38
2018-05-01T11:52:23.900Z,466.88
2018-05-01T11:53:24.055Z,478.13
2018-05-01T11:54:23.854Z,466.88
2018-05-01T11:55:23.956Z,472.50
2018-05-01T11:56:23.788Z,478.13
2018-05-01T11:57:23.867Z,478.13
2018-05-01T11:58:23.741Z,483.75
2018-05-01T11:59:23.705Z,478.13
2018-05-01T12:00:23.796Z,478.13
2018-05-01T12:01:23.657Z,472.50
2018-05-01T12:02:23.802Z,455.63
2018-05-01T12:03:23.598Z,461.25
2018-05-01T12:04:23.741Z,427.50
2018-05-01T12:05:23.555Z,450.00
2018-05-01T12:06:23.630Z,444.38
2018-05-01T12:07:23.501Z,421.88
2018-05-01T12:08:23.642Z,438.75
2018-05-01T12:09:23.442Z,416.25
2018-05-01T12:10:24.579Z,416.25
2018-05-01T12:11:23.385Z,433.13
2018-05-01T12:12:23.482Z,444.38
2018-05-01T12:13:23.338Z,478.13
2018-05-01T12:14:23.474Z,483.75
2018-05-01T12:15:23.292Z,500.63
2018-05-01T12:16:23.393Z,517.50
2018-05-01T12:17:23.282Z,511.88
2018-05-01T12:18:23.296Z,523.13
2018-05-01T12:19:23.192Z,528.75
2018-05-01T12:20:23.313Z,534.38
2018-05-01T12:21:23.126Z,534.38
2018-05-01T12:22:23.223Z,540.00
2018-05-01T12:23:23.092Z,534.38
2018-05-01T12:24:23.237Z,534.38
2018-05-01T12:25:23.015Z,534.38
2018-05-01T12:26:23.144Z,534.38
2018-05-01T12:27:22.963Z,540.00
2018-05-01T12:28:23.066Z,540.00
2018-05-01T12:29:22.913Z,534.38
2018-05-01T12:30:23.075Z,528.75
2018-05-01T12:31:22.909Z,528.75
2018-05-01T12:32:22.983Z,517.50
2018-05-01T12:33:22.798Z,506.25
2018-05-01T12:34:22.893Z,495.00
2018-05-01T12:35:22.756Z,478.13
2018-05-01T12:36:22.935Z,466.88
2018-05-01T12:37:22.701Z,455.63
2018-05-01T12:38:22.839Z,450.00
2018-05-01T12:39:22.674Z,427.50
2018-05-01T12:40:22.626Z,427.50
2018-05-01T12:41:22.603Z,405.00
2018-05-01T12:42:22.605Z,416.25
2018-05-01T12:43:22.532Z,410.63
2018-05-01T12:44:22.548Z,410.63
2018-05-01T12:45:22.486Z,410.63
2018-05-01T12:46:22.457Z,405.00
2018-05-01T12:47:22.438Z,405.00
2018-05-01T12:48:22.468Z,405.00
2018-05-01T12:49:22.405Z,399.38
2018-05-01T12:50:22.371Z,399.38
2018-05-01T12:51:22.328Z,399.38
2018-05-01T12:52:22.300Z,405.00
2018-05-01T12:53:22.272Z,405.00
2018-05-01T12:54:22.241Z,410.63
2018-05-01T12:55:22.229Z,410.63
2018-05-01T12:56:22.197Z,405.00
2018-05-01T12:57:22.204Z,410.63
2018-05-01T12:58:22.158Z,410.63
2018-05-01T12:59:22.115Z,421.88
2018-05-01T13:00:22.096Z,421.88
2018-05-01T13:01:22.091Z,427.50
2018-05-01T13:02:22.059Z,427.50
2018-05-01T13:03:22.022Z,427.50
2018-05-01T13:04:21.992Z,433.13
2018-05-01T13:05:22.047Z,427.50
2018-05-01T13:06:21.992Z,433.13
2018-05-01T13:07:21.899Z,433.13
2018-05-01T13:08:21.892Z,416.25
2018-05-01T13:09:21.864Z,405.00
2018-05-01T13:10:44.099Z,399.38
2018-05-01T13:11:43.870Z,393.75
2018-05-01T13:12:43.842Z,399.38
2018-05-01T13:13:43.852Z,388.13
2018-05-01T13:14:43.777Z,388.13
2018-05-01T13:15:43.761Z,388.13
2018-05-01T13:16:43.730Z,382.50
2018-05-01T13:17:43.714Z,376.88
2018-05-01T13:18:43.676Z,376.88
2018-05-01T13:19:43.648Z,371.25
2018-05-01T13:20:43.635Z,371.25
2018-05-01T13:21:43.597Z,371.25
2018-05-01T13:22:43.602Z,371.25
2018-05-01T13:23:43.545Z,371.25
2018-05-01T13:24:43.516Z,371.25
2018-05-01T13:25:43.491Z,382.50
2018-05-01T13:26:43.527Z,382.50
2018-05-01T13:27:43.450Z,382.50
2018-05-01T13:28:43.501Z,382.50
2018-05-01T13:29:43.399Z,376.88
2018-05-01T13:30:43.362Z,376.88
2018-05-01T13:31:43.329Z,376.88
2018-05-01T13:32:43.318Z,382.50
2018-05-01T13:33:43.383Z,376.88
2018-05-01T13:34:43.256Z,376.88
2018-05-01T13:35:43.286Z,376.88
2018-05-01T13:36:43.211Z,382.50
2018-05-01T13:37:43.193Z,382.50
2018-05-01T13:38:43.169Z,388.13
2018-05-01T13:39:43.217Z,388.13
2018-05-01T13:40:43.113Z,382.50
2018-05-01T13:41:43.124Z,382.50
2018-05-01T13:42:43.054Z,382.50
2018-05-01T13:43:43.136Z,382.50
2018-05-01T13:44:43.000Z,388.13
2018-05-01T13:45:43.049Z,388.13
2018-05-01T13:46:42.954Z,388.13