createdAt,value
2023-01-15T00:02:07.701Z,27.75
2023-01-15T00:04:34.434Z,18.75
2023-01-15T00:07:01.430Z,22.00
2023-01-15T00:09:28.155Z,30.25
2023-01-15T00:11:55.161Z,24.50
2023-01-15T00:14:22.204Z,28.25
2023-01-15T00:16:52.685Z,26.00
2023-01-15T00:19:19.732Z,26.75
2023-01-15T00:21:46.535Z,24.50
2023-01-15T00:24:32.012Z,30.75
2023-01-15T00:27:17.511Z,27.50
2023-01-15T00:29:44.578Z,34.50
2023-01-15T00:32:11.381Z,26.25
2023-01-15T00:34:38.193Z,24.25
2023-01-15T00:37:05.201Z,35.75
2023-01-15T00:39:32.261Z,24.00
2023-01-15T00:41:59.064Z,29.00
2023-01-15T00:44:25.991Z,30.25
2023-01-15T00:46:52.723Z,29.00
2023-01-15T00:49:19.742Z,30.25
2023-01-15T00:51:47.653Z,29.25
2023-01-15T00:54:14.891Z,26.00
2023-01-15T00:56:41.998Z,26.75
2023-01-15T00:59:09.188Z,23.00
2023-01-15T01:01:36.312Z,28.50
2023-01-15T01:04:03.634Z,29.25
2023-01-15T01:06:30.688Z,30.75
2023-01-15T01:08:57.623Z,35.00
2023-01-15T01:11:27.086Z,29.50
2023-01-15T01:13:55.494Z,28.75
2023-01-15T01:16:30.787Z,28.50
2023-01-15T01:18:59.451Z,25.25
2023-01-15T01:21:27.119Z,24.00
2023-01-15T01:23:54.078Z,30.50
2023-01-15T01:26:21.527Z,14.50
2023-01-15T01:28:53.897Z,24.50
2023-01-15T01:31:21.330Z,25.50
2023-01-15T01:33:50.227Z,18.75
2023-01-15T01:36:18.274Z,30.25
2023-01-15T01:39:08.016Z,23.00
2023-01-15T01:41:36.161Z,27.25
2023-01-15T01:44:27.255Z,25.50
2023-01-15T01:46:54.330Z,27.25
2023-01-15T01:49:23.038Z,26.75
2023-01-15T01:52:24.134Z,21.25
2023-01-15T01:55:12.521Z,33.50
2023-01-15T01:57:40.928Z,25.50
2023-01-15T02:00:10.907Z,29.00
2023-01-15T02:02:39.035Z,21.50
2023-01-15T02:05:08.164Z,22.50
2023-01-15T02:07:35.875Z,27.00
2023-01-15T02:10:03.385Z,25.00
2023-01-15T02:12:37.189Z,23.00
2023-01-15T02:15:22.473Z,19.50
2023-01-15T02:18:07.442Z,21.75
2023-01-15T02:20:48.209Z,27.00
2023-01-15T02:23:50.713Z,19.50
2023-01-15T02:26:56.130Z,22.50
2023-01-15T02:29:34.201Z,35.75
2023-01-15T02:32:05.205Z,34.75
2023-01-15T02:34:36.807Z,25.25
2023-01-15T02:37:08.812Z,27.25
2023-01-15T02:39:40.710Z,26.00
2023-01-15T02:42:11.955Z,23.75
2023-01-15T02:44:44.456Z,25.25
2023-01-15T02:47:13.238Z,26.00
2023-01-15T02:49:42.604Z,25.25
2023-01-15T02:52:18.703Z,27.25
2023-01-15T02:54:54.998Z,24.50
2023-01-15T02:57:24.324Z,27.00
2023-01-15T03:02:54.558Z,25.50
2023-01-15T03:05:28.162Z,29.00
2023-01-15T03:07:59.736Z,26.25
2023-01-15T03:10:45.267Z,29.50
2023-01-15T03:13:17.720Z,25.00
2023-01-15T03:16:02.884Z,21.25
2023-01-15T03:18:36.414Z,21.50
2023-01-15T03:21:09.396Z,27.50
2023-01-15T03:23:43.683Z,26.50
2023-01-15T03:26:10.515Z,22.50
2023-01-15T03:28:39.851Z,21.50
2023-01-15T03:31:06.601Z,22.50
2023-01-15T03:33:34.791Z,27.00
2023-01-15T03:36:01.764Z,25.75
2023-01-15T03:38:35.649Z,25.75
2023-01-15T03:41:18.069Z,21.25
2023-01-15T03:43:56.535Z,22.50
2023-01-15T03:46:41.464Z,17.75
2023-01-15T03:49:20.146Z,22.00
2023-01-15T03:52:09.211Z,24.25
2023-01-15T03:55:11.213Z,25.00
2023-01-15T03:57:41.579Z,17.00
2023-01-15T04:00:19.485Z,25.75
2023-01-15T04:02:48.042Z,23.00
2023-01-15T04:05:16.704Z,24.25
2023-01-15T04:07:44.203Z,21.00
2023-01-15T04:10:11.603Z,17.75
2023-01-15T04:12:38.295Z,26.25
2023-01-15T04:15:05.808Z,24.00
2023-01-15T04:17:32.460Z,23.00
2023-01-15T04:19:59.095Z,26.00
2023-01-15T04:22:25.809Z,26.00
2023-01-15T04:24:55.115Z,28.25
2023-01-15T04:27:22.137Z,19.25
2023-01-15T04:29:49.110Z,24.50
2023-01-15T04:32:15.923Z,23.25
2023-01-15T04:34:42.609Z,27.50
2023-01-15T04:37:09.269Z,24.00
2023-01-15T04:39:36.045Z,22.50
2023-01-15T04:42:21.507Z,20.00
2023-01-15T04:44:48.190Z,25.25
2023-01-15T04:47:14.945Z,20.50
2023-01-15T04:49:41.572Z,16.00
2023-01-15T04:52:08.392Z,18.50
2023-01-15T04:54:35.460Z,14.00
2023-01-15T04:57:02.130Z,23.00
2023-01-15T04:59:28.849Z,21.75
2023-01-15T05:02:05.058Z,18.50
2023-01-15T05:04:33.603Z,21.00
2023-01-15T05:07:02.552Z,13.50
2023-01-15T05:09:29.303Z,17.00
2023-01-15T05:11:55.936Z,15.00
2023-01-15T05:14:22.929Z,13.50
2023-01-15T05:16:49.783Z,23.25
2023-01-15T05:19:16.767Z,19.50
2023-01-15T05:21:44.919Z,21.00
2023-01-15T05:24:17.055Z,16.25
2023-01-15T05:26:44.010Z,16.25
2023-01-15T05:29:12.128Z,21.50
2023-01-15T05:31:39.264Z,22.50
2023-01-15T05:34:05.972Z,17.00
2023-01-15T05:36:32.828Z,18.50
2023-01-15T05:39:02.281Z,21.25
2023-01-15T05:41:48.673Z,25.50
2023-01-15T05:44:26.430Z,21.25
2023-01-15T05:46:55.828Z,21.25
2023-01-15T05:49:24.829Z,20.75
2023-01-15T05:51:52.733Z,26.25
2023-01-15T05:54:22.688Z,30.00
2023-01-15T05:56:49.390Z,27.00
2023-01-15T05:59:18.177Z,24.75
2023-01-15T06:01:45.867Z,26.50
2023-01-15T06:04:18.067Z,26.00
2023-01-15T06:06:44.831Z,27.75
2023-01-15T06:09:11.650Z,32.00
2023-01-15T06:11:38.640Z,26.00
2023-01-15T06:14:05.971Z,27.00
2023-01-15T06:19:14.029Z,25.25
2023-01-15T06:21:40.979Z,24.00
2023-01-15T06:24:08.496Z,23.00
2023-01-15T06:26:35.667Z,27.25
2023-01-15T06:29:02.498Z,29.50
2023-01-15T06:31:29.351Z,22.50
2023-01-15T06:33:56.506Z,19.25
2023-01-15T06:36:27.889Z,26.00
2023-01-15T06:38:54.708Z,25.00
2023-01-15T06:41:43.598Z,24.00
2023-01-15T06:44:34.678Z,21.25
2023-01-15T06:47:21.595Z,35.00
2023-01-15T06:49:51.547Z,28.50
2023-01-15T06:52:18.871Z,33.25
2023-01-15T06:54:45.567Z,33.25
2023-01-15T06:57:12.494Z,33.25
2023-01-15T06:59:39.243Z,33.25
2023-01-15T07:02:05.883Z,32.00
2023-01-15T07:04:33.177Z,31.25
2023-01-15T07:06:59.897Z,31.50
2023-01-15T07:09:26.633Z,34.25
2023-01-15T07:11:53.552Z,43.75
2023-01-15T07:14:23.258Z,37.00
2023-01-15T07:16:50.883Z,33.00
2023-01-15T07:19:19.037Z,36.25
2023-01-15T07:21:46.372Z,42.25
2023-01-15T07:24:14.246Z,39.75
2023-01-15T07:26:42.071Z,40.00
2023-01-15T07:29:09.182Z,42.75
2023-01-15T07:31:36.114Z,45.25
2023-01-15T07:34:02.905Z,37.25
2023-01-15T07:36:30.502Z,36.75
2023-01-15T07:38:57.462Z,40.00
2023-01-15T07:41:42.818Z,31.50
2023-01-15T07:44:31.383Z,30.75
2023-01-15T07:47:17.151Z,33.75
2023-01-15T07:49:47.113Z,31.00
2023-01-15T07:52:18.805Z,40.25
2023-01-15T07:54:50.198Z,39.00
2023-01-15T07:57:20.227Z,35.00
2023-01-15T07:59:47.090Z,39.25
2023-01-15T08:02:14.143Z,33.50
2023-01-15T08:04:41.513Z,27.00
2023-01-15T08:07:09.067Z,29.00
2023-01-15T08:09:36.330Z,37.25
2023-01-15T08:12:22.106Z,28.25
2023-01-15T08:15:07.081Z,33.00
2023-01-15T08:17:35.172Z,32.00
2023-01-15T08:20:07.164Z,29.00
2023-01-15T08:22:34.159Z,38.50
2023-01-15T08:25:00.879Z,39.75
2023-01-15T08:27:29.071Z,25.50
2023-01-15T08:29:56.917Z,39.25
2023-01-15T08:32:25.486Z,36.25
2023-01-15T08:34:52.755Z,42.50
2023-01-15T08:37:19.522Z,37.50
2023-01-15T08:39:46.526Z,37.75
2023-01-15T08:42:13.693Z,35.25
2023-01-15T08:44:42.991Z,41.00
2023-01-15T08:47:09.761Z,44.25
2023-01-15T08:49:36.509Z,45.50
2023-01-15T08:52:03.358Z,39.75
2023-01-15T08:54:30.260Z,42.50
2023-01-15T08:56:57.086Z,45.50
2023-01-15T08:59:23.764Z,36.50
2023-01-15T09:01:50.818Z,47.25
2023-01-15T09:04:20.193Z,45.75
2023-01-15T09:06:48.530Z,47.50
2023-01-15T09:09:15.613Z,50.75
2023-01-15T09:11:44.364Z,49.25
2023-01-15T09:14:57.390Z,45.75
2023-01-15T09:17:01.571Z,44.75
2023-01-15T09:19:28.297Z,49.75
2023-01-15T09:21:55.206Z,51.25
2023-01-15T09:24:22.034Z,47.25
2023-01-15T09:26:49.041Z,55.50
2023-01-15T09:29:15.775Z,50.25
2023-01-15T09:31:42.738Z,46.50
2023-01-15T09:34:11.008Z,41.75
2023-01-15T09:36:39.760Z,49.75
2023-01-15T09:39:07.364Z,53.50
2023-01-15T09:42:08.561Z,29.00
2023-01-15T09:44:38.447Z,50.75
2023-01-15T09:47:15.159Z,55.00
2023-01-15T09:50:00.653Z,50.75
2023-01-15T09:53:10.915Z,49.75
2023-01-15T09:55:46.643Z,49.50
2023-01-15T09:58:17.107Z,54.50
2023-01-15T10:00:48.171Z,54.25
2023-01-15T10:03:46.629Z,53.75
2023-01-15T10:06:25.790Z,50.00
2023-01-15T10:09:04.482Z,52.00
2023-01-15T10:12:17.240Z,55.75
2023-01-15T10:15:13.212Z,53.75
2023-01-15T10:17:48.983Z,55.75
2023-01-15T10:20:34.609Z,55.25
2023-01-15T10:23:07.384Z,52.00
2023-01-15T10:25:47.787Z,54.00
2023-01-15T10:28:34.861Z,57.00
2023-01-15T10:31:17.608Z,43.00
2023-01-15T10:34:10.625Z,55.00
2023-01-15T10:36:47.427Z,52.67
2023-01-15T10:39:30.632Z,57.33
2023-01-15T10:42:16.110Z,53.67
2023-01-15T10:45:10.713Z,56.00
2023-01-15T10:47:44.530Z,54.00
2023-01-15T10:50:27.857Z,53.00
2023-01-15T10:53:41.553Z,47.67
2023-01-15T10:56:20.631Z,46.67
2023-01-15T10:58:57.457Z,44.67
2023-01-15T11:01:27.484Z,52.33
2023-01-15T11:03:54.622Z,49.67
2023-01-15T11:06:25.666Z,46.00
2023-01-15T11:09:11.670Z,45.00
2023-01-15T11:12:00.895Z,50.00
2023-01-15T11:14:53.559Z,52.33
2023-01-15T11:17:40.215Z,51.67
2023-01-15T11:20:28.840Z,49.33
2023-01-15T11:22:57.458Z,44.33
2023-01-15T11:25:29.836Z,46.00
2023-01-15T11:27:58.832Z,50.00
2023-01-15T11:30:37.985Z,46.33
2023-01-15T11:33:20.412Z,51.67
2023-01-15T11:35:58.665Z,51.67
2023-01-15T11:38:44.860Z,47.00
2023-01-15T11:41:23.597Z,47.00
2023-01-15T11:44:16.922Z,43.33
2023-01-15T11:47:04.964Z,45.33
2023-01-15T11:49:50.245Z,43.33
2023-01-15T11:52:23.223Z,43.67
2023-01-15T11:54:54.061Z,40.33
2023-01-15T11:57:31.672Z,46.67
2023-01-15T11:59:59.529Z,40.00
2023-01-15T12:02:51.310Z,41.33
2023-01-15T12:05:19.739Z,48.67
2023-01-15T12:07:48.253Z,48.50
2023-01-15T12:10:40.213Z,50.00
2023-01-15T12:13:16.228Z,45.33
2023-01-15T12:16:01.297Z,46.33
2023-01-15T12:18:46.050Z,47.25
2023-01-15T12:21:44.028Z,50.00
2023-01-15T12:24:19.902Z,51.50
2023-01-15T12:27:07.902Z,48.75
2023-01-15T12:29:41.752Z,50.00
2023-01-15T12:32:15.826Z,53.33
2023-01-15T12:34:59.390Z,41.00
2023-01-15T12:37:31.191Z,53.33
2023-01-15T12:40:19.713Z,49.67
2023-01-15T12:43:08.529Z,50.00
2023-01-15T12:45:41.437Z,49.67
2023-01-15T12:48:22.771Z,50.00
2023-01-15T12:50:52.153Z,52.33
2023-01-15T12:53:37.114Z,54.25
2023-01-15T12:56:25.170Z,54.25
2023-01-15T12:58:57.343Z,54.00
2023-01-15T13:01:38.652Z,50.75
2023-01-15T13:04:24.189Z,45.67
2023-01-15T13:06:57.079Z,44.33
2023-01-15T13:09:36.647Z,47.00
2023-01-15T13:12:03.607Z,48.67
2023-01-15T13:14:31.396Z,48.00
2023-01-15T13:17:33.594Z,55.25
2023-01-15T13:20:14.985Z,47.75
2023-01-15T13:23:08.073Z,49.25
2023-01-15T13:26:10.597Z,54.25
2023-01-15T13:28:51.721Z,49.75
2023-01-15T13:31:50.307Z,47.25
2023-01-15T13:34:26.517Z,47.25
2023-01-15T13:36:59.935Z,55.00
2023-01-15T13:39:43.908Z,50.50
2023-01-15T13:42:32.606Z,52.00
2023-01-15T13:45:04.869Z,55.25
2023-01-15T13:47:35.168Z,45.25
2023-01-15T13:50:12.394Z,51.00
2023-01-15T13:52:40.960Z,50.25
2023-01-15T13:55:28.714Z,51.50
2023-01-15T13:57:55.852Z,51.75
2023-01-15T14:00:39.323Z,57.25
2023-01-15T14:03:32.173Z,49.50
2023-01-15T14:06:08.145Z,47.75
2023-01-15T14:08:39.626Z,53.25
2023-01-15T14:11:26.327Z,48.50
2023-01-15T14:14:35.750Z,46.50
2023-01-15T14:17:12.731Z,51.50
2023-01-15T14:20:11.741Z,55.75
2023-01-15T14:22:57.530Z,52.25
2023-01-15T14:25:51.576Z,56.50
2023-01-15T14:28:24.592Z,55.25
2023-01-15T14:31:25.543Z,54.50
2023-01-15T14:34:05.002Z,57.75
2023-01-15T14:37:00.846Z,53.00
2023-01-15T14:39:54.666Z,50.00
2023-01-15T14:42:39.822Z,49.50
2023-01-15T14:45:12.865Z,54.25
2023-01-15T14:47:47.181Z,52.25
2023-01-15T14:50:31.600Z,56.50
2023-01-15T14:53:04.488Z,52.75
2023-01-15T14:55:32.675Z,49.00
2023-01-15T14:58:09.539Z,52.50
2023-01-15T15:00:42.593Z,51.75
2023-01-15T15:03:18.564Z,59.00
2023-01-15T15:05:46.713Z,52.25
2023-01-15T15:08:18.981Z,49.50
2023-01-15T15:10:53.305Z,55.25
2023-01-15T15:13:34.749Z,46.75
2023-01-15T15:16:12.375Z,49.50
2023-01-15T15:18:44.797Z,58.00
2023-01-15T15:21:31.525Z,58.50
2023-01-15T15:24:24.791Z,58.25
2023-01-15T15:26:51.833Z,59.00
2023-01-15T15:29:20.426Z,56.75
2023-01-15T15:31:53.753Z,57.75
2023-01-15T15:34:33.436Z,54.00
2023-01-15T15:37:04.369Z,56.25
2023-01-15T15:39:53.845Z,58.75
2023-01-15T15:42:50.885Z,59.50
2023-01-15T15:45:47.808Z,52.25
2023-01-15T15:48:39.549Z,57.25
2023-01-15T15:51:30.137Z,54.25
2023-01-15T15:54:06.371Z,55.00
2023-01-15T15:56:34.365Z,59.50
2023-01-15T15:59:01.457Z,54.00
2023-01-15T16:01:28.315Z,54.50
2023-01-15T16:03:55.385Z,60.50
2023-01-15T16:06:27.673Z,60.50
2023-01-15T16:09:01.682Z,69.75
2023-01-15T16:11:28.808Z,70.00
2023-01-15T16:13:58.151Z,65.50
2023-01-15T16:16:28.054Z,70.25
2023-01-15T16:18:59.980Z,72.00
2023-01-15T16:21:36.409Z,67.50
2023-01-15T16:24:08.373Z,70.00
2023-01-15T16:26:43.087Z,63.00
2023-01-15T16:29:23.737Z,66.75
2023-01-15T16:31:52.007Z,66.00
2023-01-15T16:34:22.156Z,67.25
2023-01-15T16:36:49.182Z,75.50
2023-01-15T16:39:25.276Z,74.50
2023-01-15T16:41:57.660Z,72.25
2023-01-15T16:44:51.091Z,70.00
2023-01-15T16:47:30.878Z,66.75
2023-01-15T16:50:23.608Z,64.50
2023-01-15T16:52:53.495Z,69.25
2023-01-15T16:55:35.812Z,69.75
2023-01-15T16:58:14.762Z,74.00
2023-01-15T17:00:44.891Z,75.00
2023-01-15T17:03:23.782Z,67.25
2023-01-15T17:05:55.980Z,70.50
2023-01-15T17:08:33.842Z,68.75
2023-01-15T17:11:03.078Z,66.25
2023-01-15T17:13:40.666Z,67.50
2023-01-15T17:16:13.903Z,64.00
2023-01-15T17:18:40.988Z,60.75
2023-01-15T17:21:16.436Z,60.75
2023-01-15T17:23:43.548Z,16.00
2023-01-15T17:26:20.847Z,60.25
2023-01-15T17:28:48.548Z,62.75
2023-01-15T17:31:26.375Z,57.75
2023-01-15T17:33:53.463Z,54.00
2023-01-15T17:36:20.763Z,59.00
2023-01-15T17:38:48.016Z,57.50
2023-01-15T17:41:17.320Z,52.25
2023-01-15T17:43:44.364Z,60.00
2023-01-15T17:46:11.481Z,52.00
2023-01-15T17:48:38.844Z,56.50
2023-01-15T17:51:10.496Z,58.25
2023-01-15T17:53:37.393Z,65.50
2023-01-15T17:56:25.758Z,59.75
2023-01-15T18:02:10.462Z,58.00
2023-01-15T18:05:04.460Z,48.50
2023-01-15T18:07:41.179Z,52.25
2023-01-15T18:10:19.205Z,57.75
2023-01-15T18:12:47.027Z,51.50
2023-01-15T18:15:15.276Z,57.50
2023-01-15T18:17:42.147Z,49.75
2023-01-15T18:20:10.076Z,48.50
2023-01-15T18:22:38.130Z,52.25
2023-01-15T18:25:06.902Z,53.25
2023-01-15T18:27:33.602Z,54.25
2023-01-15T18:30:00.661Z,50.25
2023-01-15T18:32:30.878Z,48.50
2023-01-15T18:35:17.582Z,52.00
2023-01-15T18:37:45.086Z,52.50
2023-01-15T18:43:16.289Z,51.00
2023-01-15T18:46:05.270Z,52.50
2023-01-15T18:48:31.975Z,54.50
2023-01-15T18:51:00.703Z,50.00
2023-01-15T18:53:27.443Z,49.00
2023-01-15T18:55:54.404Z,53.50
2023-01-15T18:58:21.378Z,51.50
2023-01-15T19:00:48.163Z,49.00
2023-01-15T19:03:14.925Z,48.00
2023-01-15T19:05:41.648Z,51.00
2023-01-15T19:08:08.367Z,50.75
2023-01-15T19:10:35.131Z,48.50
2023-01-15T19:13:03.228Z,48.75
2023-01-15T19:15:48.561Z,44.00
2023-01-15T19:18:33.935Z,46.75
2023-01-15T19:21:07.265Z,48.75
2023-01-15T19:23:33.981Z,49.25
2023-01-15T19:26:03.278Z,52.00
2023-01-15T19:28:30.274Z,46.00
2023-01-15T19:31:15.620Z,49.50
2023-01-15T19:33:42.455Z,49.00
2023-01-15T19:36:09.650Z,52.00
2023-01-15T19:38:41.399Z,47.75
2023-01-15T19:41:30.760Z,48.00
2023-01-15T19:44:16.041Z,48.25
2023-01-15T19:47:02.041Z,37.50
2023-01-15T19:49:54.669Z,51.00
2023-01-15T19:52:37.883Z,38.75
2023-01-15T19:55:14.347Z,46.50
2023-01-15T19:57:44.054Z,43.50
2023-01-15T20:00:17.035Z,44.50
2023-01-15T20:02:47.116Z,46.00
2023-01-15T20:05:16.353Z,45.00
2023-01-15T20:07:43.891Z,45.25
2023-01-15T20:10:14.323Z,47.50
2023-01-15T20:13:00.614Z,43.50
2023-01-15T20:15:28.559Z,41.75
2023-01-15T20:17:56.902Z,47.00
2023-01-15T20:20:24.409Z,48.00
2023-01-15T20:22:52.858Z,46.00
2023-01-15T20:25:19.723Z,52.00
2023-01-15T20:27:46.634Z,44.00
2023-01-15T20:30:16.592Z,47.00
2023-01-15T20:32:45.200Z,42.00
2023-01-15T20:35:15.650Z,45.25
2023-01-15T20:37:42.923Z,45.25
2023-01-15T20:40:12.747Z,44.00
2023-01-15T20:42:57.983Z,43.50
2023-01-15T20:45:24.832Z,44.00
2023-01-15T20:48:10.388Z,41.00
2023-01-15T20:50:42.481Z,43.50
2023-01-15T20:53:10.246Z,42.00
2023-01-15T20:55:55.861Z,44.50
2023-01-15T20:58:25.165Z,37.00
2023-01-15T21:00:53.247Z,47.00
2023-01-15T21:03:21.072Z,27.75
2023-01-15T21:05:48.094Z,38.25
2023-01-15T21:08:14.923Z,40.50
2023-01-15T21:10:41.774Z,47.25
2023-01-15T21:13:08.819Z,44.25
2023-01-15T21:15:35.668Z,48.00
2023-01-15T21:18:02.443Z,39.00
2023-01-15T21:20:30.509Z,38.75
2023-01-15T21:22:57.845Z,43.25
2023-01-15T21:25:25.589Z,47.00
2023-01-15T21:27:53.647Z,51.00
2023-01-15T21:30:21.051Z,42.00
2023-01-15T21:32:49.007Z,44.00
2023-01-15T21:35:16.857Z,46.50
2023-01-15T21:37:43.979Z,46.00
2023-01-15T21:40:11.371Z,47.50
2023-01-15T21:42:57.632Z,46.25
2023-01-15T21:45:24.843Z,48.75
2023-01-15T21:47:51.669Z,45.25
2023-01-15T21:50:19.194Z,52.25
2023-01-15T21:52:48.738Z,50.00
2023-01-15T21:55:15.654Z,46.00
2023-01-15T21:57:42.451Z,51.00
2023-01-15T22:00:11.066Z,46.75
2023-01-15T22:02:38.029Z,48.25
2023-01-15T22:05:05.595Z,54.00
2023-01-15T22:07:32.383Z,50.50
2023-01-15T22:09:59.396Z,49.75
2023-01-15T22:12:26.457Z,52.00
2023-01-15T22:14:54.309Z,53.00
2023-01-15T22:17:21.292Z,69.25
2023-01-15T22:19:51.170Z,61.50
2023-01-15T22:22:18.259Z,55.00
2023-01-15T22:24:44.977Z,54.50
2023-01-15T22:27:16.327Z,53.50
2023-01-15T22:29:43.814Z,55.00
2023-01-15T22:32:13.329Z,56.75
2023-01-15T22:34:45.803Z,50.00
2023-01-15T22:37:14.899Z,56.50
2023-01-15T22:39:41.676Z,57.00
2023-01-15T22:42:31.397Z,57.50
2023-01-15T22:45:00.358Z,56.50
2023-01-15T22:47:28.943Z,48.75
2023-01-15T22:49:55.621Z,39.25
2023-01-15T22:52:25.379Z,57.25
2023-01-15T22:54:52.284Z,52.50
2023-01-15T22:57:19.585Z,51.50
2023-01-15T22:59:46.785Z,49.50
2023-01-15T23:02:14.071Z,48.50
2023-01-15T23:04:41.030Z,45.25
2023-01-15T23:07:08.417Z,49.00
2023-01-15T23:09:35.780Z,49.00
2023-01-15T23:12:02.710Z,50.50
2023-01-15T23:14:29.424Z,50.25
2023-01-15T23:16:56.244Z,47.50
2023-01-15T23:19:24.963Z,52.50
2023-01-15T23:21:51.933Z,48.00
2023-01-15T23:24:18.835Z,52.50
2023-01-15T23:26:45.750Z,45.75
2023-01-15T23:29:12.418Z,52.00
2023-01-15T23:31:39.132Z,46.00
2023-01-15T23:34:05.919Z,45.50
2023-01-15T23:36:32.718Z,53.75
2023-01-15T23:38:59.596Z,43.50
2023-01-15T23:41:44.901Z,54.25
2023-01-15T23:44:39.344Z,46.50
2023-01-15T23:47:08.026Z,54.00
2023-01-15T23:49:34.971Z,50.50
2023-01-15T23:52:01.971Z,49.00
2023-01-15T23:54:31.850Z,48.75
2023-01-15T23:57:00.403Z,51.00
2023-01-15T23:59:28.488Z,48.25
