createdAt,value
2023-12-14T00:02:08.398Z,13.70
2023-12-14T00:04:35.368Z,13.93
2023-12-14T00:07:02.215Z,12.97
2023-12-14T00:09:29.030Z,14.73
2023-12-14T00:11:55.891Z,14.57
2023-12-14T00:14:22.725Z,14.77
2023-12-14T00:16:50.595Z,13.50
2023-12-14T00:19:17.439Z,14.07
2023-12-14T00:21:44.376Z,14.67
2023-12-14T00:24:11.237Z,15.17
2023-12-14T00:26:38.034Z,13.47
2023-12-14T00:29:05.075Z,14.50
2023-12-14T00:31:31.937Z,13.60
2023-12-14T00:33:58.952Z,14.73
2023-12-14T00:36:25.913Z,14.03
2023-12-14T00:38:52.751Z,14.33
2023-12-14T00:41:19.737Z,14.23
2023-12-14T00:43:46.667Z,13.73
2023-12-14T00:46:13.551Z,14.33
2023-12-14T00:48:40.420Z,13.50
2023-12-14T00:51:07.322Z,15.77
2023-12-14T00:53:34.175Z,14.63
2023-12-14T00:56:01.126Z,14.50
2023-12-14T00:58:28.166Z,16.60
2023-12-14T01:00:55.913Z,15.67
2023-12-14T01:03:23.140Z,16.23
2023-12-14T01:05:50.264Z,15.57
2023-12-14T01:08:17.339Z,17.43
2023-12-14T01:10:44.478Z,18.23
2023-12-14T01:13:11.868Z,18.00
2023-12-14T01:15:38.777Z,18.57
2023-12-14T01:18:05.944Z,17.10
2023-12-14T01:20:33.245Z,16.30
2023-12-14T01:23:00.497Z,15.63
2023-12-14T01:25:27.300Z,13.90
2023-12-14T01:27:54.142Z,14.37
2023-12-14T01:30:21.039Z,13.93
2023-12-14T01:32:47.966Z,14.20
2023-12-14T01:35:14.986Z,15.10
2023-12-14T01:37:41.877Z,14.93
2023-12-14T01:40:09.314Z,16.37
2023-12-14T01:42:36.610Z,17.37
2023-12-14T01:45:04.879Z,15.50
2023-12-14T01:47:31.793Z,16.87
2023-12-14T01:49:58.653Z,16.03
2023-12-14T01:52:25.473Z,16.70
2023-12-14T01:54:52.454Z,17.37
2023-12-14T01:57:19.316Z,18.27
2023-12-14T01:59:46.575Z,18.27
2023-12-14T02:02:13.439Z,18.33
2023-12-14T02:04:40.346Z,19.13
2023-12-14T02:07:07.262Z,18.27
2023-12-14T02:09:34.166Z,16.70
2023-12-14T02:12:01.118Z,16.20
2023-12-14T02:14:28.101Z,18.47
2023-12-14T02:16:54.945Z,17.80
2023-12-14T02:19:21.776Z,17.47
2023-12-14T02:21:48.620Z,16.80
2023-12-14T02:24:15.453Z,15.77
2023-12-14T02:26:42.362Z,15.40
2023-12-14T02:29:09.330Z,14.53
2023-12-14T02:31:36.302Z,14.17
2023-12-14T02:34:03.219Z,13.43
2023-12-14T02:36:30.098Z,14.43
2023-12-14T02:38:57.010Z,13.70
2023-12-14T02:41:23.900Z,12.47
2023-12-14T02:43:50.782Z,14.10
2023-12-14T03:11:59.265Z,12.53
2023-12-14T03:14:26.684Z,12.73
2023-12-14T03:16:53.945Z,13.50
2023-12-14T03:19:21.527Z,13.10
2023-12-14T03:21:52.345Z,12.57
2023-12-14T03:24:19.821Z,10.60
2023-12-14T03:26:47.403Z,11.40
2023-12-14T03:29:14.596Z,10.80
2023-12-14T03:31:43.519Z,9.57
2023-12-14T03:34:11.141Z,8.10
2023-12-14T03:36:38.928Z,8.23
2023-12-14T03:39:09.010Z,9.43
2023-12-14T03:41:39.018Z,8.67
2023-12-14T03:44:09.583Z,10.07
2023-12-14T03:46:41.176Z,10.07
2023-12-14T03:49:08.965Z,10.20
2023-12-14T03:51:37.582Z,10.30
2023-12-14T03:54:05.344Z,10.23
2023-12-14T03:56:32.534Z,10.10
2023-12-14T03:59:06.746Z,10.87
2023-12-14T04:01:40.918Z,11.53
2023-12-14T04:04:08.358Z,11.83
2023-12-14T04:06:35.612Z,11.67
2023-12-14T04:09:02.964Z,11.83
2023-12-14T04:11:30.705Z,11.90
2023-12-14T04:14:02.744Z,12.23
2023-12-14T04:16:30.069Z,12.70
2023-12-14T04:18:58.036Z,13.23
2023-12-14T04:21:36.808Z,12.33
2023-12-14T04:24:05.480Z,11.57
2023-12-14T04:26:33.992Z,13.23
2023-12-14T04:29:02.047Z,11.43
2023-12-14T04:31:29.618Z,13.17
2023-12-14T04:33:57.132Z,15.43
2023-12-14T04:36:24.584Z,12.87
2023-12-14T04:38:51.827Z,12.83
2023-12-14T04:41:19.534Z,13.63
2023-12-14T04:43:47.325Z,12.23
2023-12-14T04:46:15.031Z,12.40
2023-12-14T04:48:43.585Z,14.83
2023-12-14T04:51:14.075Z,12.90
2023-12-14T04:53:44.278Z,13.90
2023-12-14T04:56:14.832Z,14.47
2023-12-14T04:58:45.195Z,11.97
2023-12-14T05:01:13.131Z,12.03
2023-12-14T05:03:41.862Z,11.20
2023-12-14T05:06:10.108Z,11.77
2023-12-14T05:08:39.202Z,11.37
2023-12-14T05:11:06.662Z,12.37
2023-12-14T05:13:34.089Z,12.13
2023-12-14T05:16:02.088Z,10.37
2023-12-14T05:18:31.503Z,11.40
2023-12-14T05:20:59.613Z,10.07
2023-12-14T05:23:26.948Z,10.83
2023-12-14T05:25:54.290Z,11.63
2023-12-14T05:28:21.612Z,10.80
2023-12-14T05:30:49.681Z,11.00
2023-12-14T05:33:19.374Z,9.70
2023-12-14T05:35:49.082Z,9.60
2023-12-14T05:38:16.332Z,10.97
2023-12-14T05:40:45.926Z,11.90
2023-12-14T05:43:13.638Z,10.87
2023-12-14T05:45:40.793Z,11.77
2023-12-14T05:48:08.460Z,12.27
2023-12-14T05:50:35.729Z,14.80
2023-12-14T05:53:04.157Z,14.13
2023-12-14T05:55:31.627Z,14.00
2023-12-14T05:57:58.729Z,14.03
2023-12-14T06:00:26.242Z,14.97
2023-12-14T06:02:54.222Z,14.63
2023-12-14T06:05:21.589Z,16.90
2023-12-14T06:07:48.902Z,14.27
2023-12-14T06:10:16.528Z,13.60
2023-12-14T06:12:43.927Z,12.63
2023-12-14T06:15:14.595Z,12.40
2023-12-14T06:17:43.944Z,13.63
2023-12-14T06:20:13.804Z,12.07
2023-12-14T06:22:41.108Z,11.83
2023-12-14T06:25:08.730Z,11.57
2023-12-14T06:27:35.973Z,13.37
2023-12-14T06:30:06.581Z,12.27
2023-12-14T06:32:34.306Z,12.13
2023-12-14T06:35:04.743Z,12.53
2023-12-14T06:37:33.237Z,15.03
2023-12-14T06:40:01.064Z,10.87
2023-12-14T06:50:53.653Z,8.43
2023-12-14T06:54:15.444Z,7.13
2023-12-14T06:57:32.371Z,7.60
2023-12-14T06:59:59.616Z,8.17
2023-12-14T07:02:27.133Z,9.10
2023-12-14T07:04:55.376Z,8.70
2023-12-14T07:07:31.436Z,7.90
2023-12-14T07:09:58.794Z,8.93
2023-12-14T07:12:26.054Z,8.70
2023-12-14T07:14:53.566Z,9.40
2023-12-14T07:17:21.011Z,9.53
2023-12-14T07:19:51.243Z,10.60
2023-12-14T07:22:18.492Z,11.00
2023-12-14T07:24:56.595Z,11.20
2023-12-14T07:27:29.904Z,10.97
2023-12-14T07:29:57.211Z,10.93
2023-12-14T07:32:25.067Z,11.73
2023-12-14T07:34:52.341Z,9.90
2023-12-14T07:37:19.750Z,9.80
2023-12-14T07:39:46.961Z,11.87
2023-12-14T07:42:22.878Z,11.43
2023-12-14T07:44:52.239Z,11.40
2023-12-14T07:47:20.537Z,10.40
2023-12-14T07:49:47.848Z,10.67
2023-12-14T07:52:15.149Z,10.30
2023-12-14T07:54:42.932Z,9.90
2023-12-14T07:57:11.743Z,10.00
2023-12-14T07:59:40.398Z,10.37
2023-12-14T08:02:09.614Z,10.77
2023-12-14T08:04:37.741Z,9.50
2023-12-14T08:07:06.686Z,10.23
2023-12-14T08:09:35.232Z,9.20
2023-12-14T08:12:03.217Z,9.67
2023-12-14T08:14:33.548Z,10.63
2023-12-14T08:17:01.221Z,9.10
2023-12-14T08:19:30.013Z,9.83
2023-12-14T08:21:57.155Z,9.97
2023-12-14T08:24:24.655Z,9.20
2023-12-14T08:26:51.978Z,10.50
2023-12-14T08:29:19.464Z,10.27
2023-12-14T08:31:46.811Z,9.27
2023-12-14T08:34:13.991Z,10.47
2023-12-14T08:36:41.563Z,10.40
2023-12-14T08:39:12.414Z,10.40
2023-12-14T08:41:42.379Z,10.30
2023-12-14T08:44:09.516Z,9.90
2023-12-14T08:46:45.919Z,10.00
2023-12-14T08:49:14.344Z,9.90
2023-12-14T08:51:41.635Z,9.90
2023-12-14T08:54:09.615Z,10.17
2023-12-14T08:56:37.541Z,8.40
2023-12-14T08:59:05.345Z,8.63
2023-12-14T09:01:32.658Z,8.83
2023-12-14T09:03:59.851Z,8.37
2023-12-14T09:06:26.942Z,7.93
2023-12-14T09:08:54.057Z,7.23
2023-12-14T09:11:21.745Z,8.40
2023-12-14T09:13:48.985Z,8.20
2023-12-14T09:16:16.387Z,7.37
2023-12-14T09:18:46.011Z,7.73
2023-12-14T09:21:15.988Z,7.93
2023-12-14T09:23:44.550Z,7.47
2023-12-14T09:26:11.897Z,7.10
2023-12-14T09:28:39.213Z,8.23
2023-12-14T09:31:09.085Z,7.57
2023-12-14T09:33:37.086Z,7.73
2023-12-14T09:36:06.864Z,8.10
2023-12-14T09:38:34.640Z,8.07
2023-12-14T09:41:01.997Z,8.00
2023-12-14T09:43:30.875Z,8.90
2023-12-14T09:45:58.404Z,8.70
2023-12-14T09:48:26.653Z,9.20
2023-12-14T09:50:54.154Z,8.80
2023-12-14T09:53:21.800Z,8.57
2023-12-14T09:55:50.789Z,8.70
2023-12-14T09:58:22.528Z,9.37
2023-12-14T10:00:58.858Z,8.07
2023-12-14T10:03:29.608Z,8.93
2023-12-14T10:05:58.924Z,9.00
2023-12-14T10:08:28.031Z,10.23
2023-12-14T10:10:56.729Z,9.97
2023-12-14T10:13:38.961Z,10.63
2023-12-14T10:16:07.249Z,10.23
2023-12-14T10:18:38.153Z,11.13
2023-12-14T10:21:08.858Z,10.57
2023-12-14T10:23:36.418Z,11.27
2023-12-14T10:26:05.455Z,11.07
2023-12-14T10:28:32.689Z,9.87
2023-12-14T10:31:06.080Z,10.90
2023-12-14T10:33:37.035Z,10.87
2023-12-14T10:36:11.928Z,11.60
2023-12-14T10:42:15.110Z,8.97
2023-12-14T10:45:06.858Z,8.90
2023-12-14T10:47:48.503Z,8.73
2023-12-14T10:50:38.690Z,9.90
2023-12-14T10:53:42.743Z,9.87
2023-12-14T10:59:33.813Z,9.80
2023-12-14T11:02:16.571Z,9.93
2023-12-14T11:05:36.774Z,9.53
2023-12-14T11:08:14.773Z,8.50
2023-12-14T11:10:59.858Z,9.17
2023-12-14T11:13:33.398Z,9.50
2023-12-14T11:16:02.394Z,10.00
2023-12-14T11:18:33.563Z,9.80
2023-12-14T11:21:08.477Z,10.90
2023-12-14T11:23:40.319Z,8.60
2023-12-14T11:26:25.414Z,9.80
2023-12-14T11:29:23.303Z,8.90
2023-12-14T11:31:50.078Z,9.17
2023-12-14T11:35:11.814Z,8.97
2023-12-14T11:37:54.331Z,9.40
2023-12-14T11:40:29.348Z,8.10
2023-12-14T11:52:19.107Z,9.87
2023-12-14T11:54:57.589Z,9.67
2023-12-14T11:57:51.365Z,9.50
2023-12-14T12:00:55.018Z,9.17
2023-12-14T12:03:41.008Z,8.60
2023-12-14T12:06:10.836Z,8.20
2023-12-14T12:08:58.135Z,8.47
2023-12-14T12:11:34.854Z,8.53
2023-12-14T12:14:35.310Z,8.40
2023-12-14T12:17:14.955Z,8.27
2023-12-14T12:20:05.721Z,7.87
2023-12-14T12:23:14.773Z,7.83
2023-12-14T12:25:42.333Z,7.83
2023-12-14T12:28:10.710Z,7.07
2023-12-14T12:30:40.330Z,7.87
2023-12-14T12:33:09.046Z,7.80
2023-12-14T12:35:36.540Z,7.80
2023-12-14T12:38:04.538Z,7.50
2023-12-14T12:40:32.812Z,7.20
2023-12-14T12:43:06.588Z,8.60
2023-12-14T12:45:34.726Z,9.00
2023-12-14T12:48:05.427Z,8.50
2023-12-14T12:50:49.111Z,8.33
2023-12-14T12:53:16.345Z,9.33
2023-12-14T12:55:44.164Z,8.13
2023-12-14T12:58:11.686Z,9.53
2023-12-14T13:00:39.175Z,9.17
2023-12-14T13:03:44.489Z,8.10
2023-12-14T13:06:53.843Z,8.07
2023-12-14T13:09:33.900Z,7.73
2023-12-14T13:15:03.710Z,8.47
2023-12-14T13:17:31.306Z,8.43
2023-12-14T13:19:58.206Z,8.20
2023-12-14T13:22:26.879Z,8.23
2023-12-14T13:24:55.343Z,8.93
2023-12-14T13:27:22.382Z,9.23
2023-12-14T13:29:49.240Z,8.73
2023-12-14T13:32:16.353Z,8.83
2023-12-14T13:34:43.302Z,9.73
2023-12-14T13:37:10.236Z,9.50
2023-12-14T13:39:38.942Z,8.73
2023-12-14T13:42:07.331Z,8.83
2023-12-14T13:44:35.719Z,9.00
2023-12-14T13:47:04.185Z,9.53
2023-12-14T13:49:31.169Z,9.50
2023-12-14T13:51:57.977Z,10.53
2023-12-14T13:54:24.815Z,10.63
2023-12-14T13:56:53.915Z,9.90
2023-12-14T13:59:31.897Z,9.67
2023-12-14T14:01:59.103Z,8.80
2023-12-14T14:04:27.448Z,9.90
2023-12-14T14:06:55.082Z,9.30
2023-12-14T14:09:38.841Z,9.77
2023-12-14T14:12:08.810Z,10.20
2023-12-14T14:14:35.956Z,10.10
2023-12-14T14:17:03.379Z,9.57
2023-12-14T14:19:30.612Z,8.50
2023-12-14T14:21:57.516Z,7.10
2023-12-14T14:24:24.457Z,6.60
2023-12-14T14:26:51.523Z,7.17
2023-12-14T14:29:19.583Z,6.37
2023-12-14T14:31:46.943Z,7.23
2023-12-14T14:38:35.219Z,6.83
2023-12-14T14:41:02.219Z,6.40
2023-12-14T14:43:29.514Z,6.67
2023-12-14T14:45:56.411Z,5.80
2023-12-14T14:48:23.385Z,6.70
2023-12-14T14:50:50.448Z,6.43
2023-12-14T14:53:17.437Z,6.40
2023-12-14T14:55:44.335Z,7.20
2023-12-14T14:58:11.209Z,6.47
2023-12-14T15:00:40.025Z,6.57
2023-12-14T15:03:21.890Z,6.33
2023-12-14T15:06:08.265Z,6.10
2023-12-14T15:08:35.394Z,6.23
2023-12-14T15:11:07.320Z,7.37
2023-12-14T15:13:37.679Z,6.60
2023-12-14T15:16:05.050Z,6.27
2023-12-14T15:18:32.564Z,6.77
2023-12-14T15:21:06.434Z,6.73
2023-12-14T15:23:34.861Z,6.23
2023-12-14T15:26:02.747Z,6.67
2023-12-14T15:28:30.174Z,6.77
2023-12-14T15:30:57.059Z,6.87
2023-12-14T15:33:24.110Z,7.67
2023-12-14T15:35:51.060Z,7.10
2023-12-14T15:38:18.045Z,6.63
2023-12-14T15:40:45.047Z,6.77
2023-12-14T15:43:12.347Z,6.57
2023-12-14T15:45:39.217Z,6.50
2023-12-14T15:48:07.584Z,6.30
2023-12-14T15:50:34.562Z,6.37
2023-12-14T15:53:01.491Z,8.00
2023-12-14T15:55:31.847Z,7.53
2023-12-14T15:58:02.252Z,7.23
2023-12-14T16:00:29.262Z,7.00
2023-12-14T16:02:56.540Z,6.77
2023-12-14T16:05:23.551Z,7.47
2023-12-14T16:07:50.633Z,6.87
2023-12-14T16:10:20.219Z,7.00
2023-12-14T16:12:47.162Z,6.47
2023-12-14T16:15:14.118Z,6.70
2023-12-14T16:17:40.974Z,7.17
2023-12-14T16:20:08.554Z,6.17
2023-12-14T16:22:36.290Z,6.43
2023-12-14T16:25:03.654Z,7.70
2023-12-14T16:27:30.552Z,7.57
2023-12-14T16:30:00.649Z,7.40
2023-12-14T16:32:28.230Z,8.63
2023-12-14T16:34:55.262Z,13.77
2023-12-14T16:37:22.544Z,9.77
2023-12-14T16:39:49.441Z,8.77
2023-12-14T16:42:16.349Z,7.87
2023-12-14T16:44:44.958Z,8.37
2023-12-14T16:47:13.332Z,9.13
2023-12-14T16:49:43.104Z,8.33
2023-12-14T16:52:11.815Z,8.70
2023-12-14T16:54:40.792Z,8.87
2023-12-14T16:57:07.758Z,8.07
2023-12-14T16:59:34.704Z,8.37
2023-12-14T17:02:01.585Z,8.13
2023-12-14T17:04:28.419Z,7.47
2023-12-14T17:06:55.329Z,11.80
2023-12-14T17:09:24.060Z,11.50
2023-12-14T17:11:50.945Z,10.47
2023-12-14T17:14:20.096Z,10.17
2023-12-14T17:16:48.065Z,10.87
2023-12-14T17:19:15.026Z,10.60
2023-12-14T17:21:42.509Z,11.33
2023-12-14T17:24:11.229Z,11.13
2023-12-14T17:26:41.256Z,12.80
2023-12-14T17:29:10.858Z,10.63
2023-12-14T17:31:38.473Z,10.80
2023-12-14T17:34:05.558Z,10.80
2023-12-14T17:36:32.501Z,11.87
2023-12-14T17:39:00.886Z,11.23
2023-12-14T17:41:29.108Z,13.23
2023-12-14T17:43:56.058Z,12.33
2023-12-14T17:46:23.099Z,12.37
2023-12-14T17:48:50.120Z,10.83
2023-12-14T17:51:17.030Z,11.30
2023-12-14T17:53:44.562Z,11.27
2023-12-14T17:56:11.566Z,12.17
2023-12-14T17:58:38.871Z,11.40
2023-12-14T18:01:06.572Z,11.63
2023-12-14T18:03:34.496Z,11.93
2023-12-14T18:06:02.536Z,10.07
2023-12-14T18:08:30.236Z,10.67
2023-12-14T18:10:58.021Z,11.67
2023-12-14T18:13:28.987Z,11.93
2023-12-14T18:15:56.120Z,11.73
2023-12-14T18:18:23.389Z,12.33
2023-12-14T18:20:50.568Z,10.90
2023-12-14T18:23:17.572Z,10.43
2023-12-14T18:25:47.309Z,11.00
2023-12-14T18:28:15.564Z,10.90
2023-12-14T18:30:42.621Z,11.63
2023-12-14T18:33:09.792Z,14.07
2023-12-14T18:35:36.986Z,15.87
2023-12-14T18:38:04.170Z,15.63
2023-12-14T18:40:31.255Z,14.30
2023-12-14T18:42:59.243Z,12.57
2023-12-14T18:45:26.251Z,13.23
2023-12-14T18:47:53.294Z,11.37
2023-12-14T18:50:20.465Z,12.33
2023-12-14T18:53:40.954Z,11.90
2023-12-14T18:56:08.493Z,11.07
2023-12-14T18:58:35.859Z,10.50
2023-12-14T19:01:04.186Z,10.80
2023-12-14T19:03:31.310Z,11.77
2023-12-14T19:05:58.445Z,11.87
2023-12-14T19:08:26.843Z,11.63
2023-12-14T19:10:53.918Z,11.03
2023-12-14T19:13:21.119Z,10.87
2023-12-14T19:15:48.102Z,10.03
2023-12-14T19:18:15.118Z,11.40
2023-12-14T19:20:42.301Z,11.23
2023-12-14T19:23:09.366Z,11.77
2023-12-14T19:25:36.389Z,11.83
2023-12-14T19:28:07.864Z,13.00
2023-12-14T19:30:35.622Z,13.20
2023-12-14T19:33:02.973Z,12.33
2023-12-14T19:35:30.590Z,11.00
2023-12-14T22:14:35.436Z,13.27
2023-12-14T22:17:06.233Z,13.20
2023-12-14T22:19:38.437Z,12.23
2023-12-14T22:22:30.423Z,12.03
2023-12-14T22:25:48.920Z,12.53
2023-12-14T22:28:15.869Z,12.67
2023-12-14T22:30:43.026Z,11.87
2023-12-14T22:33:14.370Z,12.87
2023-12-14T22:35:42.376Z,12.40
2023-12-14T22:38:11.869Z,12.07
2023-12-14T22:40:38.976Z,12.17
2023-12-14T22:43:06.059Z,10.53
2023-12-14T22:45:33.737Z,11.77
2023-12-14T22:48:04.091Z,12.40
2023-12-14T22:51:56.812Z,11.00
2023-12-14T22:55:14.531Z,11.60
2023-12-14T22:57:59.770Z,11.33
2023-12-14T23:00:33.054Z,10.63
2023-12-14T23:03:00.774Z,11.63
2023-12-14T23:05:41.342Z,11.27
2023-12-14T23:08:22.152Z,11.97
2023-12-14T23:10:49.248Z,11.43
2023-12-14T23:13:16.337Z,10.93
2023-12-14T23:15:43.334Z,10.97
2023-12-14T23:18:10.587Z,10.17
2023-12-14T23:20:38.101Z,11.30
2023-12-14T23:23:06.869Z,10.73
2023-12-14T23:25:34.092Z,10.77
2023-12-14T23:28:01.281Z,10.93
2023-12-14T23:31:46.936Z,11.80
2023-12-14T23:35:39.416Z,11.67
2023-12-14T23:39:15.414Z,10.90
2023-12-14T23:42:05.887Z,11.10
2023-12-14T23:45:12.890Z,11.03
2023-12-14T23:48:04.170Z,11.17
2023-12-14T23:50:34.742Z,10.93
2023-12-14T23:53:02.327Z,12.60
2023-12-14T23:55:31.043Z,11.53
2023-12-14T23:58:47.859Z,12.63
