createdAt,value
2019-01-27T00:02:19.042Z,2.95
2019-01-27T00:04:59.109Z,2.75
2019-01-27T00:07:38.978Z,3.20
2019-01-27T00:10:18.928Z,3.17
2019-01-27T00:12:59.040Z,2.65
2019-01-27T00:15:38.991Z,2.40
2019-01-27T00:18:18.944Z,2.75
2019-01-27T00:20:58.790Z,2.67
2019-01-27T00:23:38.721Z,2.42
2019-01-27T00:26:18.507Z,2.12
2019-01-27T00:28:58.327Z,2.75
2019-01-27T00:31:38.199Z,1.92
2019-01-27T00:34:18.001Z,2.17
2019-01-27T00:36:57.748Z,2.37
2019-01-27T00:39:37.387Z,2.00
2019-01-27T00:42:17.051Z,1.80
2019-01-27T00:44:56.714Z,1.98
2019-01-27T00:47:36.397Z,1.95
2019-01-27T00:50:17.059Z,2.20
2019-01-27T00:52:56.727Z,1.95
2019-01-27T00:55:36.947Z,1.87
2019-01-27T00:58:16.721Z,1.90
2019-01-27T01:00:56.775Z,2.10
2019-01-27T01:03:36.572Z,2.25
2019-01-27T01:06:16.470Z,2.42
2019-01-27T01:08:59.299Z,2.10
2019-01-27T01:11:39.187Z,1.90
2019-01-27T01:14:19.056Z,2.00
2019-01-27T01:16:58.778Z,2.27
2019-01-27T01:19:40.873Z,2.05
2019-01-27T01:22:22.143Z,1.90
2019-01-27T01:25:02.046Z,1.80
2019-01-27T01:27:42.001Z,1.75
2019-01-27T01:30:25.802Z,1.67
2019-01-27T01:33:06.056Z,2.10
2019-01-27T01:35:47.803Z,1.98
2019-01-27T01:38:29.750Z,2.00
2019-01-27T01:41:09.576Z,1.55
2019-01-27T01:43:49.424Z,1.90
2019-01-27T01:46:29.253Z,1.85
2019-01-27T01:49:09.084Z,1.57
2019-01-27T01:51:48.788Z,2.00
2019-01-27T01:54:28.579Z,1.37
2019-01-27T01:57:08.583Z,1.50
2019-01-27T01:59:48.318Z,1.87
2019-01-27T02:02:28.147Z,1.45
2019-01-27T02:05:09.014Z,1.50
2019-01-27T02:07:48.824Z,1.50
2019-01-27T02:10:28.554Z,1.62
2019-01-27T02:13:09.130Z,1.50
2019-01-27T02:16:04.911Z,1.20
2019-01-27T02:18:44.696Z,1.50
2019-01-27T02:21:24.420Z,1.37
2019-01-27T02:24:04.496Z,1.40
2019-01-27T02:26:44.159Z,1.22
2019-01-27T02:29:23.880Z,1.60
2019-01-27T02:32:03.565Z,1.42
2019-01-27T02:34:43.448Z,1.40
2019-01-27T02:37:23.335Z,1.30
2019-01-27T02:40:03.074Z,1.27
2019-01-27T02:42:42.785Z,0.95
2019-01-27T02:45:22.498Z,1.10
2019-01-27T02:48:02.193Z,1.00
2019-01-27T02:50:41.968Z,1.40
2019-01-27T02:53:21.788Z,1.20
2019-01-27T02:56:01.575Z,1.27
2019-01-27T02:58:41.412Z,1.30
2019-01-27T03:01:21.329Z,1.32
2019-01-27T03:04:01.116Z,0.95
2019-01-27T03:06:58.963Z,1.17
2019-01-27T03:09:41.556Z,1.20
2019-01-27T03:12:21.336Z,1.10
2019-01-27T03:15:01.168Z,1.20
2019-01-27T03:17:41.057Z,1.20
2019-01-27T03:20:20.950Z,1.30
2019-01-27T03:23:00.990Z,1.00
2019-01-27T03:25:40.745Z,1.20
2019-01-27T03:28:20.489Z,1.07
2019-01-27T03:31:00.315Z,1.00
2019-01-27T03:33:40.078Z,1.30
2019-01-27T03:36:19.804Z,1.00
2019-01-27T03:38:59.511Z,1.20
2019-01-27T03:41:39.432Z,1.40
2019-01-27T03:44:20.481Z,1.17
2019-01-27T03:47:00.201Z,1.50
2019-01-27T03:49:40.154Z,1.10
2019-01-27T03:52:19.923Z,1.20
2019-01-27T03:54:59.584Z,1.50
2019-01-27T03:57:39.421Z,1.00
2019-01-27T04:00:21.086Z,1.07
2019-01-27T04:03:00.787Z,1.02
2019-01-27T04:05:40.532Z,0.85
2019-01-27T04:08:20.380Z,1.10
2019-01-27T04:11:00.241Z,0.90
2019-01-27T04:13:39.963Z,0.90
2019-01-27T04:16:19.936Z,1.00
2019-01-27T04:18:59.663Z,0.85
2019-01-27T04:21:39.391Z,1.00
2019-01-27T04:24:19.114Z,1.00
2019-01-27T04:26:58.903Z,1.00
2019-01-27T04:29:38.606Z,0.90
2019-01-27T04:32:18.354Z,0.80
2019-01-27T04:34:59.371Z,0.90
2019-01-27T04:37:39.131Z,0.72
2019-01-27T04:40:20.535Z,0.80
2019-01-27T04:43:00.395Z,0.60
2019-01-27T04:45:40.117Z,0.75
2019-01-27T04:48:20.418Z,0.70
2019-01-27T04:51:00.246Z,0.70
2019-01-27T04:53:39.952Z,0.78
2019-01-27T04:56:19.654Z,0.70
2019-01-27T04:58:59.356Z,0.78
2019-01-27T05:01:39.103Z,0.70
2019-01-27T05:04:35.050Z,0.95
2019-01-27T05:07:15.833Z,1.82
2019-01-27T05:09:55.536Z,2.35
2019-01-27T05:12:35.346Z,2.08
2019-01-27T05:15:17.402Z,1.72
2019-01-27T05:17:57.305Z,2.00
2019-01-27T05:20:37.204Z,2.83
2019-01-27T05:23:17.050Z,2.40
2019-01-27T05:25:57.137Z,3.40
2019-01-27T05:28:39.342Z,2.27
2019-01-27T05:31:19.192Z,2.45
2019-01-27T05:33:58.854Z,2.20
2019-01-27T05:36:38.535Z,1.60
2019-01-27T05:39:18.414Z,1.72
2019-01-27T05:41:58.181Z,1.25
2019-01-27T05:44:37.874Z,1.12
2019-01-27T05:47:17.608Z,1.00
2019-01-27T05:49:57.512Z,1.05
2019-01-27T05:52:37.203Z,0.72
2019-01-27T05:55:17.357Z,0.80
2019-01-27T05:57:57.126Z,1.10
2019-01-27T06:00:43.262Z,0.90
2019-01-27T06:03:23.054Z,1.00
2019-01-27T06:06:03.049Z,1.12
2019-01-27T06:08:42.875Z,1.00
2019-01-27T06:11:22.890Z,1.20
2019-01-27T06:14:03.921Z,1.00
2019-01-27T06:16:43.605Z,0.90
2019-01-27T06:19:23.373Z,1.07
2019-01-27T06:22:03.171Z,0.90
2019-01-27T06:24:42.916Z,1.35
2019-01-27T06:27:22.710Z,1.00
2019-01-27T06:30:02.378Z,0.88
2019-01-27T06:33:02.875Z,0.90
2019-01-27T06:35:44.184Z,0.90
2019-01-27T06:38:29.010Z,1.30
2019-01-27T06:41:10.639Z,1.05
2019-01-27T06:43:50.376Z,1.10
2019-01-27T06:46:30.210Z,1.20
2019-01-27T06:49:10.186Z,1.32
2019-01-27T06:51:50.949Z,1.10
2019-01-27T06:54:30.626Z,1.65
2019-01-27T06:57:10.274Z,1.20
2019-01-27T06:59:54.703Z,1.25
2019-01-27T07:02:38.847Z,1.30
2019-01-27T07:05:37.618Z,1.32
2019-01-27T07:08:23.011Z,1.32
2019-01-27T07:11:21.314Z,1.25
2019-01-27T07:14:18.839Z,1.12
2019-01-27T07:17:16.280Z,1.20
2019-01-27T07:20:13.674Z,1.20
2019-01-27T07:23:15.584Z,1.15
2019-01-27T07:26:02.682Z,1.30
2019-01-27T07:28:57.150Z,1.30
2019-01-27T07:31:54.819Z,1.02
2019-01-27T07:34:47.620Z,1.32
2019-01-27T07:37:52.379Z,1.30
2019-01-27T07:40:46.847Z,1.30
2019-01-27T07:43:43.730Z,1.25
2019-01-27T07:46:30.682Z,1.30
2019-01-27T07:49:41.658Z,1.55
2019-01-27T07:52:52.590Z,1.40
2019-01-27T07:55:45.206Z,1.30
2019-01-27T07:58:32.052Z,1.35
2019-01-27T08:01:36.925Z,1.50
2019-01-27T08:04:24.515Z,1.45
2019-01-27T08:07:10.835Z,1.10
2019-01-27T08:10:02.907Z,1.30
2019-01-27T08:12:51.497Z,1.22
2019-01-27T08:16:05.485Z,1.30
2019-01-27T08:19:02.603Z,1.27
2019-01-27T08:21:53.378Z,1.35
2019-01-27T08:24:48.214Z,1.20
2019-01-27T08:27:47.299Z,1.40
2019-01-27T08:30:32.928Z,1.32
2019-01-27T08:33:30.324Z,1.40
2019-01-27T08:36:27.892Z,1.50
2019-01-27T08:39:27.014Z,1.52
2019-01-27T08:42:33.042Z,1.60
2019-01-27T08:45:22.632Z,1.72
2019-01-27T08:48:02.348Z,1.40
2019-01-27T08:50:42.456Z,1.98
2019-01-27T08:53:22.097Z,1.95
2019-01-27T08:56:01.931Z,2.10
2019-01-27T08:58:41.879Z,2.10
2019-01-27T09:01:40.755Z,2.17
2019-01-27T09:04:27.574Z,2.52
2019-01-27T09:07:25.216Z,2.30
2019-01-27T09:10:31.471Z,2.72
2019-01-27T09:13:20.986Z,2.67
2019-01-27T09:16:09.398Z,2.47
2019-01-27T09:18:54.470Z,2.30
2019-01-27T09:21:53.579Z,2.47
2019-01-27T09:25:01.232Z,2.37
2019-01-27T09:27:51.627Z,2.20
2019-01-27T09:30:40.199Z,2.40
2019-01-27T09:33:39.624Z,2.33
2019-01-27T09:36:32.147Z,2.40
2019-01-27T09:39:19.901Z,2.02
2019-01-27T09:42:16.349Z,2.20
2019-01-27T09:45:08.146Z,2.40
2019-01-27T09:48:05.830Z,2.60
2019-01-27T09:51:14.991Z,2.27
2019-01-27T09:54:13.861Z,2.40
2019-01-27T09:57:06.613Z,2.05
2019-01-27T10:00:01.147Z,1.92
2019-01-27T10:02:51.901Z,2.27
2019-01-27T10:05:39.615Z,2.25
2019-01-27T10:08:33.828Z,2.00
2019-01-27T10:11:35.598Z,2.45
2019-01-27T10:14:21.971Z,1.95
2019-01-27T10:17:20.053Z,2.05
2019-01-27T10:20:17.918Z,2.75
2019-01-27T10:23:15.211Z,2.40
2019-01-27T10:26:03.357Z,2.10
2019-01-27T10:29:00.628Z,2.40
2019-01-27T10:32:01.629Z,1.92
2019-01-27T10:35:00.384Z,1.70
2019-01-27T10:37:45.023Z,1.80
2019-01-27T10:40:39.911Z,1.90
2019-01-27T10:43:35.318Z,1.60
2019-01-27T10:46:32.609Z,1.50
2019-01-27T10:49:25.710Z,1.22
2019-01-27T10:52:23.974Z,1.22
2019-01-27T10:55:16.038Z,1.27
2019-01-27T10:58:13.209Z,1.15
2019-01-27T11:01:00.712Z,1.00
2019-01-27T11:04:06.744Z,1.10
2019-01-27T11:06:57.172Z,1.42
2019-01-27T11:09:54.851Z,0.90
2019-01-27T11:12:55.235Z,1.10
2019-01-27T11:15:44.616Z,1.07
2019-01-27T11:18:42.223Z,1.27
2019-01-27T11:21:34.936Z,1.15
2019-01-27T11:24:24.114Z,0.98
2019-01-27T11:27:38.277Z,1.40
2019-01-27T11:30:42.369Z,1.20
2019-01-27T11:33:47.597Z,1.22
2019-01-27T11:36:36.413Z,1.00
2019-01-27T11:39:27.910Z,1.60
2019-01-27T11:42:29.352Z,1.20
2019-01-27T11:45:45.049Z,1.50
2019-01-27T11:48:48.433Z,1.30
2019-01-27T11:51:36.701Z,1.45
2019-01-27T11:54:16.729Z,1.30
2019-01-27T11:56:56.783Z,1.37
2019-01-27T11:59:36.576Z,1.35
2019-01-27T12:02:18.651Z,1.52
2019-01-27T12:04:58.853Z,1.20
2019-01-27T12:07:38.979Z,1.40
2019-01-27T12:10:18.870Z,1.60
2019-01-27T12:12:58.660Z,1.30
2019-01-27T12:15:42.036Z,1.25
2019-01-27T12:18:21.974Z,1.30
2019-01-27T12:21:01.948Z,1.52
2019-01-27T12:23:41.925Z,1.02
2019-01-27T12:26:22.042Z,1.50
2019-01-27T12:29:07.407Z,1.60
2019-01-27T12:31:48.151Z,1.45
2019-01-27T12:34:28.069Z,1.40
2019-01-27T12:37:07.875Z,1.40
2019-01-27T12:39:48.071Z,1.45
2019-01-27T12:42:28.417Z,1.45
2019-01-27T12:45:13.458Z,1.52
2019-01-27T12:47:53.821Z,1.70
2019-01-27T12:50:34.075Z,1.55
2019-01-27T12:53:14.421Z,1.75
2019-01-27T12:55:55.462Z,1.60
2019-01-27T12:58:37.309Z,1.55
2019-01-27T13:01:17.505Z,1.50
2019-01-27T13:03:57.658Z,1.80
2019-01-27T13:06:37.738Z,1.20
2019-01-27T13:09:18.896Z,1.10
2019-01-27T13:11:59.055Z,1.50
2019-01-27T13:14:39.138Z,1.30
2019-01-27T13:17:19.568Z,1.42
2019-01-27T13:19:59.416Z,1.35
2019-01-27T13:22:39.704Z,1.40
2019-01-27T13:25:19.712Z,1.20
2019-01-27T13:27:59.542Z,1.15
2019-01-27T13:30:39.579Z,1.20
2019-01-27T13:33:19.833Z,1.35
2019-01-27T13:35:59.872Z,1.20
2019-01-27T13:38:39.921Z,1.50
2019-01-27T13:41:19.868Z,1.30
2019-01-27T13:43:59.673Z,1.10
2019-01-27T13:46:39.628Z,1.52
2019-01-27T13:49:19.571Z,1.55
2019-01-27T13:51:59.530Z,1.30
2019-01-27T13:54:39.316Z,1.30
2019-01-27T13:57:19.632Z,1.20
2019-01-27T13:59:59.868Z,1.00
2019-01-27T14:02:40.238Z,1.10
2019-01-27T14:05:20.250Z,1.20
2019-01-27T14:08:00.175Z,0.90
2019-01-27T14:10:40.047Z,1.05
2019-01-27T14:13:19.803Z,1.20
2019-01-27T14:15:59.770Z,1.20
2019-01-27T14:18:39.570Z,1.20
2019-01-27T14:21:19.715Z,1.20
2019-01-27T14:23:59.692Z,0.90
2019-01-27T14:26:39.590Z,0.90
2019-01-27T14:29:19.405Z,1.32
2019-01-27T14:32:01.009Z,1.10
2019-01-27T14:34:40.862Z,1.10
2019-01-27T14:37:20.771Z,1.50
2019-01-27T14:40:00.552Z,1.60
2019-01-27T14:42:40.540Z,1.57
2019-01-27T14:45:23.894Z,1.20
2019-01-27T14:48:03.785Z,1.72
2019-01-27T14:50:48.970Z,1.35
2019-01-27T14:53:29.634Z,1.25
2019-01-27T14:56:09.485Z,1.10
2019-01-27T14:58:49.791Z,1.20
2019-01-27T15:01:33.184Z,1.15
2019-01-27T15:04:13.152Z,1.35
2019-01-27T15:06:54.046Z,1.50
2019-01-27T15:09:33.890Z,1.15
2019-01-27T15:12:13.658Z,1.30
2019-01-27T15:14:53.508Z,1.22
2019-01-27T15:17:33.227Z,1.50
2019-01-27T15:20:21.043Z,1.40
2019-01-27T15:23:01.052Z,1.25
2019-01-27T15:25:41.281Z,1.55
2019-01-27T15:28:21.305Z,1.20
2019-01-27T15:31:02.747Z,1.57
2019-01-27T15:33:42.614Z,1.70
2019-01-27T15:36:22.400Z,1.60
2019-01-27T15:39:02.190Z,1.60
2019-01-27T15:41:43.877Z,1.47
2019-01-27T15:44:24.016Z,1.32
2019-01-27T15:47:05.418Z,1.60
2019-01-27T15:49:45.332Z,1.40
2019-01-27T15:52:25.177Z,1.65
2019-01-27T15:55:09.590Z,1.70
2019-01-27T15:57:50.068Z,1.47
2019-01-27T16:00:31.313Z,1.70
2019-01-27T16:03:11.245Z,1.70
2019-01-27T16:05:51.312Z,1.60
2019-01-27T16:08:32.095Z,1.60
2019-01-27T16:11:12.109Z,2.00
2019-01-27T16:13:52.263Z,2.30
2019-01-27T16:16:32.312Z,2.92
2019-01-27T16:19:12.320Z,2.70
2019-01-27T16:21:52.419Z,2.25
2019-01-27T16:24:35.541Z,2.42
2019-01-27T16:27:15.656Z,2.83
2019-01-27T16:30:19.242Z,2.50
2019-01-27T16:33:07.094Z,2.33
2019-01-27T16:35:47.091Z,2.22
2019-01-27T16:38:27.459Z,3.10
2019-01-27T16:41:07.742Z,2.17
2019-01-27T16:43:47.932Z,2.15
2019-01-27T16:46:28.628Z,2.95
2019-01-27T16:49:10.724Z,2.85
2019-01-27T16:51:56.526Z,2.80
2019-01-27T16:54:36.671Z,2.25
2019-01-27T16:57:17.284Z,2.52
2019-01-27T17:00:02.269Z,2.00
2019-01-27T17:02:46.239Z,3.37
2019-01-27T17:05:27.288Z,2.90
2019-01-27T17:08:07.318Z,2.17
2019-01-27T17:10:47.462Z,2.35
2019-01-27T17:13:27.575Z,3.02
2019-01-27T17:16:08.591Z,2.30
2019-01-27T17:18:52.946Z,2.90
2019-01-27T17:21:33.294Z,2.80
2019-01-27T17:24:13.243Z,3.10
2019-01-27T17:26:53.502Z,2.65
2019-01-27T17:29:33.690Z,2.77
2019-01-27T17:32:13.706Z,3.33
2019-01-27T17:34:53.759Z,3.10
2019-01-27T17:37:33.685Z,2.67
2019-01-27T17:40:15.640Z,2.72
2019-01-27T17:42:55.808Z,2.70
2019-01-27T17:45:37.550Z,2.87
2019-01-27T17:48:17.561Z,2.58
2019-01-27T17:50:57.602Z,2.90
2019-01-27T17:53:47.501Z,2.90
2019-01-27T17:56:27.711Z,2.87
2019-01-27T17:59:30.687Z,2.30
2019-01-27T18:02:28.533Z,3.00
2019-01-27T18:05:21.984Z,2.85
2019-01-27T18:08:09.893Z,2.92
2019-01-27T18:11:03.914Z,2.77
2019-01-27T18:13:48.560Z,2.65
2019-01-27T18:16:29.471Z,4.08
2019-01-27T18:19:09.443Z,3.10
2019-01-27T18:21:49.555Z,2.87
2019-01-27T18:24:31.376Z,3.58
2019-01-27T18:27:13.386Z,3.25
2019-01-27T18:29:55.736Z,4.97
2019-01-27T18:32:36.872Z,5.03
2019-01-27T18:35:17.933Z,3.80
2019-01-27T18:37:58.731Z,5.15
2019-01-27T18:40:39.212Z,6.40
2019-01-27T18:43:20.318Z,6.17
2019-01-27T18:46:02.027Z,7.12
2019-01-27T18:48:42.948Z,6.72
2019-01-27T18:51:23.945Z,7.87
2019-01-27T18:54:41.954Z,7.17
2019-01-27T18:57:40.579Z,6.60
2019-01-27T19:00:31.517Z,7.70
2019-01-27T19:03:23.346Z,7.00
2019-01-27T19:06:36.138Z,7.70
2019-01-27T19:09:28.709Z,8.10
2019-01-27T19:12:27.171Z,7.80
2019-01-27T19:15:29.509Z,7.17
2019-01-27T19:18:33.576Z,6.80
2019-01-27T19:21:36.414Z,7.22
2019-01-27T19:24:52.803Z,7.08
2019-01-27T19:27:53.188Z,6.85
2019-01-27T19:30:44.336Z,6.62
2019-01-27T19:33:40.989Z,7.33
2019-01-27T19:36:37.844Z,7.25
2019-01-27T19:39:36.570Z,7.75
2019-01-27T19:42:21.776Z,7.53
2019-01-27T19:45:15.286Z,8.20
2019-01-27T19:48:20.752Z,8.88
2019-01-27T19:51:24.350Z,11.25
2019-01-27T19:54:34.992Z,8.90
2019-01-27T19:57:45.573Z,9.50
2019-01-27T20:00:56.644Z,9.58
2019-01-27T20:03:45.889Z,7.97
2019-01-27T20:06:46.667Z,8.38
2019-01-27T20:09:39.023Z,7.10
2019-01-27T20:12:36.882Z,7.67
2019-01-27T20:15:26.878Z,7.58
2019-01-27T20:18:37.043Z,8.23
2019-01-27T20:21:27.294Z,7.15
2019-01-27T20:24:15.876Z,7.00
2019-01-27T20:27:10.078Z,7.30
2019-01-27T20:30:18.122Z,6.72
2019-01-27T20:33:09.705Z,6.87
2019-01-27T20:36:02.007Z,7.22
2019-01-27T20:39:09.411Z,6.90
2019-01-27T20:42:04.510Z,7.55
2019-01-27T20:45:19.871Z,7.87
2019-01-27T20:48:23.008Z,7.28
2019-01-27T20:51:27.768Z,7.28
2019-01-27T20:54:37.057Z,6.83
2019-01-27T20:57:27.631Z,8.15
2019-01-27T21:00:54.712Z,8.13
2019-01-27T21:04:04.543Z,7.60
2019-01-27T21:06:56.781Z,7.03
2019-01-27T21:09:53.873Z,7.15
2019-01-27T21:13:01.482Z,6.62
2019-01-27T21:15:47.952Z,7.25
2019-01-27T21:18:42.824Z,6.80
2019-01-27T21:21:25.876Z,7.55
2019-01-27T21:24:07.909Z,8.43
2019-01-27T21:26:49.185Z,7.87
2019-01-27T21:29:29.812Z,7.72
2019-01-27T21:32:12.790Z,7.80
2019-01-27T21:34:53.428Z,8.18
2019-01-27T21:37:33.513Z,7.90
2019-01-27T21:40:19.263Z,8.58
2019-01-27T21:42:59.519Z,9.60
2019-01-27T21:45:40.774Z,9.53
2019-01-27T21:48:20.685Z,7.97
2019-01-27T21:51:02.130Z,7.45
2019-01-27T21:53:42.039Z,7.17
2019-01-27T21:56:22.070Z,7.35
2019-01-27T21:59:04.108Z,7.78
2019-01-27T22:01:44.220Z,6.90
2019-01-27T22:04:23.943Z,7.30
2019-01-27T22:07:04.351Z,7.20
2019-01-27T22:09:44.216Z,6.40
2019-01-27T22:12:24.093Z,6.58
2019-01-27T22:15:03.907Z,6.47
2019-01-27T22:17:43.577Z,6.45
2019-01-27T22:20:23.356Z,6.47
2019-01-27T22:23:03.098Z,6.58
2019-01-27T22:25:42.983Z,6.33
2019-01-27T22:28:22.706Z,6.17
2019-01-27T22:31:03.715Z,6.53
2019-01-27T22:33:43.492Z,6.58
2019-01-27T22:36:23.307Z,6.72
2019-01-27T22:39:05.222Z,6.45
2019-01-27T22:41:45.167Z,6.28
2019-01-27T22:44:24.896Z,6.85
2019-01-27T22:47:05.060Z,6.50
2019-01-27T22:49:44.865Z,5.25
2019-01-27T22:52:24.747Z,5.37
2019-01-27T22:55:07.119Z,4.58
2019-01-27T22:57:46.848Z,4.10
2019-01-27T23:00:56.127Z,3.83
2019-01-27T23:03:48.231Z,3.58
2019-01-27T23:06:28.066Z,3.35
2019-01-27T23:09:15.332Z,3.47
2019-01-27T23:11:55.365Z,3.47
2019-01-27T23:14:35.170Z,3.22
2019-01-27T23:17:15.143Z,3.02
2019-01-27T23:19:54.843Z,3.35
2019-01-27T23:22:34.549Z,2.77
2019-01-27T23:25:14.393Z,2.92
2019-01-27T23:27:54.219Z,3.10
2019-01-27T23:30:34.033Z,3.12
2019-01-27T23:33:14.035Z,3.20
2019-01-27T23:35:53.796Z,4.40
2019-01-27T23:38:33.460Z,4.90
2019-01-27T23:41:13.139Z,5.47
2019-01-27T23:43:52.797Z,4.72
2019-01-27T23:46:32.499Z,5.65
2019-01-27T23:49:14.498Z,6.37
2019-01-27T23:51:54.153Z,6.65
2019-01-27T23:54:33.792Z,6.55
2019-01-27T23:57:13.548Z,6.37
2019-01-27T23:59:53.316Z,6.70
