createdAt,value
2019-02-10T00:01:35.325Z,3.67
2019-02-10T00:04:04.878Z,3.60
2019-02-10T00:06:34.827Z,3.20
2019-02-10T00:09:04.703Z,4.07
2019-02-10T00:11:34.181Z,3.20
2019-02-10T00:14:03.732Z,3.43
2019-02-10T00:16:33.164Z,4.27
2019-02-10T00:19:02.694Z,3.47
2019-02-10T00:21:32.207Z,3.60
2019-02-10T00:24:01.698Z,3.30
2019-02-10T00:26:31.213Z,4.30
2019-02-10T00:29:00.731Z,3.60
2019-02-10T00:31:30.243Z,3.70
2019-02-10T00:33:59.722Z,4.50
2019-02-10T00:36:33.444Z,3.50
2019-02-10T00:39:01.949Z,3.87
2019-02-10T00:41:31.422Z,4.00
2019-02-10T00:44:00.893Z,3.43
2019-02-10T00:46:30.397Z,4.17
2019-02-10T00:48:59.870Z,4.00
2019-02-10T00:51:29.386Z,3.60
2019-02-10T00:53:58.862Z,3.97
2019-02-10T00:56:28.487Z,3.87
2019-02-10T00:58:57.976Z,4.13
2019-02-10T01:01:27.448Z,3.90
2019-02-10T01:03:57.015Z,3.83
2019-02-10T01:06:26.441Z,4.60
2019-02-10T01:08:56.038Z,3.60
2019-02-10T01:11:25.644Z,4.20
2019-02-10T01:13:55.117Z,3.73
2019-02-10T01:16:24.619Z,3.87
2019-02-10T01:19:03.851Z,4.10
2019-02-10T01:21:33.570Z,3.50
2019-02-10T01:24:03.167Z,3.37
2019-02-10T01:26:32.808Z,3.83
2019-02-10T01:29:02.455Z,4.10
2019-02-10T01:31:31.945Z,4.03
2019-02-10T01:34:01.469Z,3.90
2019-02-10T01:36:31.105Z,3.63
2019-02-10T01:39:00.565Z,3.27
2019-02-10T01:41:30.089Z,3.83
2019-02-10T01:43:59.563Z,3.33
2019-02-10T01:46:29.023Z,3.97
2019-02-10T01:48:58.484Z,3.23
2019-02-10T01:51:27.947Z,3.47
2019-02-10T01:53:57.417Z,3.70
2019-02-10T01:56:26.937Z,3.23
2019-02-10T01:58:56.386Z,2.97
2019-02-10T02:01:25.843Z,4.07
2019-02-10T02:03:55.359Z,3.90
2019-02-10T02:06:24.863Z,3.80
2019-02-10T02:08:54.305Z,3.20
2019-02-10T02:11:23.751Z,3.23
2019-02-10T02:13:53.240Z,3.70
2019-02-10T02:16:22.665Z,3.40
2019-02-10T02:18:52.101Z,3.50
2019-02-10T02:21:21.578Z,3.40
2019-02-10T02:23:51.042Z,3.43
2019-02-10T02:26:21.137Z,3.30
2019-02-10T02:28:50.742Z,3.37
2019-02-10T02:31:20.214Z,3.30
2019-02-10T02:33:49.694Z,3.63
2019-02-10T02:36:19.316Z,3.10
2019-02-10T02:38:48.787Z,2.93
2019-02-10T02:41:18.213Z,2.80
2019-02-10T02:43:47.667Z,3.20
2019-02-10T02:46:17.119Z,3.10
2019-02-10T02:48:46.601Z,2.93
2019-02-10T02:51:16.037Z,2.87
2019-02-10T02:53:45.488Z,2.80
2019-02-10T02:56:14.958Z,2.67
2019-02-10T02:58:44.392Z,2.93
2019-02-10T03:01:13.864Z,2.93
2019-02-10T03:03:43.341Z,2.80
2019-02-10T03:06:12.762Z,2.57
2019-02-10T03:08:42.198Z,2.50
2019-02-10T03:11:11.696Z,2.70
2019-02-10T03:13:41.136Z,2.27
2019-02-10T03:16:10.860Z,3.07
2019-02-10T03:18:40.417Z,2.27
2019-02-10T03:21:10.082Z,2.83
2019-02-10T03:23:39.592Z,3.10
2019-02-10T03:26:09.107Z,2.33
2019-02-10T03:28:38.661Z,3.00
2019-02-10T03:31:08.459Z,2.47
2019-02-10T03:33:37.953Z,3.17
2019-02-10T03:36:07.557Z,2.80
2019-02-10T03:38:37.156Z,3.60
2019-02-10T03:41:07.077Z,2.83
2019-02-10T03:43:36.575Z,2.80
2019-02-10T03:46:06.021Z,2.83
2019-02-10T03:48:35.473Z,3.13
2019-02-10T03:51:04.966Z,2.50
2019-02-10T03:53:34.389Z,2.73
2019-02-10T03:56:03.822Z,2.80
2019-02-10T03:58:33.228Z,2.60
2019-02-10T04:01:02.675Z,2.67
2019-02-10T04:03:32.098Z,2.60
2019-02-10T04:06:01.546Z,2.47
2019-02-10T04:08:31.037Z,2.27
2019-02-10T04:11:00.501Z,2.07
2019-02-10T04:13:30.014Z,2.20
2019-02-10T04:15:59.475Z,2.57
2019-02-10T04:18:28.905Z,1.90
2019-02-10T04:20:58.310Z,2.20
2019-02-10T04:23:27.756Z,2.50
2019-02-10T04:25:57.186Z,2.50
2019-02-10T04:28:26.601Z,1.90
2019-02-10T04:30:56.052Z,2.57
2019-02-10T04:33:25.518Z,2.00
2019-02-10T04:35:54.988Z,2.20
2019-02-10T04:38:24.436Z,1.93
2019-02-10T04:40:53.881Z,1.80
2019-02-10T04:43:23.364Z,2.33
2019-02-10T04:45:52.804Z,1.70
2019-02-10T04:48:22.279Z,1.80
2019-02-10T04:50:51.753Z,1.83
2019-02-10T04:53:21.173Z,1.70
2019-02-10T04:56:08.889Z,1.87
2019-02-10T04:58:38.298Z,1.90
2019-02-10T05:01:07.811Z,1.60
2019-02-10T05:03:37.248Z,1.80
2019-02-10T05:06:06.735Z,1.37
2019-02-10T05:08:36.151Z,1.63
2019-02-10T05:11:05.673Z,1.47
2019-02-10T05:13:35.101Z,1.60
2019-02-10T05:16:04.668Z,1.70
2019-02-10T05:18:34.106Z,1.50
2019-02-10T05:21:03.540Z,1.47
2019-02-10T05:23:32.971Z,1.43
2019-02-10T05:26:02.437Z,1.20
2019-02-10T05:28:31.835Z,1.40
2019-02-10T05:31:01.261Z,1.40
2019-02-10T05:33:30.666Z,1.70
2019-02-10T05:36:00.093Z,1.37
2019-02-10T05:38:29.525Z,1.40
2019-02-10T05:40:58.957Z,1.27
2019-02-10T05:43:28.368Z,1.37
2019-02-10T05:45:57.785Z,1.17
2019-02-10T05:48:27.244Z,1.27
2019-02-10T05:50:56.734Z,1.27
2019-02-10T05:53:26.180Z,1.30
2019-02-10T05:55:55.675Z,1.30
2019-02-10T05:58:25.129Z,1.10
2019-02-10T06:00:54.562Z,1.30
2019-02-10T06:03:24.032Z,1.40
2019-02-10T06:05:53.473Z,1.10
2019-02-10T06:08:22.983Z,1.50
2019-02-10T06:10:52.452Z,1.30
2019-02-10T06:13:21.886Z,1.40
2019-02-10T06:15:51.350Z,1.20
2019-02-10T06:18:20.822Z,1.30
2019-02-10T06:20:50.260Z,1.50
2019-02-10T06:23:19.712Z,1.20
2019-02-10T06:25:49.172Z,1.50
2019-02-10T06:28:18.598Z,1.10
2019-02-10T06:30:48.038Z,1.37
2019-02-10T06:33:17.480Z,1.33
2019-02-10T06:35:46.921Z,1.30
2019-02-10T06:38:22.192Z,1.60
2019-02-10T06:40:47.541Z,1.60
2019-02-10T06:43:16.993Z,1.50
2019-02-10T06:45:46.449Z,1.43
2019-02-10T06:48:15.912Z,1.47
2019-02-10T06:50:45.361Z,1.60
2019-02-10T06:53:14.802Z,1.50
2019-02-10T06:55:44.297Z,1.30
2019-02-10T06:58:13.717Z,1.83
2019-02-10T07:01:01.152Z,1.43
2019-02-10T07:03:42.113Z,1.70
2019-02-10T07:06:14.088Z,1.80
2019-02-10T07:08:43.508Z,1.70
2019-02-10T07:11:12.949Z,2.00
2019-02-10T07:13:48.954Z,1.50
2019-02-10T07:16:41.493Z,1.70
2019-02-10T07:20:05.888Z,1.43
2019-02-10T07:22:43.016Z,1.33
2019-02-10T07:25:20.044Z,1.97
2019-02-10T07:28:07.027Z,1.60
2019-02-10T07:30:53.150Z,1.40
2019-02-10T07:33:47.987Z,1.77
2019-02-10T07:36:47.085Z,1.50
2019-02-10T07:39:33.007Z,1.60
2019-02-10T07:42:21.391Z,1.50
2019-02-10T07:44:55.404Z,1.57
2019-02-10T07:48:05.577Z,1.50
2019-02-10T07:51:00.382Z,1.70
2019-02-10T07:53:55.254Z,1.40
2019-02-10T07:56:55.171Z,1.30
2019-02-10T08:00:07.557Z,1.23
2019-02-10T08:02:56.177Z,1.40
2019-02-10T08:05:39.031Z,1.30
2019-02-10T08:08:30.167Z,1.50
2019-02-10T08:11:20.872Z,1.30
2019-02-10T08:14:23.314Z,1.30
2019-02-10T08:17:09.219Z,1.20
2019-02-10T08:20:09.874Z,1.33
2019-02-10T08:22:58.427Z,1.40
2019-02-10T08:26:06.768Z,1.23
2019-02-10T08:29:07.532Z,1.47
2019-02-10T08:32:22.327Z,1.30
2019-02-10T08:35:01.931Z,1.40
2019-02-10T08:37:47.583Z,1.30
2019-02-10T08:40:27.350Z,1.50
2019-02-10T08:43:23.961Z,1.43
2019-02-10T08:46:21.793Z,1.50
2019-02-10T08:49:12.250Z,1.40
2019-02-10T08:52:02.804Z,1.50
2019-02-10T08:54:32.230Z,1.50
2019-02-10T08:57:01.710Z,1.47
2019-02-10T08:59:31.172Z,1.30
2019-02-10T09:02:00.585Z,1.40
2019-02-10T09:04:30.015Z,1.40
2019-02-10T09:06:59.424Z,1.43
2019-02-10T09:09:28.819Z,1.50
2019-02-10T09:11:58.307Z,1.50
2019-02-10T09:14:27.718Z,1.60
2019-02-10T09:16:57.120Z,1.40
2019-02-10T09:19:26.563Z,1.50
2019-02-10T09:21:55.963Z,1.50
2019-02-10T09:24:25.369Z,1.30
2019-02-10T09:26:54.787Z,1.40
2019-02-10T09:29:24.258Z,1.50
2019-02-10T09:31:53.669Z,1.17
2019-02-10T09:34:23.098Z,1.23
2019-02-10T09:36:52.497Z,1.13
2019-02-10T09:39:21.932Z,1.30
2019-02-10T09:41:51.361Z,1.20
2019-02-10T09:44:20.764Z,1.10
2019-02-10T09:46:50.184Z,1.10
2019-02-10T09:49:19.605Z,1.00
2019-02-10T09:51:49.015Z,1.10
2019-02-10T09:54:18.409Z,1.20
2019-02-10T09:56:47.837Z,0.90
2019-02-10T09:59:17.242Z,1.03
2019-02-10T10:01:46.722Z,0.83
2019-02-10T10:04:16.136Z,0.90
2019-02-10T10:06:45.536Z,1.10
2019-02-10T10:09:19.275Z,0.80
2019-02-10T10:11:46.170Z,0.70
2019-02-10T10:14:15.603Z,1.00
2019-02-10T10:16:48.194Z,0.83
2019-02-10T10:19:17.655Z,0.80
2019-02-10T10:21:47.091Z,0.80
2019-02-10T10:24:16.519Z,0.83
2019-02-10T10:26:47.492Z,0.90
2019-02-10T10:29:16.940Z,0.70
2019-02-10T10:31:46.360Z,0.80
2019-02-10T10:34:15.837Z,0.80
2019-02-10T10:36:45.364Z,0.80
2019-02-10T10:39:14.819Z,0.90
2019-02-10T10:41:44.357Z,0.80
2019-02-10T10:44:13.833Z,0.83
2019-02-10T10:46:43.287Z,1.00
2019-02-10T10:49:12.761Z,1.00
2019-02-10T10:51:42.253Z,1.03
2019-02-10T10:54:11.722Z,0.83
2019-02-10T10:56:41.252Z,1.10
2019-02-10T10:59:12.255Z,1.10
2019-02-10T11:01:41.809Z,1.20
2019-02-10T11:04:11.343Z,1.40
2019-02-10T11:06:40.768Z,1.37
2019-02-10T11:09:10.303Z,1.20
2019-02-10T11:11:40.691Z,1.20
2019-02-10T11:14:10.216Z,1.40
2019-02-10T11:16:39.748Z,1.23
2019-02-10T11:19:09.198Z,1.10
2019-02-10T11:21:38.650Z,1.23
2019-02-10T11:24:08.111Z,1.50
2019-02-10T11:26:37.544Z,1.60
2019-02-10T11:29:06.991Z,1.37
2019-02-10T11:31:36.462Z,1.40
2019-02-10T11:34:05.905Z,1.30
2019-02-10T11:36:35.349Z,1.67
2019-02-10T11:39:06.436Z,1.47
2019-02-10T11:41:35.887Z,1.50
2019-02-10T11:44:05.379Z,1.30
2019-02-10T11:46:34.927Z,1.30
2019-02-10T11:49:04.386Z,1.40
2019-02-10T11:51:33.847Z,1.50
2019-02-10T11:54:04.709Z,1.40
2019-02-10T11:56:34.309Z,1.50
2019-02-10T11:59:04.034Z,1.40
2019-02-10T12:01:33.488Z,1.10
2019-02-10T12:04:02.927Z,1.70
2019-02-10T12:06:32.444Z,1.60
2019-02-10T12:09:01.879Z,1.57
2019-02-10T12:11:31.334Z,1.80
2019-02-10T12:14:00.794Z,1.90
2019-02-10T12:16:30.322Z,1.77
2019-02-10T12:18:59.777Z,1.53
2019-02-10T12:21:29.259Z,1.60
2019-02-10T12:23:58.707Z,1.70
2019-02-10T12:26:28.146Z,1.70
2019-02-10T12:28:57.626Z,1.70
2019-02-10T12:31:27.142Z,1.70
2019-02-10T12:33:56.666Z,1.60
2019-02-10T12:36:26.110Z,1.73
2019-02-10T12:38:55.603Z,1.73
2019-02-10T12:41:25.036Z,1.83
2019-02-10T12:43:54.503Z,2.03
2019-02-10T12:46:23.996Z,1.70
2019-02-10T12:48:53.499Z,1.80
2019-02-10T12:51:22.957Z,1.43
2019-02-10T12:53:52.371Z,1.60
2019-02-10T12:56:21.821Z,1.40
2019-02-10T12:58:51.277Z,1.90
2019-02-10T13:01:20.792Z,1.70
2019-02-10T13:03:50.261Z,2.00
2019-02-10T13:06:19.716Z,1.83
2019-02-10T13:08:49.154Z,1.83
2019-02-10T13:11:18.690Z,1.70
2019-02-10T13:13:48.089Z,1.63
2019-02-10T13:16:17.604Z,2.03
2019-02-10T13:18:47.197Z,1.90
2019-02-10T13:21:16.719Z,2.10
2019-02-10T13:23:46.196Z,2.20
2019-02-10T13:26:15.651Z,2.30
2019-02-10T13:28:44.937Z,2.30
2019-02-10T13:31:14.506Z,2.77
2019-02-10T13:33:43.923Z,2.90
2019-02-10T13:36:13.399Z,2.70
2019-02-10T13:38:42.890Z,2.50
2019-02-10T13:41:12.358Z,2.70
2019-02-10T13:43:41.829Z,2.43
2019-02-10T13:46:11.285Z,2.50
2019-02-10T13:48:42.367Z,2.47
2019-02-10T13:51:11.880Z,2.33
2019-02-10T13:53:41.286Z,2.20
2019-02-10T13:56:10.715Z,2.30
2019-02-10T13:58:41.088Z,2.40
2019-02-10T14:01:11.065Z,2.53
2019-02-10T14:03:40.509Z,2.23
2019-02-10T14:06:10.435Z,2.30
2019-02-10T14:08:39.860Z,1.70
2019-02-10T14:11:09.293Z,1.87
2019-02-10T14:13:38.820Z,2.17
2019-02-10T14:16:08.238Z,1.60
2019-02-10T14:18:37.694Z,1.60
2019-02-10T14:21:07.183Z,1.80
2019-02-10T14:23:36.630Z,1.40
2019-02-10T14:26:06.066Z,1.60
2019-02-10T14:28:35.753Z,1.30
2019-02-10T14:31:05.282Z,1.63
2019-02-10T14:33:38.884Z,1.10
2019-02-10T14:36:06.223Z,1.10
2019-02-10T14:38:36.559Z,0.93
2019-02-10T14:41:06.396Z,1.10
2019-02-10T14:43:36.060Z,1.00
2019-02-10T14:46:05.777Z,1.00
2019-02-10T14:48:35.355Z,0.70
2019-02-10T14:51:04.842Z,0.80
2019-02-10T14:53:34.388Z,0.90
2019-02-10T14:56:03.802Z,0.97
2019-02-10T14:58:33.224Z,1.03
2019-02-10T15:01:02.703Z,1.07
2019-02-10T15:03:32.117Z,0.90
2019-02-10T15:06:01.525Z,1.07
2019-02-10T15:08:30.938Z,1.20
2019-02-10T15:11:00.356Z,1.13
2019-02-10T15:13:29.798Z,1.17
2019-02-10T15:15:59.203Z,1.30
2019-02-10T15:18:28.602Z,1.30
2019-02-10T15:20:58.035Z,1.17
2019-02-10T15:23:27.443Z,1.40
2019-02-10T15:25:56.857Z,1.10
2019-02-10T15:28:26.292Z,1.20
2019-02-10T15:30:55.702Z,1.37
2019-02-10T15:33:25.142Z,1.30
2019-02-10T15:35:54.537Z,1.27
2019-02-10T15:38:23.949Z,1.80
2019-02-10T15:40:53.374Z,1.43
2019-02-10T15:43:22.951Z,1.30
2019-02-10T15:45:52.566Z,1.40
2019-02-10T15:48:22.056Z,1.40
2019-02-10T15:50:51.642Z,1.23
2019-02-10T15:53:21.106Z,1.30
2019-02-10T15:55:50.590Z,1.23
2019-02-10T15:58:20.040Z,1.40
2019-02-10T16:00:49.502Z,1.57
2019-02-10T16:03:18.998Z,1.57
2019-02-10T16:05:48.610Z,1.80
2019-02-10T16:08:18.076Z,2.00
2019-02-10T16:10:47.614Z,1.83
2019-02-10T16:13:17.159Z,2.10
2019-02-10T16:15:46.643Z,1.97
2019-02-10T16:18:16.048Z,2.40
2019-02-10T16:20:45.543Z,2.50
2019-02-10T16:23:15.080Z,2.37
2019-02-10T16:25:44.544Z,2.17
2019-02-10T16:28:14.137Z,2.50
2019-02-10T16:30:43.594Z,3.00
2019-02-10T16:33:13.063Z,2.97
2019-02-10T16:35:42.650Z,2.90
2019-02-10T16:38:12.069Z,2.90
2019-02-10T16:40:41.616Z,2.50
2019-02-10T16:43:11.106Z,2.33
2019-02-10T16:45:40.548Z,2.30
2019-02-10T16:48:09.989Z,2.50
2019-02-10T16:50:39.540Z,2.40
2019-02-10T16:53:08.996Z,2.10
2019-02-10T16:55:38.487Z,2.20
2019-02-10T16:58:07.969Z,2.30
2019-02-10T17:00:37.590Z,2.40
2019-02-10T17:03:07.829Z,3.50
2019-02-10T17:05:37.415Z,3.50
2019-02-10T17:08:06.922Z,3.60
2019-02-10T17:10:36.398Z,3.57
2019-02-10T17:13:05.819Z,3.90
2019-02-10T17:15:35.289Z,4.30
2019-02-10T17:18:04.728Z,4.03
2019-02-10T17:20:34.153Z,4.13
2019-02-10T17:23:03.594Z,4.47
2019-02-10T17:25:33.026Z,5.10
2019-02-10T17:28:02.475Z,5.27
2019-02-10T17:30:31.944Z,5.30
2019-02-10T17:33:01.510Z,6.10
2019-02-10T17:35:30.959Z,5.27
2019-02-10T17:38:00.434Z,5.33
2019-02-10T17:40:37.348Z,3.47
2019-02-10T17:43:06.795Z,3.40
2019-02-10T17:45:36.293Z,3.07
2019-02-10T17:48:05.714Z,3.60
2019-02-10T17:50:35.169Z,4.10
2019-02-10T17:53:04.597Z,4.17
2019-02-10T17:55:34.040Z,3.50
2019-02-10T17:58:04.064Z,3.80
2019-02-10T18:00:35.206Z,3.87
2019-02-10T18:03:04.695Z,4.20
2019-02-10T18:05:34.210Z,4.37
2019-02-10T18:08:03.685Z,4.40
2019-02-10T18:10:33.179Z,4.30
2019-02-10T18:13:02.617Z,4.47
2019-02-10T18:15:48.839Z,4.70
2019-02-10T18:18:28.693Z,4.53
2019-02-10T18:21:02.638Z,4.20
2019-02-10T18:23:36.378Z,4.60
2019-02-10T18:26:10.472Z,4.07
2019-02-10T18:28:41.572Z,3.70
2019-02-10T18:31:12.627Z,2.73
2019-02-10T18:33:43.715Z,2.50
2019-02-10T18:36:17.798Z,2.00
2019-02-10T18:38:54.415Z,1.90
2019-02-10T18:41:28.168Z,1.40
2019-02-10T18:44:02.220Z,1.50
2019-02-10T18:46:41.871Z,1.50
2019-02-10T18:49:24.751Z,1.70
2019-02-10T18:52:12.321Z,1.50
2019-02-10T18:54:58.696Z,1.40
2019-02-10T18:57:35.610Z,1.20
2019-02-10T19:00:19.594Z,1.20
2019-02-10T19:02:59.781Z,1.40
2019-02-10T19:05:30.905Z,1.60
2019-02-10T19:08:01.966Z,1.70
2019-02-10T19:10:33.059Z,1.90
2019-02-10T19:13:04.163Z,1.93
2019-02-10T19:15:44.234Z,2.10
2019-02-10T19:18:15.360Z,1.90
2019-02-10T19:20:55.516Z,1.83
2019-02-10T19:23:26.635Z,1.90
2019-02-10T19:26:03.619Z,2.10
2019-02-10T19:28:34.698Z,2.10
2019-02-10T19:31:08.446Z,1.90
2019-02-10T19:33:48.467Z,2.40
2019-02-10T19:36:19.538Z,1.70
2019-02-10T19:38:59.616Z,1.80
2019-02-10T19:41:30.689Z,1.80
2019-02-10T19:44:01.760Z,1.63
2019-02-10T19:46:35.696Z,2.00
2019-02-10T19:49:18.765Z,1.70
2019-02-10T19:52:01.985Z,1.33
2019-02-10T19:54:41.700Z,1.17
2019-02-10T19:57:28.985Z,1.10
2019-02-10T20:00:08.880Z,0.80
2019-02-10T20:02:55.005Z,0.80
2019-02-10T20:05:28.783Z,0.53
2019-02-10T20:08:05.639Z,0.40
2019-02-10T20:10:48.414Z,0.60
2019-02-10T20:13:19.511Z,0.53
2019-02-10T20:15:59.446Z,0.50
2019-02-10T20:18:42.613Z,0.70
2019-02-10T20:21:29.589Z,0.73
2019-02-10T20:24:00.688Z,0.70
2019-02-10T20:26:40.414Z,1.00
2019-02-10T20:29:27.785Z,0.70
2019-02-10T20:32:14.793Z,0.80
2019-02-10T20:34:45.893Z,0.70
2019-02-10T20:37:16.977Z,0.90
2019-02-10T20:39:48.020Z,1.03
2019-02-10T20:42:21.922Z,0.90
2019-02-10T20:44:52.994Z,0.90
2019-02-10T20:47:29.985Z,0.90
2019-02-10T20:50:01.051Z,0.90
2019-02-10T20:52:45.088Z,0.73
2019-02-10T20:55:13.520Z,0.87
2019-02-10T20:57:56.512Z,0.80
2019-02-10T21:00:30.212Z,0.80
2019-02-10T21:03:01.304Z,0.80
2019-02-10T21:05:32.383Z,0.90
2019-02-10T21:11:17.479Z,0.87
2019-02-10T21:13:51.119Z,0.90
2019-02-10T21:16:34.352Z,0.90
2019-02-10T21:19:23.479Z,1.00
2019-02-10T21:21:54.558Z,0.93
2019-02-10T21:24:43.553Z,0.90
2019-02-10T21:27:17.063Z,0.73
2019-02-10T21:29:53.725Z,0.80
2019-02-10T21:32:24.791Z,0.90
2019-02-10T21:34:55.840Z,0.80
2019-02-10T21:37:32.903Z,0.90
2019-02-10T21:40:06.476Z,0.97
2019-02-10T21:42:40.127Z,0.90
2019-02-10T21:45:17.084Z,0.90
2019-02-10T21:47:50.790Z,1.00
2019-02-10T21:50:20.266Z,0.90
2019-02-10T21:52:49.686Z,1.07
2019-02-10T21:55:19.081Z,1.00
2019-02-10T21:57:48.495Z,0.90
2019-02-10T22:00:17.893Z,0.90
2019-02-10T22:02:47.305Z,1.20
2019-02-10T22:05:16.699Z,1.20
2019-02-10T22:07:46.139Z,1.20
2019-02-10T22:10:15.536Z,1.13
2019-02-10T22:12:45.097Z,1.23
2019-02-10T22:15:14.789Z,1.27
2019-02-10T22:17:44.219Z,1.00
2019-02-10T22:20:13.729Z,0.93
2019-02-10T22:22:43.272Z,1.13
2019-02-10T22:25:13.428Z,1.10
2019-02-10T22:27:42.846Z,1.00
2019-02-10T22:30:15.673Z,1.03
2019-02-10T22:32:45.166Z,1.10
2019-02-10T22:35:14.684Z,1.77
2019-02-10T22:37:44.137Z,1.40
2019-02-10T22:40:13.764Z,1.30
2019-02-10T22:42:45.772Z,1.20
2019-02-10T22:45:14.500Z,1.20
2019-02-10T22:47:43.953Z,1.23
2019-02-10T22:50:14.988Z,1.10
2019-02-10T22:52:44.586Z,1.10
2019-02-10T22:55:14.084Z,1.00
2019-02-10T22:57:43.525Z,1.10
2019-02-10T23:00:49.164Z,1.00
2019-02-10T23:03:18.760Z,1.00
2019-02-10T23:05:48.600Z,1.00
2019-02-10T23:08:18.122Z,0.90
2019-02-10T23:10:47.731Z,0.90
2019-02-10T23:13:17.310Z,1.00
2019-02-10T23:15:46.753Z,1.00
2019-02-10T23:18:16.259Z,1.00
2019-02-10T23:20:45.963Z,1.03
2019-02-10T23:23:15.426Z,1.03
2019-02-10T23:25:45.091Z,0.80
2019-02-10T23:28:14.640Z,1.00
2019-02-10T23:30:44.222Z,1.00
2019-02-10T23:33:13.771Z,0.90
2019-02-10T23:35:43.415Z,1.00
2019-02-10T23:38:13.038Z,0.80
2019-02-10T23:40:42.533Z,0.90
2019-02-10T23:43:11.969Z,0.93
2019-02-10T23:45:41.383Z,0.90
2019-02-10T23:48:10.816Z,0.90
2019-02-10T23:50:40.272Z,0.80
2019-02-10T23:53:09.717Z,0.93
2019-02-10T23:55:39.184Z,0.90
2019-02-10T23:58:08.663Z,1.03
