createdAt,value
2018-10-03T00:01:06.706Z,3.20
2018-10-03T00:03:34.273Z,3.20
2018-10-03T00:06:02.106Z,3.00
2018-10-03T00:08:30.154Z,4.40
2018-10-03T00:11:00.695Z,4.00
2018-10-03T00:13:32.649Z,3.80
2018-10-03T00:16:01.989Z,3.80
2018-10-03T00:18:30.176Z,4.80
2018-10-03T00:21:01.065Z,4.80
2018-10-03T00:23:28.593Z,3.00
2018-10-03T00:25:56.180Z,5.20
2018-10-03T00:28:24.202Z,4.00
2018-10-03T00:30:52.442Z,3.60
2018-10-03T00:33:20.830Z,3.00
2018-10-03T00:35:49.875Z,4.00
2018-10-03T00:38:19.233Z,3.60
2018-10-03T00:40:46.781Z,4.00
2018-10-03T00:43:14.649Z,5.80
2018-10-03T00:45:42.326Z,5.20
2018-10-03T00:48:10.186Z,5.60
2018-10-03T00:50:38.269Z,4.00
2018-10-03T00:53:05.836Z,6.40
2018-10-03T00:55:36.617Z,4.00
2018-10-03T00:58:04.489Z,4.00
2018-10-03T01:00:32.037Z,6.00
2018-10-03T01:03:00.249Z,6.00
2018-10-03T01:05:28.118Z,4.80
2018-10-03T01:07:55.674Z,6.20
2018-10-03T01:10:23.925Z,6.00
2018-10-03T01:12:53.040Z,6.00
2018-10-03T01:15:21.286Z,7.00
2018-10-03T01:17:48.829Z,5.60
2018-10-03T01:20:18.290Z,6.60
2018-10-03T01:22:47.035Z,7.00
2018-10-03T01:25:14.588Z,4.00
2018-10-03T01:27:42.140Z,6.00
2018-10-03T01:30:10.058Z,4.80
2018-10-03T01:32:37.593Z,6.00
2018-10-03T01:35:05.106Z,3.80
2018-10-03T01:37:32.686Z,5.60
2018-10-03T01:40:00.665Z,5.20
2018-10-03T01:42:29.348Z,4.00
2018-10-03T01:44:56.887Z,7.80
2018-10-03T01:47:25.659Z,1.80
2018-10-03T01:49:53.202Z,6.00
2018-10-03T01:52:20.725Z,2.80
2018-10-03T01:54:48.689Z,6.00
2018-10-03T01:57:16.305Z,6.80
2018-10-03T01:59:43.942Z,3.80
2018-10-03T02:02:11.921Z,4.00
2018-10-03T02:04:39.461Z,4.80
2018-10-03T02:07:07.024Z,6.00
2018-10-03T02:09:35.104Z,4.80
2018-10-03T02:12:02.989Z,6.00
2018-10-03T02:14:30.504Z,6.00
2018-10-03T02:16:58.031Z,6.00
2018-10-03T02:19:25.981Z,6.40
2018-10-03T02:21:53.497Z,8.60
2018-10-03T02:24:21.395Z,4.00
2018-10-03T02:26:50.315Z,7.40
2018-10-03T02:29:17.902Z,5.20
2018-10-03T02:31:45.449Z,6.00
2018-10-03T02:34:12.956Z,6.40
2018-10-03T02:36:40.780Z,6.20
2018-10-03T02:39:08.409Z,6.40
2018-10-03T02:41:35.900Z,5.60
2018-10-03T02:44:03.413Z,5.20
2018-10-03T02:46:31.235Z,6.20
2018-10-03T02:48:58.744Z,4.40
2018-10-03T02:51:26.265Z,7.00
2018-10-03T02:53:54.189Z,4.00
2018-10-03T02:56:21.675Z,2.60
2018-10-03T02:58:50.367Z,5.60
2018-10-03T03:01:18.531Z,5.60
2018-10-03T03:03:46.505Z,3.80
2018-10-03T03:06:15.024Z,4.00
2018-10-03T03:08:43.145Z,3.00
2018-10-03T03:11:11.091Z,3.00
2018-10-03T03:13:38.587Z,1.00
2018-10-03T03:16:07.696Z,5.60
2018-10-03T03:18:36.594Z,3.00
2018-10-03T03:21:04.493Z,3.80
2018-10-03T03:23:32.084Z,3.80
2018-10-03T03:25:59.676Z,3.00
2018-10-03T03:28:28.435Z,3.20
2018-10-03T03:30:55.978Z,3.00
2018-10-03T03:33:23.579Z,3.00
2018-10-03T03:35:51.407Z,2.60
2018-10-03T03:38:19.430Z,3.00
2018-10-03T03:40:46.948Z,3.40
2018-10-03T03:43:14.828Z,3.00
2018-10-03T03:45:42.469Z,4.00
2018-10-03T03:48:09.983Z,3.80
2018-10-03T03:50:37.486Z,3.00
2018-10-03T03:53:05.468Z,3.20
2018-10-03T03:55:32.969Z,4.00
2018-10-03T03:58:00.475Z,3.20
2018-10-03T04:00:28.444Z,3.40
2018-10-03T04:02:55.931Z,5.60
2018-10-03T04:05:23.416Z,3.80
2018-10-03T04:07:51.267Z,3.20
2018-10-03T04:10:18.769Z,3.40
2018-10-03T04:12:48.182Z,3.00
2018-10-03T04:15:15.744Z,4.00
2018-10-03T04:17:43.699Z,3.40
2018-10-03T04:20:12.196Z,3.80
2018-10-03T04:22:39.724Z,3.00
2018-10-03T04:25:08.832Z,1.40
2018-10-03T04:27:36.337Z,3.60
2018-10-03T04:30:03.846Z,0.00
2018-10-03T04:32:32.260Z,3.20
2018-10-03T04:35:00.229Z,2.60
2018-10-03T04:37:27.749Z,1.00
2018-10-03T04:39:55.256Z,3.00
2018-10-03T04:42:22.861Z,1.40
2018-10-03T04:44:50.668Z,3.00
2018-10-03T04:47:20.830Z,3.00
2018-10-03T04:49:48.328Z,1.40
2018-10-03T04:52:15.813Z,3.00
2018-10-03T04:54:43.452Z,1.00
2018-10-03T04:57:10.964Z,3.20
2018-10-03T04:59:38.508Z,3.00
2018-10-03T05:02:06.371Z,2.20
2018-10-03T05:04:33.869Z,3.20
2018-10-03T05:07:01.408Z,2.60
2018-10-03T05:09:28.924Z,3.00
2018-10-03T05:11:56.754Z,1.40
2018-10-03T05:14:27.432Z,3.00
2018-10-03T05:16:55.766Z,1.40
2018-10-03T05:19:23.603Z,3.00
2018-10-03T05:21:51.124Z,3.20
2018-10-03T05:24:18.650Z,3.00
2018-10-03T05:26:47.295Z,5.20
2018-10-03T05:29:15.117Z,3.60
2018-10-03T05:31:42.646Z,3.40
2018-10-03T05:34:10.246Z,0.60
2018-10-03T05:36:39.409Z,3.20
2018-10-03T05:39:06.939Z,3.00
2018-10-03T05:41:34.431Z,3.00
2018-10-03T05:44:01.917Z,4.00
2018-10-03T05:46:30.768Z,3.80
2018-10-03T05:48:58.296Z,3.40
2018-10-03T05:51:25.969Z,4.00
2018-10-03T05:53:53.484Z,4.80
2018-10-03T05:56:20.988Z,1.00
2018-10-03T05:58:48.501Z,3.00
2018-10-03T06:01:15.987Z,3.00
2018-10-03T06:03:43.790Z,3.20
2018-10-03T06:06:11.574Z,2.20
2018-10-03T06:08:39.055Z,6.00
2018-10-03T06:11:07.233Z,3.40
2018-10-03T06:13:35.047Z,4.40
2018-10-03T06:16:03.468Z,4.00
2018-10-03T06:18:31.800Z,3.00
2018-10-03T06:21:02.816Z,4.00
2018-10-03T06:23:30.558Z,3.80
2018-10-03T06:25:58.053Z,3.00
2018-10-03T06:28:25.984Z,3.40
2018-10-03T06:30:53.507Z,4.00
2018-10-03T06:33:22.719Z,1.00
2018-10-03T06:35:50.556Z,3.20
2018-10-03T06:38:18.084Z,2.60
2018-10-03T06:40:45.580Z,3.80
2018-10-03T06:43:14.533Z,3.20
2018-10-03T06:45:42.534Z,3.20
2018-10-03T06:48:10.032Z,4.00
2018-10-03T06:50:38.528Z,3.00
2018-10-03T06:53:06.988Z,5.20
2018-10-03T06:55:35.431Z,3.00
2018-10-03T06:58:03.467Z,4.00
2018-10-03T07:00:32.236Z,3.80
2018-10-03T07:03:00.406Z,4.40
2018-10-03T07:05:29.120Z,3.40
2018-10-03T07:07:57.633Z,2.20
2018-10-03T07:10:25.905Z,4.80
2018-10-03T07:12:54.370Z,3.40
2018-10-03T07:15:22.492Z,4.00
2018-10-03T07:17:52.170Z,3.60
2018-10-03T07:20:21.075Z,4.00
2018-10-03T07:22:49.703Z,4.00
2018-10-03T07:25:18.441Z,5.20
2018-10-03T07:27:47.153Z,3.80
2018-10-03T07:30:16.342Z,4.00
2018-10-03T07:32:43.895Z,4.00
2018-10-03T07:35:11.452Z,4.00
2018-10-03T07:37:40.070Z,4.00
2018-10-03T07:40:08.719Z,4.00
2018-10-03T07:42:37.643Z,4.40
2018-10-03T07:45:06.356Z,2.20
2018-10-03T07:47:40.697Z,3.00
2018-10-03T07:50:09.486Z,3.00
2018-10-03T07:52:37.388Z,3.00
2018-10-03T07:55:06.308Z,3.20
2018-10-03T08:00:08.911Z,3.00
2018-10-03T08:02:36.569Z,2.20
2018-10-03T08:05:04.324Z,4.00
2018-10-03T08:07:32.190Z,3.00
2018-10-03T08:09:59.750Z,4.00
2018-10-03T08:12:30.083Z,3.00
2018-10-03T08:14:59.236Z,3.20
2018-10-03T08:17:27.430Z,1.40
2018-10-03T08:19:56.467Z,4.00
2018-10-03T08:22:24.512Z,3.00
2018-10-03T08:24:53.232Z,3.00
2018-10-03T08:27:23.111Z,2.80
2018-10-03T08:29:55.452Z,3.00
2018-10-03T08:32:24.156Z,5.60
2018-10-03T08:34:51.697Z,3.00
2018-10-03T08:37:25.723Z,1.40
2018-10-03T08:45:00.229Z,3.20
2018-10-03T08:47:28.385Z,2.20
2018-10-03T08:49:58.507Z,3.00
2018-10-03T08:52:26.905Z,1.00
2018-10-03T08:54:55.657Z,2.20
2018-10-03T08:57:24.597Z,1.00
2018-10-03T08:59:53.380Z,1.00
2018-10-03T09:02:23.350Z,2.60
2018-10-03T09:04:53.662Z,2.60
2018-10-03T09:07:21.195Z,1.00
2018-10-03T09:09:50.931Z,0.40
2018-10-03T09:12:19.875Z,2.20
2018-10-03T09:14:48.222Z,0.00
2018-10-03T09:17:16.812Z,3.00
2018-10-03T09:19:55.359Z,2.20
2018-10-03T09:22:23.663Z,3.00
2018-10-03T09:24:52.878Z,3.20
2018-10-03T09:27:22.266Z,2.60
2018-10-03T09:29:50.760Z,0.00
2018-10-03T09:32:18.582Z,0.00
2018-10-03T09:34:47.341Z,0.00
2018-10-03T09:37:14.852Z,0.40
2018-10-03T09:39:46.375Z,1.40
2018-10-03T09:42:14.542Z,0.60
2018-10-03T09:44:43.704Z,1.00
2018-10-03T09:47:12.083Z,0.40
2018-10-03T09:49:40.206Z,1.00
2018-10-03T09:52:09.019Z,0.40
2018-10-03T09:54:37.238Z,0.60
2018-10-03T09:57:06.670Z,1.00
2018-10-03T09:59:38.799Z,1.00
2018-10-03T10:02:10.472Z,0.20
2018-10-03T10:04:38.502Z,0.00
2018-10-03T10:07:06.782Z,0.00
2018-10-03T10:09:35.427Z,0.00
2018-10-03T10:12:04.621Z,0.40
2018-10-03T10:14:33.413Z,0.40
2018-10-03T10:17:02.074Z,0.60
2018-10-03T10:19:30.599Z,0.00
2018-10-03T10:21:58.624Z,0.00
2018-10-03T10:24:26.488Z,0.00
2018-10-03T10:26:54.000Z,0.00
2018-10-03T10:29:22.557Z,0.00
2018-10-03T10:31:54.154Z,0.00
2018-10-03T10:34:22.608Z,0.60
2018-10-03T10:36:50.128Z,0.80
2018-10-03T10:39:21.300Z,0.40
2018-10-03T10:41:50.647Z,0.00
2018-10-03T10:44:19.136Z,0.40
2018-10-03T10:46:47.387Z,0.00
2018-10-03T10:49:15.526Z,0.40
2018-10-03T10:51:44.585Z,0.20
2018-10-03T10:54:12.392Z,0.00
2018-10-03T10:56:41.248Z,1.00
2018-10-03T10:59:10.351Z,1.00
2018-10-03T11:01:39.836Z,0.80
2018-10-03T11:04:09.704Z,0.80
2018-10-03T11:06:39.081Z,1.00
2018-10-03T11:09:07.691Z,0.80
2018-10-03T11:11:36.621Z,1.00
2018-10-03T11:14:05.022Z,1.00
2018-10-03T11:16:35.205Z,2.60
2018-10-03T11:19:03.548Z,0.80
2018-10-03T11:21:31.771Z,0.40
2018-10-03T11:24:01.244Z,1.00
2018-10-03T11:26:30.264Z,0.80
2018-10-03T11:28:58.612Z,0.40
2018-10-03T11:31:29.276Z,1.00
2018-10-03T11:34:00.462Z,0.60
2018-10-03T11:36:30.077Z,1.00
2018-10-03T11:39:02.690Z,1.00
2018-10-03T11:41:32.537Z,0.00
2018-10-03T11:44:01.571Z,0.00
2018-10-03T11:46:32.631Z,1.00
2018-10-03T11:49:01.484Z,0.00
2018-10-03T11:51:30.770Z,0.00
2018-10-03T11:54:02.232Z,0.00
2018-10-03T11:56:30.733Z,0.80
2018-10-03T11:59:00.464Z,0.00
2018-10-03T12:01:28.610Z,1.00
2018-10-03T12:03:57.764Z,0.60
2018-10-03T12:06:27.545Z,0.00
2018-10-03T12:08:56.531Z,0.00
2018-10-03T12:11:27.276Z,1.00
2018-10-03T12:13:56.428Z,0.00
2018-10-03T12:16:25.347Z,-0.20
2018-10-03T12:18:54.240Z,0.00
2018-10-03T12:21:22.543Z,0.20
2018-10-03T12:23:54.840Z,0.00
2018-10-03T12:26:22.369Z,0.00
2018-10-03T12:28:50.590Z,0.40
2018-10-03T12:31:24.184Z,0.00
2018-10-03T12:33:53.421Z,0.00
2018-10-03T12:36:22.347Z,0.00
2018-10-03T12:38:50.176Z,0.20
2018-10-03T12:41:21.345Z,0.20
2018-10-03T12:43:49.664Z,0.80
2018-10-03T12:46:19.276Z,0.00
2018-10-03T12:48:47.895Z,0.60
2018-10-03T12:51:15.435Z,0.00
2018-10-03T12:53:44.697Z,1.00
2018-10-03T12:56:13.971Z,1.40
2018-10-03T12:58:42.275Z,0.00
2018-10-03T13:01:10.479Z,0.80
2018-10-03T13:03:38.923Z,0.00
2018-10-03T13:06:10.774Z,0.00
2018-10-03T13:08:46.325Z,0.00
2018-10-03T13:11:14.631Z,0.80
2018-10-03T13:13:42.663Z,1.00
2018-10-03T13:16:12.088Z,1.00
2018-10-03T13:18:40.266Z,0.40
2018-10-03T13:21:08.347Z,1.00
2018-10-03T13:23:37.843Z,2.20
2018-10-03T13:26:05.463Z,3.60
2018-10-03T13:28:35.021Z,1.00
2018-10-03T13:31:06.818Z,0.00
2018-10-03T13:33:36.374Z,1.00
2018-10-03T13:36:07.004Z,1.00
2018-10-03T13:38:37.377Z,0.00
2018-10-03T13:41:07.383Z,0.80
2018-10-03T13:43:35.878Z,0.00
2018-10-03T13:46:06.941Z,0.60
2018-10-03T13:48:34.739Z,0.20
2018-10-03T13:51:05.255Z,0.60
2018-10-03T13:53:35.284Z,1.00
2018-10-03T13:56:03.779Z,0.00
2018-10-03T13:58:34.526Z,0.00
2018-10-03T14:01:05.799Z,0.40
2018-10-03T14:03:35.373Z,0.00
2018-10-03T14:06:04.075Z,0.00
2018-10-03T14:08:36.400Z,0.40
2018-10-03T14:11:08.469Z,0.00
2018-10-03T14:13:38.172Z,0.80
2018-10-03T14:16:10.079Z,0.20
2018-10-03T14:21:11.703Z,0.40
2018-10-03T14:23:39.199Z,3.00
2018-10-03T14:26:08.452Z,0.40
2018-10-03T14:28:47.343Z,1.00
2018-10-03T14:31:15.692Z,1.00
2018-10-03T14:33:43.567Z,0.80
2018-10-03T14:36:11.743Z,0.80
2018-10-03T14:38:39.281Z,1.00
2018-10-03T14:41:08.814Z,1.00
2018-10-03T14:43:37.133Z,2.60
2018-10-03T14:46:05.160Z,1.00
2018-10-03T14:48:33.617Z,0.40
2018-10-03T14:51:01.624Z,1.00
2018-10-03T14:53:32.654Z,0.00
2018-10-03T14:56:01.010Z,1.00
2018-10-03T14:58:28.682Z,1.80
2018-10-03T15:00:57.397Z,0.00
2018-10-03T15:03:27.616Z,1.00
2018-10-03T15:05:57.445Z,1.00
2018-10-03T15:08:25.573Z,0.00
2018-10-03T15:10:53.442Z,1.00
2018-10-03T15:13:20.959Z,0.80
2018-10-03T15:15:48.480Z,0.00
2018-10-03T15:18:18.572Z,0.00
2018-10-03T15:20:46.755Z,0.60
2018-10-03T15:25:53.325Z,1.00
2018-10-03T15:28:20.837Z,1.00
2018-10-03T15:30:50.278Z,0.40
2018-10-03T15:33:27.512Z,0.40
2018-10-03T15:35:55.003Z,0.00
2018-10-03T15:38:23.667Z,0.80
2018-10-03T15:40:51.604Z,0.00
2018-10-03T15:43:19.923Z,0.00
2018-10-03T15:45:51.564Z,0.20
2018-10-03T15:48:22.859Z,0.80
2018-10-03T15:50:50.356Z,0.00
2018-10-03T15:53:18.450Z,1.00
2018-10-03T15:55:46.385Z,1.00
2018-10-03T15:58:17.464Z,0.40
2018-10-03T16:00:47.801Z,0.00
2018-10-03T16:03:22.516Z,1.00
2018-10-03T16:05:56.211Z,1.00
2018-10-03T16:08:25.140Z,1.00
2018-10-03T16:10:52.660Z,1.00
2018-10-03T16:13:22.750Z,1.40
2018-10-03T16:15:52.350Z,1.00
2018-10-03T16:18:21.299Z,1.80
2018-10-03T16:20:50.298Z,1.00
2018-10-03T16:23:19.592Z,1.00
2018-10-03T16:25:50.791Z,1.00
2018-10-03T16:28:19.416Z,1.00
2018-10-03T16:30:49.340Z,0.60
2018-10-03T16:33:19.403Z,1.40
2018-10-03T16:35:50.412Z,1.00
2018-10-03T16:38:18.379Z,0.20
2018-10-03T16:43:25.264Z,0.80
2018-10-03T16:45:55.675Z,1.00
2018-10-03T16:48:23.911Z,1.00
2018-10-03T16:50:53.508Z,3.00
2018-10-03T16:53:22.639Z,1.00
2018-10-03T16:55:50.995Z,1.80
2018-10-03T16:58:19.800Z,1.40
2018-10-03T17:00:48.483Z,0.80
2018-10-03T17:03:20.395Z,0.40
2018-10-03T17:05:48.604Z,1.00
2018-10-03T17:08:18.315Z,0.80
2018-10-03T17:10:52.448Z,0.00
2018-10-03T17:13:21.852Z,3.00
2018-10-03T17:15:49.590Z,1.40
2018-10-03T17:18:17.943Z,3.00
2018-10-03T17:20:46.257Z,3.20
2018-10-03T17:23:14.515Z,3.00
2018-10-03T17:25:42.800Z,3.00
2018-10-03T17:28:12.306Z,2.60
2018-10-03T17:30:41.339Z,1.00
2018-10-03T17:33:15.487Z,3.00
2018-10-03T17:35:43.818Z,1.00
2018-10-03T17:38:13.302Z,2.60
2018-10-03T17:40:41.176Z,2.60
2018-10-03T17:43:09.655Z,1.40
2018-10-03T17:45:39.911Z,0.20
2018-10-03T17:48:12.504Z,0.00
2018-10-03T17:50:50.263Z,1.00
2018-10-03T17:53:19.569Z,0.80
2018-10-03T17:55:48.148Z,3.00
2018-10-03T17:58:16.318Z,1.40
2018-10-03T18:00:46.045Z,1.00
2018-10-03T18:03:14.859Z,1.00
2018-10-03T18:05:42.590Z,3.00
2018-10-03T18:08:12.395Z,3.00
2018-10-03T18:13:16.403Z,2.00
2018-10-03T18:15:46.124Z,3.00
2018-10-03T18:18:15.915Z,1.00
2018-10-03T18:20:49.309Z,3.00
2018-10-03T18:23:20.633Z,2.60
2018-10-03T18:25:55.512Z,0.00
2018-10-03T18:28:25.843Z,3.00
2018-10-03T18:30:54.540Z,2.20
2018-10-03T18:33:23.251Z,4.00
2018-10-03T18:35:52.328Z,1.00
2018-10-03T18:38:21.940Z,1.80
2018-10-03T18:40:51.049Z,2.60
2018-10-03T18:43:20.659Z,1.00
2018-10-03T18:45:50.454Z,3.20
2018-10-03T18:48:19.368Z,1.00
2018-10-03T18:50:49.239Z,1.40
2018-10-03T18:53:19.424Z,3.60
2018-10-03T18:55:49.513Z,3.00
2018-10-03T18:58:19.399Z,3.20
2018-10-03T19:00:48.042Z,1.00
2018-10-03T19:03:18.857Z,2.60
2018-10-03T19:05:54.149Z,0.00
2018-10-03T19:08:23.366Z,1.00
2018-10-03T19:10:53.599Z,2.80
2018-10-03T19:13:23.194Z,3.20
2018-10-03T19:15:50.717Z,2.20
2018-10-03T19:18:24.372Z,3.00
2018-10-03T19:20:56.583Z,2.20
2018-10-03T19:26:04.633Z,3.20
2018-10-03T19:28:39.319Z,1.00
2018-10-03T19:33:52.275Z,3.60
2018-10-03T19:36:24.834Z,3.40
2018-10-03T19:41:26.299Z,3.20
2018-10-03T19:43:57.195Z,3.00
2018-10-03T19:46:26.219Z,3.00
2018-10-03T19:48:55.100Z,1.00
2018-10-03T19:51:24.557Z,3.00
2018-10-03T19:53:56.478Z,3.00
2018-10-03T19:56:24.122Z,1.00
2018-10-03T19:58:56.689Z,1.40
2018-10-03T20:01:29.376Z,0.00
2018-10-03T20:04:00.368Z,2.20
2018-10-03T20:06:28.145Z,1.40
2018-10-03T20:08:58.024Z,1.00
2018-10-03T20:11:26.816Z,1.00
2018-10-03T20:13:55.610Z,3.00
2018-10-03T20:16:24.911Z,2.20
2018-10-03T20:18:54.383Z,1.00
2018-10-03T20:21:22.519Z,1.40
2018-10-03T20:23:50.839Z,1.00
2018-10-03T20:26:18.461Z,1.00
2018-10-03T20:28:47.763Z,1.00
2018-10-03T20:31:15.879Z,1.00
2018-10-03T20:33:44.098Z,1.00
2018-10-03T20:36:13.274Z,1.00
2018-10-03T20:38:41.502Z,0.80
2018-10-03T20:41:09.884Z,2.60
2018-10-03T20:43:40.024Z,1.00
2018-10-03T20:46:08.304Z,1.80
2018-10-03T20:48:36.670Z,1.00
2018-10-03T20:51:08.221Z,3.00
2018-10-03T20:53:35.817Z,1.00
2018-10-03T20:56:04.432Z,1.40
2018-10-03T20:58:35.369Z,1.80
2018-10-03T21:01:03.756Z,2.00
2018-10-03T21:03:31.772Z,3.20
2018-10-03T21:06:01.463Z,1.00
2018-10-03T21:08:29.490Z,1.00
2018-10-03T21:10:59.145Z,1.40
2018-10-03T21:13:30.459Z,1.80
2018-10-03T21:15:59.422Z,3.00
2018-10-03T21:18:26.897Z,3.00
2018-10-03T21:20:56.603Z,1.00
2018-10-03T21:23:25.480Z,3.00
2018-10-03T21:25:53.263Z,3.60
2018-10-03T21:28:25.575Z,3.00
2018-10-03T21:30:53.370Z,3.00
2018-10-03T21:33:20.848Z,1.00
2018-10-03T21:38:25.940Z,1.80
2018-10-03T21:40:54.394Z,1.00
2018-10-03T21:43:21.978Z,3.00
2018-10-03T21:45:50.329Z,3.20
2018-10-03T21:48:18.211Z,3.20
2018-10-03T21:50:47.733Z,1.80
2018-10-03T21:53:18.379Z,3.20
2018-10-03T21:55:48.100Z,1.40
2018-10-03T21:58:16.387Z,1.40
2018-10-03T22:00:50.041Z,3.00
2018-10-03T22:03:17.894Z,3.80
2018-10-03T22:05:46.450Z,1.00
2018-10-03T22:08:13.934Z,1.00
2018-10-03T22:10:41.923Z,1.80
2018-10-03T22:13:10.096Z,2.60
2018-10-03T22:15:37.615Z,1.00
2018-10-03T22:18:05.512Z,0.00
2018-10-03T22:20:33.754Z,2.60
2018-10-03T22:23:03.262Z,2.20
2018-10-03T22:25:39.943Z,3.00
2018-10-03T22:28:08.007Z,3.00
2018-10-03T22:30:36.106Z,2.60
2018-10-03T22:33:06.516Z,2.60
2018-10-03T22:35:35.389Z,3.00
2018-10-03T22:38:03.035Z,3.00
2018-10-03T22:40:30.823Z,1.40
2018-10-03T22:42:58.370Z,1.00
2018-10-03T22:45:25.925Z,3.00
2018-10-03T22:47:54.542Z,3.00
2018-10-03T22:50:22.139Z,3.00
2018-10-03T22:52:51.683Z,3.00
2018-10-03T22:55:23.045Z,3.00
2018-10-03T22:57:51.282Z,3.00
2018-10-03T23:00:20.532Z,3.60
2018-10-03T23:02:49.377Z,3.60
2018-10-03T23:05:19.148Z,3.00
2018-10-03T23:07:46.731Z,3.00
2018-10-03T23:10:14.329Z,4.00
2018-10-03T23:12:44.957Z,3.00
2018-10-03T23:15:13.744Z,3.00
2018-10-03T23:17:42.113Z,3.00
2018-10-03T23:20:10.578Z,3.00
2018-10-03T23:22:38.121Z,2.60
2018-10-03T23:25:05.709Z,3.60
2018-10-03T23:27:33.825Z,1.00
2018-10-03T23:30:05.311Z,3.00
2018-10-03T23:32:34.419Z,3.00
2018-10-03T23:35:03.614Z,3.40
2018-10-03T23:37:31.169Z,3.00
2018-10-03T23:39:59.158Z,4.80
2018-10-03T23:42:26.740Z,3.00
2018-10-03T23:44:55.473Z,3.00
2018-10-03T23:47:23.213Z,2.60
2018-10-03T23:49:51.223Z,3.00
2018-10-03T23:52:18.793Z,3.00
2018-10-03T23:54:46.918Z,3.20
2018-10-03T23:57:14.853Z,3.00
2018-10-03T23:59:42.601Z,3.20
