createdAt,value
2023-03-19T00:04:12.011Z,-2.68
2023-03-19T00:09:15.304Z,-2.99
2023-03-19T00:14:20.304Z,-2.97
2023-03-19T00:19:23.745Z,-3.14
2023-03-19T00:24:27.210Z,-3.23
2023-03-19T00:29:31.990Z,-3.29
2023-03-19T00:34:35.144Z,-3.43
2023-03-19T00:39:38.759Z,-3.55
2023-03-19T00:44:43.771Z,-3.59
2023-03-19T00:49:47.452Z,-3.69
2023-03-19T00:54:51.255Z,-3.82
2023-03-19T00:59:56.227Z,-3.81
2023-03-19T01:04:59.719Z,-3.77
2023-03-19T01:10:04.110Z,-3.77
2023-03-19T01:15:10.473Z,-3.89
2023-03-19T01:20:15.504Z,-4.07
2023-03-19T01:25:18.916Z,-4.21
2023-03-19T01:30:23.714Z,-4.25
2023-03-19T01:35:26.768Z,-4.37
2023-03-19T01:40:31.773Z,-4.42
2023-03-19T01:45:38.794Z,-4.39
2023-03-19T01:50:45.766Z,-4.40
2023-03-19T01:55:49.920Z,-4.46
2023-03-19T02:00:55.213Z,-4.48
2023-03-19T02:05:59.849Z,-4.52
2023-03-19T02:11:03.220Z,-4.53
2023-03-19T02:16:09.059Z,-4.53
2023-03-19T02:21:15.836Z,-4.57
2023-03-19T02:26:22.700Z,-4.64
2023-03-19T02:31:26.493Z,-4.74
2023-03-19T02:36:34.281Z,-4.86
2023-03-19T02:41:43.006Z,-4.86
2023-03-19T02:46:46.488Z,-4.98
2023-03-19T02:51:50.064Z,-5.13
2023-03-19T02:56:54.947Z,-5.16
2023-03-19T03:01:58.405Z,-5.24
2023-03-19T03:07:02.165Z,-5.26
2023-03-19T03:12:08.616Z,-5.29
2023-03-19T03:17:12.199Z,-5.36
2023-03-19T03:22:15.550Z,-5.45
2023-03-19T03:27:20.308Z,-5.47
2023-03-19T03:32:23.749Z,-5.49
2023-03-19T03:37:27.109Z,-5.49
2023-03-19T03:42:31.898Z,-5.54
2023-03-19T03:47:35.197Z,-5.61
2023-03-19T03:52:38.634Z,-5.57
2023-03-19T03:57:43.594Z,-5.45
2023-03-19T04:02:47.379Z,-3.26
2023-03-19T04:07:50.794Z,0.63
2023-03-19T04:12:55.643Z,-0.22
2023-03-19T04:17:58.791Z,-2.10
2023-03-19T04:23:03.534Z,-3.19
2023-03-19T04:28:09.328Z,-3.55
2023-03-19T04:33:13.304Z,-3.77
2023-03-19T04:38:16.834Z,-3.83
2023-03-19T04:43:22.186Z,-3.84
2023-03-19T04:48:26.657Z,-3.80
2023-03-19T04:53:30.728Z,-3.70
2023-03-19T04:58:35.661Z,-3.32
2023-03-19T05:03:39.358Z,-1.89
2023-03-19T05:08:42.938Z,3.12
2023-03-19T05:13:47.861Z,7.84
2023-03-19T05:18:51.101Z,15.77
2023-03-19T05:23:55.028Z,18.66
2023-03-19T05:28:59.903Z,20.95
2023-03-19T05:34:03.003Z,23.34
2023-03-19T05:39:06.568Z,24.63
2023-03-19T05:44:11.631Z,25.95
2023-03-19T05:49:15.463Z,24.54
2023-03-19T05:54:19.164Z,22.63
2023-03-19T05:59:23.922Z,17.53
2023-03-19T06:04:27.490Z,14.26
2023-03-19T06:09:31.267Z,11.99
2023-03-19T06:14:36.049Z,10.79
2023-03-19T06:19:39.697Z,16.73
2023-03-19T06:24:43.234Z,20.75
2023-03-19T06:29:47.990Z,22.95
2023-03-19T06:34:51.442Z,22.29
2023-03-19T06:39:55.511Z,24.13
2023-03-19T06:45:00.328Z,26.23
2023-03-19T06:50:04.686Z,27.84
2023-03-19T06:55:09.442Z,27.40
2023-03-19T07:00:15.794Z,27.69
2023-03-19T07:05:19.478Z,29.33
2023-03-19T07:10:23.070Z,30.64
2023-03-19T07:15:27.793Z,32.29
2023-03-19T07:20:31.246Z,29.32
2023-03-19T07:25:34.654Z,28.67
2023-03-19T07:30:40.985Z,29.63
2023-03-19T07:35:44.343Z,28.56
2023-03-19T07:41:00.980Z,26.95
2023-03-19T07:46:08.147Z,27.10
2023-03-19T07:51:11.577Z,26.32
2023-03-19T07:56:15.120Z,27.63
2023-03-19T08:01:19.901Z,27.24
2023-03-19T08:06:24.150Z,26.84
2023-03-19T08:11:30.115Z,27.65
2023-03-19T08:16:34.929Z,27.55
2023-03-19T08:21:38.390Z,28.31
2023-03-19T08:26:41.992Z,27.01
2023-03-19T08:31:46.880Z,25.28
2023-03-19T08:36:50.588Z,25.26
2023-03-19T08:41:53.959Z,23.78
2023-03-19T08:46:58.790Z,24.39
2023-03-19T08:52:02.164Z,21.77
2023-03-19T08:57:05.628Z,19.20
2023-03-19T09:02:11.990Z,16.46
2023-03-19T09:07:16.167Z,14.02
2023-03-19T09:12:20.066Z,12.55
2023-03-19T09:17:24.834Z,12.25
2023-03-19T09:22:27.890Z,10.30
2023-03-19T09:27:31.329Z,10.14
2023-03-19T09:32:36.216Z,9.52
2023-03-19T09:37:39.352Z,9.22
2023-03-19T09:43:00.908Z,8.61
2023-03-19T09:48:09.548Z,8.13
2023-03-19T09:53:21.259Z,7.74
2023-03-19T09:58:31.901Z,7.32
2023-03-19T10:03:54.226Z,7.28
2023-03-19T10:09:10.098Z,6.91
2023-03-19T10:14:37.708Z,6.75
2023-03-19T10:19:48.218Z,6.29
2023-03-19T10:24:53.649Z,6.53
2023-03-19T10:29:57.242Z,6.66
2023-03-19T10:35:09.104Z,6.66
2023-03-19T10:40:21.372Z,6.37
2023-03-19T10:45:28.256Z,6.46
2023-03-19T10:50:36.996Z,6.19
2023-03-19T10:55:45.936Z,6.11
2023-03-19T11:00:51.335Z,6.33
2023-03-19T11:06:06.601Z,6.50
2023-03-19T11:11:25.053Z,6.54
2023-03-19T11:16:28.566Z,6.17
2023-03-19T11:21:34.316Z,6.08
2023-03-19T11:26:37.757Z,6.21
2023-03-19T11:31:50.257Z,5.78
2023-03-19T11:37:03.579Z,5.87
2023-03-19T11:42:30.278Z,6.35
2023-03-19T11:47:43.638Z,6.10
2023-03-19T11:53:03.236Z,5.94
2023-03-19T11:58:31.715Z,6.47
2023-03-19T12:03:58.783Z,5.97
2023-03-19T12:09:11.003Z,6.13
2023-03-19T12:14:28.597Z,6.37
2023-03-19T12:20:06.835Z,5.77
2023-03-19T12:25:25.201Z,5.81
2023-03-19T12:30:38.482Z,5.79
2023-03-19T12:35:43.368Z,5.68
2023-03-19T12:40:53.761Z,5.54
2023-03-19T12:46:01.595Z,5.70
2023-03-19T12:51:10.744Z,5.92
2023-03-19T12:56:21.620Z,5.62
2023-03-19T13:01:28.882Z,5.60
2023-03-19T13:06:37.338Z,5.62
2023-03-19T13:11:47.865Z,5.81
2023-03-19T13:16:58.920Z,5.61
2023-03-19T13:22:05.796Z,5.58
2023-03-19T13:27:17.754Z,5.63
2023-03-19T13:32:26.829Z,5.61
2023-03-19T13:37:30.225Z,5.59
2023-03-19T13:42:39.680Z,5.62
2023-03-19T13:47:44.483Z,5.51
2023-03-19T13:52:50.986Z,5.36
2023-03-19T13:58:12.229Z,5.55
2023-03-19T14:03:23.526Z,5.62
2023-03-19T14:08:29.907Z,5.51
2023-03-19T14:13:39.477Z,5.40
2023-03-19T14:18:44.611Z,5.39
2023-03-19T14:23:56.336Z,5.52
2023-03-19T14:29:04.376Z,5.35
2023-03-19T14:34:19.518Z,5.13
2023-03-19T14:39:25.001Z,5.08
2023-03-19T14:45:22.107Z,5.25
2023-03-19T14:50:41.718Z,5.06
2023-03-19T14:55:51.071Z,5.06
2023-03-19T15:00:56.873Z,4.95
2023-03-19T15:06:02.781Z,4.81
2023-03-19T15:11:25.348Z,4.67
2023-03-19T15:16:38.739Z,4.51
2023-03-19T15:21:42.304Z,4.31
2023-03-19T15:26:47.279Z,4.16
2023-03-19T15:32:03.781Z,4.04
2023-03-19T15:37:12.251Z,3.86
2023-03-19T15:42:17.872Z,3.76
2023-03-19T15:47:26.026Z,3.50
2023-03-19T15:52:33.462Z,3.25
2023-03-19T15:57:39.983Z,3.12
2023-03-19T16:02:48.551Z,2.92
2023-03-19T16:07:57.547Z,2.73
2023-03-19T16:13:04.202Z,2.47
2023-03-19T16:18:27.560Z,2.23
2023-03-19T16:23:34.392Z,2.07
2023-03-19T16:28:45.303Z,1.95
2023-03-19T16:33:52.823Z,1.75
2023-03-19T16:38:58.480Z,1.74
2023-03-19T16:44:16.672Z,1.64
2023-03-19T16:49:21.640Z,1.53
2023-03-19T16:54:26.542Z,1.40
2023-03-19T16:59:32.424Z,1.29
2023-03-19T17:04:37.198Z,1.21
2023-03-19T17:09:40.902Z,1.11
2023-03-19T17:14:44.916Z,1.03
2023-03-19T17:19:51.579Z,0.97
2023-03-19T17:24:56.672Z,0.84
2023-03-19T17:29:59.706Z,0.76
2023-03-19T17:35:04.817Z,0.63
2023-03-19T17:40:17.926Z,0.58
2023-03-19T17:45:25.484Z,0.43
2023-03-19T17:50:31.799Z,0.31
2023-03-19T17:55:35.312Z,0.15
2023-03-19T18:00:39.095Z,0.07
2023-03-19T18:05:44.601Z,0.12
2023-03-19T18:10:48.433Z,0.10
2023-03-19T18:15:52.234Z,0.10
2023-03-19T18:20:58.939Z,0.08
2023-03-19T18:26:02.908Z,0.03
2023-03-19T18:31:13.942Z,-0.05
2023-03-19T18:36:24.497Z,-0.08
2023-03-19T18:41:29.896Z,-0.11
2023-03-19T18:46:34.613Z,-0.18
2023-03-19T18:51:45.520Z,-0.16
2023-03-19T18:56:59.661Z,-0.40
2023-03-19T19:02:10.971Z,-0.22
2023-03-19T19:07:16.744Z,-0.33
2023-03-19T19:12:20.828Z,-0.42
2023-03-19T19:17:24.888Z,-0.47
2023-03-19T19:22:30.051Z,-0.51
2023-03-19T19:27:33.640Z,-0.50
2023-03-19T19:32:37.106Z,-0.56
2023-03-19T19:37:42.006Z,-0.65
2023-03-19T19:42:46.291Z,-0.65
2023-03-19T19:47:50.041Z,-0.75
2023-03-19T19:52:55.583Z,-0.63
2023-03-19T19:57:59.716Z,-0.65
2023-03-19T20:03:03.072Z,-0.74
2023-03-19T20:08:08.190Z,-0.71
2023-03-19T20:13:25.075Z,-0.60
2023-03-19T20:18:31.947Z,-0.54
2023-03-19T20:23:37.862Z,-0.50
2023-03-19T20:28:42.104Z,-0.52
2023-03-19T20:33:45.471Z,-0.44
2023-03-19T20:38:50.986Z,-0.39
2023-03-19T20:43:55.267Z,-0.48
2023-03-19T20:48:58.766Z,-0.48
2023-03-19T20:54:05.013Z,-0.43
2023-03-19T20:59:12.937Z,-0.47
2023-03-19T21:04:19.749Z,-0.50
2023-03-19T21:09:26.230Z,-0.50
2023-03-19T21:14:29.781Z,-0.46
2023-03-19T21:19:33.125Z,-0.47
2023-03-19T21:24:38.038Z,-0.45
2023-03-19T21:29:41.273Z,-0.40
2023-03-19T21:34:44.704Z,-0.49
2023-03-19T21:39:49.451Z,-0.48
2023-03-19T21:44:58.983Z,-0.48
2023-03-19T21:50:02.794Z,-0.52
2023-03-19T21:55:09.750Z,-0.41
2023-03-19T22:00:16.475Z,-0.36
2023-03-19T22:05:23.591Z,-0.30
2023-03-19T22:10:30.914Z,-0.32
2023-03-19T22:15:37.796Z,-0.33
2023-03-19T22:20:42.530Z,-0.37
2023-03-19T22:25:49.202Z,-0.51
2023-03-19T22:30:52.586Z,-0.66
2023-03-19T22:35:56.884Z,-0.60
2023-03-19T22:41:02.849Z,-0.63
2023-03-19T22:46:09.201Z,-0.85
2023-03-19T22:51:17.430Z,-0.86
2023-03-19T22:56:23.423Z,-0.95
2023-03-19T23:01:32.858Z,-1.00
2023-03-19T23:06:36.390Z,-1.03
2023-03-19T23:11:41.200Z,-0.96
2023-03-19T23:16:47.044Z,-0.89
2023-03-19T23:21:50.790Z,-0.92
2023-03-19T23:26:57.680Z,-0.83
2023-03-19T23:32:01.070Z,-0.85
2023-03-19T23:37:04.590Z,-0.92
2023-03-19T23:42:13.093Z,-0.89
2023-03-19T23:47:17.020Z,-1.00
2023-03-19T23:52:20.483Z,-0.95
2023-03-19T23:57:26.747Z,-0.97
