createdAt,value
2022-07-25T00:01:11.415Z,100912.06
2022-07-25T00:06:13.511Z,100912.56
2022-07-25T00:11:19.410Z,100904.06
2022-07-25T00:16:21.296Z,100897.34
2022-07-25T00:21:23.074Z,100892.25
2022-07-25T00:26:24.594Z,100873.38
2022-07-25T00:31:26.288Z,100861.22
2022-07-25T00:36:27.921Z,100854.47
2022-07-25T00:41:29.485Z,100845.47
2022-07-25T00:46:32.238Z,100851.41
2022-07-25T00:51:34.868Z,100841.81
2022-07-25T00:56:37.090Z,100838.69
2022-07-25T01:01:39.378Z,100826.34
2022-07-25T01:06:41.425Z,100815.63
2022-07-25T01:11:43.087Z,100810.25
2022-07-25T01:16:44.669Z,100813.09
2022-07-25T01:21:46.293Z,100807.69
2022-07-25T01:26:47.911Z,100809.88
2022-07-25T01:31:49.530Z,100804.81
2022-07-25T01:36:51.132Z,100794.06
2022-07-25T01:41:52.714Z,100784.47
2022-07-25T01:47:19.833Z,100763.78
2022-07-25T01:52:21.504Z,100742.66
2022-07-25T01:57:26.625Z,100749.75
2022-07-25T02:02:35.850Z,100746.88
2022-07-25T02:07:37.909Z,100741.19
2022-07-25T02:12:39.416Z,100747.88
2022-07-25T02:17:41.162Z,100731.03
2022-07-25T02:22:42.709Z,100730.44
2022-07-25T02:27:44.246Z,100729.06
2022-07-25T02:32:45.838Z,100718.63
2022-07-25T02:37:47.661Z,100723.09
2022-07-25T02:42:49.220Z,100712.06
2022-07-25T02:47:51.091Z,100711.22
2022-07-25T02:52:52.664Z,100704.78
2022-07-25T02:57:54.299Z,100708.34
2022-07-25T03:02:56.423Z,100709.41
2022-07-25T03:07:57.995Z,100710.22
2022-07-25T03:12:59.723Z,100707.44
2022-07-25T03:18:01.265Z,100704.03
2022-07-25T03:23:03.100Z,100708.53
2022-07-25T03:28:04.868Z,100704.88
2022-07-25T03:33:06.472Z,100706.03
2022-07-25T03:38:08.173Z,100711.41
2022-07-25T03:43:09.854Z,100712.72
2022-07-25T03:48:12.125Z,100705.94
2022-07-25T03:53:13.790Z,100690.75
2022-07-25T03:58:15.349Z,100696.00
2022-07-25T04:03:16.879Z,100698.84
2022-07-25T04:08:18.402Z,100701.59
2022-07-25T04:13:20.101Z,100689.00
2022-07-25T04:18:23.751Z,100682.81
2022-07-25T04:23:31.273Z,100674.66
2022-07-25T04:28:32.841Z,100684.97
2022-07-25T04:33:37.483Z,100691.94
2022-07-25T04:38:39.028Z,100675.34
2022-07-25T04:43:44.853Z,100654.91
2022-07-25T04:48:48.295Z,100672.91
2022-07-25T04:53:49.928Z,100671.75
2022-07-25T04:58:51.575Z,100663.59
2022-07-25T05:03:53.182Z,100671.84
2022-07-25T05:08:55.469Z,100666.78
2022-07-25T05:13:57.178Z,100659.69
2022-07-25T05:18:58.798Z,100662.88
2022-07-25T05:24:00.343Z,100666.25
2022-07-25T05:29:01.888Z,100679.31
2022-07-25T05:34:04.055Z,100674.63
2022-07-25T05:39:05.960Z,100688.34
2022-07-25T05:44:07.769Z,100681.31
2022-07-25T05:49:09.893Z,100683.94
2022-07-25T05:54:11.617Z,100674.44
2022-07-25T05:59:13.359Z,100672.69
2022-07-25T06:04:14.893Z,100673.19
2022-07-25T06:09:21.362Z,100683.97
2022-07-25T06:14:23.290Z,100678.72
2022-07-25T06:19:25.262Z,100674.50
2022-07-25T06:24:26.906Z,100671.94
2022-07-25T06:29:28.460Z,100660.34
2022-07-25T06:34:30.290Z,100677.13
2022-07-25T06:39:31.982Z,100682.28
2022-07-25T06:44:35.384Z,100687.09
2022-07-25T06:49:37.029Z,100674.84
2022-07-25T06:54:38.817Z,100670.44
2022-07-25T06:59:40.357Z,100682.34
2022-07-25T07:04:42.193Z,100688.13
2022-07-25T07:09:44.303Z,100677.81
2022-07-25T07:14:45.881Z,100690.00
2022-07-25T07:19:47.493Z,100685.69
2022-07-25T07:24:49.238Z,100694.41
2022-07-25T07:29:51.878Z,100687.59
2022-07-25T07:34:54.552Z,100690.41
2022-07-25T07:39:56.138Z,100684.19
2022-07-25T07:44:57.772Z,100688.47
2022-07-25T07:49:59.287Z,100701.28
2022-07-25T07:55:19.448Z,100688.63
2022-07-25T08:00:21.540Z,100679.88
2022-07-25T08:05:32.973Z,100689.00
2022-07-25T08:10:37.029Z,100688.84
2022-07-25T08:15:40.312Z,100670.78
2022-07-25T08:20:42.014Z,100671.97
2022-07-25T08:25:48.296Z,100686.66
2022-07-25T08:30:50.004Z,100712.75
2022-07-25T08:35:54.645Z,100718.16
2022-07-25T08:40:57.758Z,100716.28
2022-07-25T08:46:02.268Z,100713.88
2022-07-25T08:51:04.648Z,100713.47
2022-07-25T08:56:12.581Z,100707.47
2022-07-25T09:01:17.946Z,100722.16
2022-07-25T09:06:22.150Z,100726.81
2022-07-25T09:11:41.995Z,100714.88
2022-07-25T09:16:45.374Z,100729.13
2022-07-25T09:22:10.584Z,100734.06
2022-07-25T09:27:13.095Z,100729.94
2022-07-25T09:32:20.619Z,100737.31
2022-07-25T09:37:26.585Z,100751.75
2022-07-25T09:42:33.497Z,100756.91
2022-07-25T09:47:38.237Z,100744.25
2022-07-25T09:52:40.390Z,100754.66
2022-07-25T09:57:47.316Z,100764.97
2022-07-25T10:02:55.167Z,100764.78
2022-07-25T10:07:57.966Z,100767.16
2022-07-25T10:13:10.201Z,100774.28
2022-07-25T10:18:13.906Z,100784.50
2022-07-25T10:23:28.790Z,100782.47
2022-07-25T10:28:52.040Z,100794.19
2022-07-25T10:34:36.242Z,100791.50
2022-07-25T10:39:50.377Z,100799.81
2022-07-25T10:45:18.580Z,100804.28
2022-07-25T10:50:53.611Z,100807.19
2022-07-25T10:56:05.761Z,100806.41
2022-07-25T11:01:08.493Z,100809.38
2022-07-25T11:06:10.421Z,100812.69
2022-07-25T11:11:12.323Z,100819.56
2022-07-25T11:16:14.205Z,100808.22
2022-07-25T11:21:15.747Z,100821.56
2022-07-25T11:26:18.141Z,100829.56
2022-07-25T11:31:22.995Z,100828.22
2022-07-25T11:36:24.893Z,100821.72
2022-07-25T11:41:33.200Z,100823.88
2022-07-25T11:46:42.727Z,100835.38
2022-07-25T11:51:47.309Z,100831.91
2022-07-25T11:56:49.017Z,100842.56
2022-07-25T12:01:51.257Z,100851.09
2022-07-25T12:07:04.283Z,100841.28
2022-07-25T12:12:07.377Z,100831.41
2022-07-25T12:17:09.054Z,100842.06
2022-07-25T12:22:10.777Z,100851.69
2022-07-25T12:27:16.041Z,100855.34
2022-07-25T12:32:17.694Z,100859.44
2022-07-25T12:37:21.679Z,100847.75
2022-07-25T12:42:23.921Z,100859.97
2022-07-25T12:47:27.309Z,100842.72
2022-07-25T12:52:29.132Z,100857.53
2022-07-25T12:57:30.845Z,100858.47
2022-07-25T13:02:34.901Z,100858.72
2022-07-25T13:07:38.020Z,100855.50
2022-07-25T13:12:39.859Z,100861.78
2022-07-25T13:17:42.025Z,100862.22
2022-07-25T13:22:44.803Z,100867.84
2022-07-25T13:27:48.580Z,100865.84
2022-07-25T13:32:50.327Z,100875.53
2022-07-25T13:37:52.247Z,100881.47
2022-07-25T13:42:54.004Z,100880.66
2022-07-25T13:48:26.785Z,100883.44
2022-07-25T13:53:19.321Z,100879.91
2022-07-25T13:58:21.101Z,100898.13
2022-07-25T14:03:30.238Z,100895.13
2022-07-25T14:08:32.026Z,100900.59
2022-07-25T14:13:34.065Z,100889.16
2022-07-25T14:18:35.932Z,100898.22
2022-07-25T14:23:38.622Z,100891.69
2022-07-25T14:28:40.343Z,100891.97
2022-07-25T14:33:43.349Z,100912.50
2022-07-25T14:38:47.362Z,100907.81
2022-07-25T14:43:49.680Z,100904.88
2022-07-25T14:48:52.773Z,100914.38
2022-07-25T14:53:54.499Z,100897.16
2022-07-25T14:58:56.196Z,100916.91
2022-07-25T15:04:22.128Z,100910.53
2022-07-25T15:09:24.051Z,100911.22
2022-07-25T15:14:25.813Z,100907.00
2022-07-25T15:19:28.857Z,100910.72
2022-07-25T15:24:50.229Z,100908.47
2022-07-25T15:29:57.059Z,100917.97
2022-07-25T15:34:59.392Z,100916.88
2022-07-25T15:40:01.315Z,100923.56
2022-07-25T15:45:31.443Z,100924.19
2022-07-25T15:50:25.052Z,100932.38
2022-07-25T15:55:27.682Z,100922.81
2022-07-25T16:00:30.417Z,100923.88
2022-07-25T16:05:32.207Z,100934.09
2022-07-25T16:10:34.389Z,100922.16
2022-07-25T16:15:53.175Z,100930.03
2022-07-25T16:20:55.012Z,100916.19
2022-07-25T16:25:56.759Z,100909.41
2022-07-25T16:31:03.625Z,100932.22
2022-07-25T16:36:05.623Z,100927.56
2022-07-25T16:41:07.406Z,100925.59
2022-07-25T16:46:11.769Z,100932.00
2022-07-25T16:51:13.953Z,100945.16
2022-07-25T16:56:16.637Z,100942.50
2022-07-25T17:01:18.936Z,100942.78
2022-07-25T17:06:20.621Z,100948.00
2022-07-25T17:11:22.632Z,100944.41
2022-07-25T17:16:24.545Z,100945.03
2022-07-25T17:21:26.287Z,100941.09
2022-07-25T17:26:59.235Z,100947.41
2022-07-25T17:32:02.921Z,100942.94
2022-07-25T17:37:06.987Z,100945.75
2022-07-25T17:42:08.622Z,100943.25
2022-07-25T17:47:11.043Z,100961.41
2022-07-25T17:52:12.911Z,100956.44
2022-07-25T17:57:14.519Z,100957.25
2022-07-25T18:02:16.370Z,100966.03
2022-07-25T18:07:19.492Z,100975.91
2022-07-25T18:12:23.771Z,100975.06
2022-07-25T18:17:28.672Z,100984.69
2022-07-25T18:22:30.805Z,100982.00
2022-07-25T18:27:34.813Z,100981.00
2022-07-25T18:32:38.329Z,100980.63
2022-07-25T18:37:40.080Z,100986.25
2022-07-25T18:42:42.747Z,100989.66
2022-07-25T18:47:44.980Z,100982.88
2022-07-25T18:52:46.704Z,100988.47
2022-07-25T18:57:49.694Z,100991.88
2022-07-25T19:02:51.540Z,100987.13
2022-07-25T19:07:53.356Z,100996.63
2022-07-25T19:12:55.115Z,100991.25
2022-07-25T19:17:57.021Z,100997.22
2022-07-25T19:23:01.864Z,101007.41
2022-07-25T19:28:04.595Z,101014.22
2022-07-25T19:33:06.294Z,101014.00
2022-07-25T19:38:08.169Z,101022.13
2022-07-25T19:43:12.863Z,101029.38
2022-07-25T19:48:14.626Z,101039.28
2022-07-25T19:53:16.315Z,101042.34
2022-07-25T19:58:18.360Z,101038.31
2022-07-25T20:03:23.353Z,101041.69
2022-07-25T20:08:25.308Z,101047.78
2022-07-25T20:13:27.939Z,101045.22
2022-07-25T20:18:30.249Z,101050.19
2022-07-25T20:24:35.480Z,101041.47
2022-07-25T20:29:41.452Z,101053.59
2022-07-25T20:34:45.893Z,101049.84
2022-07-25T20:39:48.319Z,101048.78
2022-07-25T20:44:50.658Z,101043.66
2022-07-25T20:49:52.727Z,101058.84
2022-07-25T20:54:54.421Z,101059.94
2022-07-25T20:59:56.104Z,101062.81
2022-07-25T21:04:57.836Z,101058.38
2022-07-25T21:09:59.475Z,101062.50
2022-07-25T21:15:01.367Z,101063.47
2022-07-25T21:20:04.082Z,101073.09
2022-07-25T21:25:09.225Z,101071.63
2022-07-25T21:30:11.920Z,101069.69
2022-07-25T21:35:22.209Z,101066.75
2022-07-25T21:40:28.483Z,101080.84
2022-07-25T21:45:31.772Z,101080.41
2022-07-25T21:50:42.203Z,101079.16
2022-07-25T21:55:45.691Z,101079.31
2022-07-25T22:00:47.552Z,101083.22
2022-07-25T22:05:49.321Z,101083.31
2022-07-25T22:10:51.196Z,101074.19
2022-07-25T22:15:53.840Z,101082.81
2022-07-25T22:20:55.815Z,101084.59
2022-07-25T22:25:57.519Z,101094.72
2022-07-25T22:30:59.287Z,101081.81
2022-07-25T22:36:01.507Z,101098.22
2022-07-25T22:41:03.456Z,101093.75
2022-07-25T22:46:05.207Z,101100.06
2022-07-25T22:51:06.906Z,101098.34
2022-07-25T22:56:08.801Z,101098.72
2022-07-25T23:01:11.038Z,101101.25
2022-07-25T23:06:13.158Z,101098.13
2022-07-25T23:11:14.965Z,101101.97
2022-07-25T23:16:16.640Z,101105.88
2022-07-25T23:21:18.411Z,101106.34
2022-07-25T23:26:20.072Z,101112.44
2022-07-25T23:31:22.456Z,101115.06
2022-07-25T23:36:26.321Z,101119.69
2022-07-25T23:41:27.980Z,101121.69
2022-07-25T23:46:33.652Z,101118.59
2022-07-25T23:51:37.075Z,101138.53
2022-07-25T23:56:38.877Z,101134.66
