createdAt,value
2022-09-01T00:00:52.135Z,17.08
2022-09-01T00:03:24.298Z,17.06
2022-09-01T00:05:58.881Z,17.02
2022-09-01T00:08:31.062Z,16.97
2022-09-01T00:11:03.288Z,16.94
2022-09-01T00:13:35.325Z,16.92
2022-09-01T00:16:07.618Z,16.86
2022-09-01T00:18:42.307Z,16.81
2022-09-01T00:21:14.322Z,16.79
2022-09-01T00:23:47.007Z,16.77
2022-09-01T00:26:19.750Z,16.79
2022-09-01T00:28:51.951Z,16.76
2022-09-01T00:31:25.002Z,16.79
2022-09-01T00:33:57.116Z,16.79
2022-09-01T00:36:29.364Z,16.79
2022-09-01T00:39:02.470Z,16.79
2022-09-01T00:41:38.789Z,16.77
2022-09-01T00:44:15.968Z,16.78
2022-09-01T00:46:55.149Z,16.79
2022-09-01T00:49:43.848Z,16.72
2022-09-01T00:52:38.821Z,16.75
2022-09-01T00:55:26.277Z,16.67
2022-09-01T00:58:00.659Z,16.67
2022-09-01T01:00:40.978Z,16.71
2022-09-01T01:03:14.699Z,16.74
2022-09-01T01:05:58.338Z,16.80
2022-09-01T01:08:37.890Z,16.80
2022-09-01T01:11:19.706Z,16.74
2022-09-01T01:13:57.564Z,16.68
2022-09-01T01:16:29.863Z,16.67
2022-09-01T01:19:02.283Z,16.67
2022-09-01T01:21:58.955Z,16.65
2022-09-01T01:24:35.297Z,16.60
2022-09-01T01:27:07.297Z,16.54
2022-09-01T01:29:40.016Z,16.58
2022-09-01T01:32:13.146Z,16.56
2022-09-01T01:34:48.690Z,16.57
2022-09-01T01:37:25.535Z,16.54
2022-09-01T01:39:57.728Z,16.49
2022-09-01T01:42:30.204Z,16.42
2022-09-01T01:45:03.363Z,16.40
2022-09-01T01:47:35.363Z,16.36
2022-09-01T01:50:09.536Z,16.30
2022-09-01T01:52:45.542Z,16.25
2022-09-01T01:55:27.754Z,16.18
2022-09-01T01:58:01.206Z,16.11
2022-09-01T02:00:34.678Z,16.09
2022-09-01T02:03:07.660Z,16.12
2022-09-01T02:05:40.624Z,16.17
2022-09-01T02:08:15.792Z,16.12
2022-09-01T02:10:51.864Z,16.14
2022-09-01T02:13:31.311Z,16.10
2022-09-01T02:16:13.649Z,16.10
2022-09-01T02:18:49.987Z,16.09
2022-09-01T02:21:25.043Z,16.05
2022-09-01T02:24:02.357Z,15.97
2022-09-01T02:26:39.652Z,16.00
2022-09-01T02:29:19.201Z,16.03
2022-09-01T02:31:53.554Z,16.04
2022-09-01T02:34:29.044Z,16.00
2022-09-01T02:37:01.082Z,15.95
2022-09-01T02:39:33.754Z,15.89
2022-09-01T02:42:05.967Z,15.73
2022-09-01T02:44:41.470Z,15.72
2022-09-01T02:47:13.741Z,15.60
2022-09-01T02:49:46.832Z,15.64
2022-09-01T02:52:20.811Z,15.58
2022-09-01T02:54:53.985Z,15.59
2022-09-01T02:57:25.947Z,15.61
2022-09-01T02:59:58.966Z,15.60
2022-09-01T03:02:31.627Z,15.58
2022-09-01T03:05:03.851Z,15.57
2022-09-01T03:07:36.405Z,15.62
2022-09-01T03:10:09.851Z,15.61
2022-09-01T03:12:41.779Z,15.61
2022-09-01T03:15:13.800Z,15.54
2022-09-01T03:17:45.858Z,15.53
2022-09-01T03:20:19.613Z,15.50
2022-09-01T03:22:52.710Z,15.50
2022-09-01T03:25:26.023Z,15.51
2022-09-01T03:28:03.284Z,15.52
2022-09-01T03:30:40.191Z,15.51
2022-09-01T03:33:12.278Z,15.49
2022-09-01T03:35:45.654Z,15.48
2022-09-01T03:38:22.087Z,15.48
2022-09-01T03:41:03.114Z,15.51
2022-09-01T03:43:35.980Z,15.46
2022-09-01T03:46:10.145Z,15.48
2022-09-01T03:48:43.165Z,15.46
2022-09-01T03:51:15.324Z,15.47
2022-09-01T03:53:47.480Z,15.44
2022-09-01T03:56:19.902Z,15.40
2022-09-01T03:58:52.967Z,15.36
2022-09-01T04:01:33.803Z,15.34
2022-09-01T04:04:06.774Z,15.30
2022-09-01T04:06:38.818Z,15.31
2022-09-01T04:09:11.182Z,15.27
2022-09-01T04:11:46.462Z,15.23
2022-09-01T04:14:18.749Z,15.22
2022-09-01T04:17:09.151Z,15.18
2022-09-01T04:19:42.379Z,15.11
2022-09-01T04:22:15.785Z,15.11
2022-09-01T04:24:47.737Z,15.11
2022-09-01T04:27:21.700Z,15.12
2022-09-01T04:29:57.426Z,15.08
2022-09-01T04:32:29.694Z,15.08
2022-09-01T04:35:02.250Z,15.08
2022-09-01T04:37:36.591Z,15.08
2022-09-01T04:40:10.156Z,15.00
2022-09-01T04:42:43.007Z,15.00
2022-09-01T04:45:20.444Z,14.98
2022-09-01T04:47:52.691Z,14.97
2022-09-01T04:50:30.879Z,15.00
2022-09-01T04:53:06.957Z,14.98
2022-09-01T04:55:44.280Z,14.98
2022-09-01T04:58:18.729Z,14.98
2022-09-01T05:00:55.585Z,14.95
2022-09-01T05:03:28.228Z,14.95
2022-09-01T05:06:02.581Z,14.94
2022-09-01T05:08:35.487Z,14.96
2022-09-01T05:11:09.370Z,14.91
2022-09-01T05:13:41.496Z,15.01
2022-09-01T05:16:25.212Z,15.05
2022-09-01T05:18:58.093Z,15.13
2022-09-01T05:21:30.146Z,15.11
2022-09-01T05:24:05.125Z,15.15
2022-09-01T05:26:40.994Z,15.13
2022-09-01T05:29:16.069Z,15.15
2022-09-01T05:31:50.410Z,15.12
2022-09-01T05:34:27.191Z,15.13
2022-09-01T05:37:00.270Z,15.17
2022-09-01T05:39:33.028Z,15.23
2022-09-01T05:42:08.491Z,15.31
2022-09-01T05:44:44.328Z,15.35
2022-09-01T05:47:20.809Z,15.39
2022-09-01T05:49:53.908Z,15.41
2022-09-01T05:52:26.513Z,15.48
2022-09-01T05:55:00.195Z,15.54
2022-09-01T05:57:35.403Z,15.58
2022-09-01T06:00:13.571Z,15.64
2022-09-01T06:02:45.651Z,15.67
2022-09-01T06:05:17.766Z,15.77
2022-09-01T06:07:51.058Z,15.79
2022-09-01T06:10:23.732Z,15.80
2022-09-01T06:12:55.692Z,15.89
2022-09-01T06:15:29.626Z,15.96
2022-09-01T06:18:02.819Z,16.03
2022-09-01T06:20:39.491Z,16.08
2022-09-01T06:23:15.398Z,16.15
2022-09-01T06:25:48.112Z,16.25
2022-09-01T06:28:21.371Z,16.35
2022-09-01T06:30:53.782Z,16.44
2022-09-01T06:33:25.929Z,16.53
2022-09-01T06:36:02.335Z,16.50
2022-09-01T06:38:34.387Z,16.53
2022-09-01T06:41:09.876Z,16.55
2022-09-01T06:43:42.625Z,16.62
2022-09-01T06:46:14.776Z,16.67
2022-09-01T06:48:48.125Z,16.69
2022-09-01T06:51:22.693Z,16.65
2022-09-01T06:54:02.400Z,16.67
2022-09-01T06:56:37.122Z,16.71
2022-09-01T06:59:34.856Z,16.85
2022-09-01T07:02:13.939Z,16.92
2022-09-01T07:04:50.046Z,17.01
2022-09-01T07:10:21.428Z,17.19
2022-09-01T07:13:08.945Z,17.35
2022-09-01T07:18:35.293Z,17.69
2022-09-01T07:21:36.296Z,17.87
2022-09-01T07:24:08.555Z,18.00
2022-09-01T07:26:47.287Z,18.26
2022-09-01T07:29:35.421Z,18.54
2022-09-01T07:35:01.020Z,19.05
2022-09-01T07:43:33.423Z,19.92
2022-09-01T07:49:03.232Z,20.55
2022-09-01T07:51:55.219Z,20.84
2022-09-01T07:54:27.658Z,21.17
2022-09-01T07:56:59.865Z,21.46
2022-09-01T07:59:33.479Z,21.62
2022-09-01T08:02:06.683Z,21.84
2022-09-01T08:04:40.061Z,22.15
2022-09-01T08:07:19.010Z,22.34
2022-09-01T08:09:56.011Z,22.55
2022-09-01T08:12:33.709Z,22.83
2022-09-01T08:15:13.052Z,23.09
2022-09-01T08:17:53.736Z,23.47
2022-09-01T08:20:25.925Z,23.72
2022-09-01T08:22:57.879Z,24.15
2022-09-01T08:25:32.066Z,24.48
2022-09-01T08:28:04.840Z,24.70
2022-09-01T08:30:40.703Z,24.79
2022-09-01T08:33:13.979Z,24.92
2022-09-01T08:35:49.439Z,25.14
2022-09-01T08:38:21.590Z,25.85
2022-09-01T08:41:05.312Z,26.47
2022-09-01T08:43:49.297Z,27.12
2022-09-01T08:46:35.175Z,27.73
2022-09-01T08:49:31.355Z,28.46
2022-09-01T08:52:31.830Z,29.10
2022-09-01T08:55:38.599Z,29.87
2022-09-01T08:58:15.959Z,30.78
2022-09-01T09:00:57.971Z,31.59
2022-09-01T09:04:07.092Z,32.24
2022-09-01T09:07:13.579Z,32.73
2022-09-01T09:09:58.359Z,32.94
2022-09-01T09:13:01.487Z,33.16
2022-09-01T09:16:07.265Z,33.47
2022-09-01T09:18:58.035Z,33.31
2022-09-01T09:21:41.684Z,33.13
2022-09-01T09:24:50.299Z,33.04
2022-09-01T09:27:38.255Z,33.28
2022-09-01T09:30:20.105Z,33.69
2022-09-01T09:33:47.823Z,33.94
2022-09-01T09:36:29.799Z,34.49
2022-09-01T09:39:16.671Z,34.87
2022-09-01T09:42:21.358Z,34.79
2022-09-01T09:44:57.566Z,35.14
2022-09-01T09:47:44.661Z,35.11
2022-09-01T09:50:27.440Z,35.28
2022-09-01T09:53:29.964Z,35.03
2022-09-01T09:56:26.379Z,34.75
2022-09-01T09:58:58.525Z,34.87
2022-09-01T10:01:31.832Z,34.61
2022-09-01T10:04:04.373Z,34.82
2022-09-01T10:06:47.126Z,35.32
2022-09-01T10:09:22.092Z,36.03
2022-09-01T10:11:59.039Z,36.65
2022-09-01T10:14:55.909Z,37.07
2022-09-01T10:17:37.335Z,37.38
2022-09-01T10:20:21.584Z,37.36
2022-09-01T10:22:54.091Z,37.67
2022-09-01T10:25:32.447Z,37.96
2022-09-01T10:28:24.306Z,38.23
2022-09-01T10:30:58.591Z,38.38
2022-09-01T10:33:30.628Z,38.94
2022-09-01T10:36:06.846Z,39.85
2022-09-01T10:38:40.103Z,39.74
2022-09-01T10:41:59.844Z,40.05
2022-09-01T10:44:59.258Z,40.25
2022-09-01T10:47:34.259Z,40.80
2022-09-01T10:50:35.471Z,40.88
2022-09-01T10:53:08.211Z,41.32
2022-09-01T10:56:02.720Z,41.12
2022-09-01T11:02:26.701Z,40.67
2022-09-01T11:05:00.355Z,41.23
2022-09-01T11:08:00.105Z,41.19
2022-09-01T11:10:42.009Z,40.68
2022-09-01T11:13:47.609Z,40.48
2022-09-01T11:16:51.399Z,40.93
2022-09-01T11:19:38.406Z,41.49
2022-09-01T11:22:13.342Z,41.37
2022-09-01T11:25:12.322Z,41.00
2022-09-01T11:27:50.741Z,39.93
2022-09-01T11:30:37.248Z,40.19
2022-09-01T11:33:57.648Z,40.27
2022-09-01T11:37:00.475Z,40.44
2022-09-01T11:40:04.018Z,38.89
2022-09-01T11:42:46.879Z,37.76
2022-09-01T11:45:22.125Z,36.48
2022-09-01T11:48:08.871Z,34.51
2022-09-01T11:50:42.710Z,32.70
2022-09-01T11:53:22.351Z,33.22
2022-09-01T11:56:20.444Z,35.40
2022-09-01T11:58:52.526Z,37.19
2022-09-01T12:01:30.177Z,37.93
2022-09-01T12:04:32.049Z,35.72
2022-09-01T12:07:12.687Z,34.77
2022-09-01T12:09:48.128Z,34.87
2022-09-01T12:12:46.981Z,33.61
2022-09-01T12:15:25.028Z,34.69
2022-09-01T12:18:22.165Z,35.91
2022-09-01T12:20:58.582Z,37.04
2022-09-01T12:23:40.429Z,38.27
2022-09-01T12:26:18.524Z,38.42
2022-09-01T12:28:51.033Z,38.43
2022-09-01T12:31:26.378Z,38.84
2022-09-01T12:33:58.560Z,39.51
2022-09-01T12:36:35.959Z,39.19
2022-09-01T12:39:23.115Z,38.12
2022-09-01T12:42:41.056Z,38.20
2022-09-01T12:45:47.081Z,37.88
2022-09-01T12:48:33.785Z,37.83
2022-09-01T12:51:18.562Z,35.40
2022-09-01T12:53:58.883Z,33.55
2022-09-01T12:56:38.065Z,32.10
2022-09-01T12:59:17.176Z,30.75
2022-09-01T13:01:50.970Z,29.70
2022-09-01T13:04:31.070Z,29.46
2022-09-01T13:07:06.920Z,30.38
2022-09-01T13:09:47.987Z,31.29
2022-09-01T13:12:21.725Z,31.65
2022-09-01T13:14:53.715Z,30.96
2022-09-01T13:17:26.355Z,29.92
2022-09-01T13:19:58.647Z,28.82
2022-09-01T13:22:30.715Z,28.20
2022-09-01T13:25:03.223Z,27.74
2022-09-01T13:27:35.181Z,27.53
2022-09-01T13:30:07.917Z,27.20
2022-09-01T13:33:18.886Z,27.08
2022-09-01T13:35:32.438Z,26.94
2022-09-01T13:38:04.487Z,26.91
2022-09-01T13:40:36.866Z,26.90
2022-09-01T13:43:08.860Z,26.72
2022-09-01T13:45:42.043Z,26.96
2022-09-01T13:48:16.482Z,27.61
2022-09-01T13:53:43.081Z,28.62
2022-09-01T13:56:15.089Z,28.52
2022-09-01T13:58:48.763Z,28.15
2022-09-01T14:01:23.477Z,27.59
2022-09-01T14:04:00.128Z,27.03
2022-09-01T14:06:33.281Z,26.89
2022-09-01T14:09:05.415Z,26.83
2022-09-01T14:11:37.847Z,26.84
2022-09-01T14:14:09.827Z,26.83
2022-09-01T14:16:41.866Z,26.91
2022-09-01T14:19:13.985Z,27.08
2022-09-01T14:21:47.449Z,27.41
2022-09-01T14:24:20.975Z,27.57
2022-09-01T14:26:53.005Z,27.71
2022-09-01T14:29:25.598Z,27.59
2022-09-01T14:31:57.802Z,27.51
2022-09-01T14:34:31.033Z,27.28
2022-09-01T14:37:04.311Z,27.01
2022-09-01T14:39:36.296Z,26.88
2022-09-01T14:42:10.247Z,26.74
2022-09-01T14:44:43.680Z,26.66
2022-09-01T14:47:18.253Z,26.61
2022-09-01T14:49:55.454Z,26.68
2022-09-01T14:52:27.530Z,26.76
2022-09-01T14:55:02.262Z,26.99
2022-09-01T14:57:37.710Z,27.05
2022-09-01T15:00:12.552Z,26.99
2022-09-01T15:02:45.465Z,26.68
2022-09-01T15:05:18.021Z,26.35
2022-09-01T15:07:51.097Z,26.06
2022-09-01T15:10:26.327Z,25.78
2022-09-01T15:13:01.066Z,25.50
2022-09-01T15:15:33.299Z,25.32
2022-09-01T15:18:11.238Z,25.22
2022-09-01T15:20:46.527Z,25.44
2022-09-01T15:23:23.582Z,25.54
2022-09-01T15:25:57.984Z,25.71
2022-09-01T15:28:30.181Z,25.76
2022-09-01T15:31:02.274Z,25.69
2022-09-01T15:33:34.370Z,25.75
2022-09-01T15:36:16.984Z,25.81
2022-09-01T15:38:49.554Z,25.77
2022-09-01T15:41:28.716Z,25.69
2022-09-01T15:44:05.923Z,25.58
2022-09-01T15:46:39.294Z,25.46
2022-09-01T15:49:12.215Z,25.44
2022-09-01T15:51:45.684Z,25.48
2022-09-01T15:54:21.461Z,25.48
2022-09-01T15:56:53.459Z,25.50
2022-09-01T15:59:25.555Z,25.33
2022-09-01T16:01:58.690Z,25.32
2022-09-01T16:04:31.663Z,25.24
2022-09-01T16:07:04.478Z,25.15
2022-09-01T16:09:37.418Z,24.94
2022-09-01T16:12:09.960Z,24.81
2022-09-01T16:14:44.621Z,24.77
2022-09-01T16:17:23.810Z,24.76
2022-09-01T16:20:24.724Z,24.71
2022-09-01T16:23:08.891Z,24.65
2022-09-01T16:25:41.627Z,24.48
2022-09-01T16:28:36.128Z,24.32
2022-09-01T16:31:18.155Z,24.18
2022-09-01T16:33:57.678Z,24.13
2022-09-01T16:36:49.542Z,24.13
2022-09-01T16:39:34.118Z,24.09
2022-09-01T16:42:39.085Z,24.04
2022-09-01T16:45:42.761Z,24.02
2022-09-01T16:48:52.927Z,24.03
2022-09-01T16:51:35.288Z,23.93
2022-09-01T16:54:30.714Z,23.94
2022-09-01T16:57:14.865Z,23.86
2022-09-01T16:59:55.682Z,23.79
2022-09-01T17:02:51.070Z,23.76
2022-09-01T17:05:32.116Z,23.65
2022-09-01T17:08:16.925Z,23.60
2022-09-01T17:11:10.459Z,23.53
2022-09-01T17:13:52.282Z,23.49
2022-09-01T17:16:37.343Z,23.41
2022-09-01T17:19:16.781Z,23.40
2022-09-01T17:21:56.265Z,23.40
2022-09-01T17:24:43.502Z,23.41
2022-09-01T17:27:37.242Z,23.37
2022-09-01T17:30:09.864Z,23.30
2022-09-01T17:33:17.631Z,23.26
2022-09-01T17:36:48.114Z,23.18
2022-09-01T17:39:36.553Z,23.13
2022-09-01T17:42:38.619Z,23.13
2022-09-01T17:45:29.186Z,23.07
2022-09-01T17:48:15.289Z,23.00
2022-09-01T17:51:18.127Z,22.96
2022-09-01T17:54:34.889Z,22.88
2022-09-01T17:57:29.894Z,22.82
2022-09-01T18:00:24.773Z,22.81
2022-09-01T18:03:19.338Z,22.76
2022-09-01T18:06:32.684Z,22.68
2022-09-01T18:09:07.202Z,22.60
2022-09-01T18:12:02.385Z,22.48
2022-09-01T18:15:05.016Z,22.41
2022-09-01T18:17:51.024Z,22.35
2022-09-01T18:20:50.703Z,22.29
2022-09-01T18:23:22.782Z,22.24
2022-09-01T18:26:04.032Z,22.19
2022-09-01T18:28:36.688Z,22.14
2022-09-01T18:31:30.175Z,22.05
2022-09-01T18:34:46.951Z,21.93
2022-09-01T18:38:09.263Z,21.84
2022-09-01T18:41:12.346Z,21.78
2022-09-01T18:44:16.843Z,21.71
2022-09-01T18:47:01.804Z,21.68
2022-09-01T18:50:02.983Z,21.63
2022-09-01T18:52:43.376Z,21.58
2022-09-01T18:55:25.924Z,21.48
2022-09-01T18:58:06.302Z,21.45
2022-09-01T19:00:54.763Z,21.33
2022-09-01T19:03:53.938Z,21.31
2022-09-01T19:06:46.991Z,21.21
2022-09-01T19:09:45.147Z,21.16
2022-09-01T19:12:42.043Z,21.09
2022-09-01T19:15:43.112Z,20.99
2022-09-01T19:18:43.122Z,20.93
2022-09-01T19:21:28.267Z,20.86
2022-09-01T19:24:14.478Z,20.83
2022-09-01T19:26:51.531Z,20.77
2022-09-01T19:29:52.457Z,20.75
2022-09-01T19:32:29.855Z,20.69
2022-09-01T19:35:13.859Z,20.58
2022-09-01T19:37:50.750Z,20.54
2022-09-01T19:40:30.809Z,20.53
2022-09-01T19:43:11.653Z,20.49
2022-09-01T19:46:09.806Z,20.42
2022-09-01T19:48:58.314Z,20.36
2022-09-01T19:52:16.183Z,20.33
2022-09-01T19:55:07.396Z,20.25
2022-09-01T19:58:02.261Z,20.20
2022-09-01T20:00:52.654Z,20.12
2022-09-01T20:03:51.256Z,20.06
2022-09-01T20:06:42.700Z,20.03
2022-09-01T20:09:23.461Z,19.97
2022-09-01T20:12:45.130Z,19.89
2022-09-01T20:15:48.481Z,19.82
2022-09-01T20:18:40.706Z,19.81
2022-09-01T20:21:18.924Z,19.81
2022-09-01T20:24:01.121Z,19.71
2022-09-01T20:26:45.156Z,19.71
2022-09-01T20:29:49.755Z,19.64
2022-09-01T20:33:00.257Z,19.60
2022-09-01T20:36:11.584Z,19.52
2022-09-01T20:39:23.470Z,19.41
2022-09-01T20:42:10.278Z,19.39
2022-09-01T20:44:55.872Z,19.38
2022-09-01T20:47:31.515Z,19.38
2022-09-01T20:50:12.686Z,19.35
2022-09-01T20:53:43.865Z,19.34
2022-09-01T20:56:43.266Z,19.29
2022-09-01T20:59:59.525Z,19.29
2022-09-01T21:03:07.691Z,19.25
2022-09-01T21:06:26.119Z,19.15
2022-09-01T21:09:11.997Z,19.13
2022-09-01T21:12:14.988Z,19.09
2022-09-01T21:15:07.899Z,19.04
2022-09-01T21:18:33.267Z,18.95
2022-09-01T21:21:13.797Z,18.92
2022-09-01T21:23:45.730Z,18.87
2022-09-01T21:26:17.877Z,18.83
2022-09-01T21:28:55.383Z,18.81
2022-09-01T21:31:27.494Z,18.81
2022-09-01T21:33:59.542Z,18.79
2022-09-01T21:36:31.502Z,18.77
2022-09-01T21:39:03.863Z,18.72
2022-09-01T21:41:35.988Z,18.65
2022-09-01T21:44:08.595Z,18.61
2022-09-01T21:46:40.637Z,18.56
2022-09-01T21:49:14.285Z,18.52
2022-09-01T21:51:46.337Z,18.51
2022-09-01T21:54:18.313Z,18.46
2022-09-01T21:56:53.462Z,18.43
2022-09-01T21:59:25.734Z,18.37
2022-09-01T22:01:57.862Z,18.37
2022-09-01T22:04:29.872Z,18.30
2022-09-01T22:07:01.881Z,18.26
2022-09-01T22:09:34.125Z,18.21
2022-09-01T22:12:06.749Z,18.18
2022-09-01T22:14:38.936Z,18.19
2022-09-01T22:17:11.066Z,18.14
2022-09-01T22:19:43.187Z,18.11
2022-09-01T22:22:17.070Z,18.09
2022-09-01T22:24:49.131Z,18.00
2022-09-01T22:27:21.364Z,17.98
2022-09-01T22:29:53.453Z,17.96
2022-09-01T22:32:28.724Z,17.95
2022-09-01T22:35:06.528Z,17.92
2022-09-01T22:37:39.383Z,17.90
2022-09-01T22:40:13.154Z,17.86
2022-09-01T22:42:45.448Z,17.84
2022-09-01T22:45:17.617Z,17.79
2022-09-01T22:47:49.660Z,17.77
2022-09-01T22:50:21.641Z,17.71
2022-09-01T22:52:53.701Z,17.70
2022-09-01T22:55:26.890Z,17.67
2022-09-01T22:57:58.979Z,17.65
2022-09-01T23:00:30.990Z,17.60
2022-09-01T23:03:04.248Z,17.55
2022-09-01T23:05:36.398Z,17.55
2022-09-01T23:08:09.897Z,17.52
2022-09-01T23:10:42.133Z,17.48
2022-09-01T23:13:14.193Z,17.42
2022-09-01T23:15:46.625Z,17.37
2022-09-01T23:18:19.611Z,17.33
2022-09-01T23:20:51.961Z,17.29
2022-09-01T23:23:24.023Z,17.23
2022-09-01T23:25:56.309Z,17.21
2022-09-01T23:28:28.933Z,17.20
2022-09-01T23:31:01.460Z,17.13
2022-09-01T23:33:33.623Z,17.15
2022-09-01T23:36:09.990Z,17.10
2022-09-01T23:38:42.788Z,17.04
2022-09-01T23:41:27.128Z,16.99
2022-09-01T23:44:03.585Z,16.98
2022-09-01T23:46:43.144Z,16.92
2022-09-01T23:49:17.583Z,16.91
2022-09-01T23:51:53.103Z,16.87
2022-09-01T23:54:25.230Z,16.85
2022-09-01T23:56:57.512Z,16.83
2022-09-01T23:59:30.732Z,16.86
