createdAt,value
2023-05-15T00:07:53.547Z,3.17
2023-05-15T00:18:14.774Z,2.28
2023-05-15T00:28:35.921Z,2.58
2023-05-15T00:38:57.762Z,5.13
2023-05-15T00:49:19.130Z,3.45
2023-05-15T00:59:40.912Z,3.72
2023-05-15T01:10:04.534Z,3.67
2023-05-15T01:20:27.314Z,3.00
2023-05-15T01:30:48.882Z,2.45
2023-05-15T01:41:10.275Z,2.97
2023-05-15T01:51:32.397Z,3.60
2023-05-15T02:01:53.832Z,2.90
2023-05-15T02:12:15.915Z,2.20
2023-05-15T02:22:37.388Z,1.92
2023-05-15T02:33:13.781Z,2.15
2023-05-15T02:43:36.544Z,3.53
2023-05-15T02:54:01.089Z,2.45
2023-05-15T03:04:22.442Z,2.30
2023-05-15T03:14:44.958Z,1.70
2023-05-15T03:25:07.976Z,1.80
2023-05-15T03:35:35.990Z,1.63
2023-05-15T03:45:57.052Z,2.03
2023-05-15T03:56:18.454Z,2.08
2023-05-15T04:06:39.855Z,1.92
2023-05-15T04:17:01.122Z,2.03
2023-05-15T04:27:22.735Z,1.98
2023-05-15T04:37:45.968Z,1.60
2023-05-15T04:48:07.445Z,2.67
2023-05-15T04:58:28.639Z,1.60
2023-05-15T05:08:50.001Z,1.52
2023-05-15T05:19:11.443Z,2.85
2023-05-15T05:29:33.066Z,1.40
2023-05-15T05:39:55.087Z,1.77
2023-05-15T05:50:16.176Z,2.15
2023-05-15T06:00:37.593Z,1.35
2023-05-15T06:10:58.514Z,1.10
2023-05-15T06:21:20.019Z,1.63
2023-05-15T06:31:41.232Z,1.45
2023-05-15T06:42:02.380Z,1.95
2023-05-15T06:52:24.563Z,1.45
2023-05-15T07:02:45.686Z,1.80
2023-05-15T07:13:07.399Z,1.98
2023-05-15T07:23:28.301Z,3.67
2023-05-15T07:33:49.432Z,2.63
2023-05-15T07:44:11.046Z,1.95
2023-05-15T07:54:32.441Z,2.83
2023-05-15T08:04:53.458Z,2.50
2023-05-15T08:15:15.293Z,2.13
2023-05-15T08:25:36.472Z,2.47
2023-05-15T08:35:58.682Z,2.67
2023-05-15T08:46:20.027Z,2.65
2023-05-15T08:56:41.910Z,2.03
2023-05-15T09:07:03.912Z,2.13
2023-05-15T09:17:25.353Z,3.85
2023-05-15T09:27:46.758Z,3.45
2023-05-15T09:38:13.172Z,2.90
2023-05-15T09:48:34.852Z,2.90
2023-05-15T09:58:57.363Z,2.97
2023-05-15T10:09:18.797Z,2.45
2023-05-15T10:19:50.749Z,2.97
2023-05-15T10:30:20.002Z,2.63
2023-05-15T10:40:41.481Z,2.25
2023-05-15T10:51:02.432Z,2.63
2023-05-15T11:01:34.113Z,2.60
2023-05-15T11:11:58.099Z,2.80
2023-05-15T11:22:36.334Z,4.63
2023-05-15T11:32:59.511Z,2.50
2023-05-15T11:43:24.831Z,3.55
2023-05-15T11:53:46.604Z,2.42
2023-05-15T12:04:15.461Z,3.40
2023-05-15T12:14:38.317Z,3.50
2023-05-15T12:24:59.977Z,2.33
2023-05-15T12:35:21.325Z,2.92
2023-05-15T12:45:42.811Z,2.75
2023-05-15T12:56:04.946Z,2.58
2023-05-15T13:06:42.015Z,2.92
2023-05-15T13:17:07.453Z,2.47
2023-05-15T13:27:28.735Z,2.40
2023-05-15T13:37:50.202Z,2.95
2023-05-15T13:48:11.784Z,3.47
2023-05-15T13:58:33.412Z,2.67
2023-05-15T14:08:55.054Z,3.58
2023-05-15T14:19:16.794Z,3.45
2023-05-15T14:29:39.602Z,3.60
2023-05-15T14:40:01.046Z,3.50
2023-05-15T14:50:22.069Z,2.80
2023-05-15T15:00:43.966Z,3.22
2023-05-15T15:11:06.554Z,3.97
2023-05-15T15:21:27.678Z,3.70
2023-05-15T15:31:48.926Z,4.55
2023-05-15T15:42:10.286Z,3.40
2023-05-15T15:52:31.435Z,3.92
2023-05-15T16:02:52.820Z,4.20
2023-05-15T16:13:14.612Z,3.83
2023-05-15T16:23:36.331Z,3.25
2023-05-15T16:34:00.893Z,4.03
2023-05-15T16:44:23.590Z,4.20
2023-05-15T16:54:45.035Z,3.83
2023-05-15T17:05:09.165Z,3.80
2023-05-15T17:15:30.874Z,3.08
2023-05-15T17:25:52.263Z,4.13
2023-05-15T17:36:14.046Z,3.47
2023-05-15T17:46:35.171Z,4.35
2023-05-15T17:56:56.535Z,3.75
2023-05-15T18:07:17.671Z,4.30
2023-05-15T18:17:38.638Z,3.97
2023-05-15T18:27:59.780Z,7.07
2023-05-15T18:38:21.227Z,3.58
2023-05-15T18:48:42.626Z,3.65
2023-05-15T18:59:03.950Z,3.72
2023-05-15T19:09:27.187Z,3.63
2023-05-15T19:19:48.197Z,4.13
2023-05-15T19:30:10.240Z,5.05
2023-05-15T19:40:31.838Z,3.53
2023-05-15T19:50:52.910Z,4.95
2023-05-15T20:01:14.330Z,4.05
2023-05-15T20:11:35.958Z,4.70
2023-05-15T20:21:58.569Z,3.90
2023-05-15T20:32:20.084Z,4.22
2023-05-15T20:42:41.309Z,5.13
2023-05-15T20:53:02.398Z,4.22
2023-05-15T21:03:23.816Z,3.33
2023-05-15T21:13:45.017Z,3.78
2023-05-15T21:24:06.355Z,3.75
2023-05-15T21:34:27.934Z,3.17
2023-05-15T21:44:49.327Z,3.10
2023-05-15T21:55:11.229Z,3.72
2023-05-15T22:05:32.509Z,3.38
2023-05-15T22:15:53.583Z,3.67
2023-05-15T22:26:15.350Z,3.42
2023-05-15T22:36:36.943Z,3.75
2023-05-15T22:46:58.252Z,4.80
2023-05-15T22:57:19.327Z,4.05
2023-05-15T23:07:40.452Z,5.10
2023-05-15T23:18:02.027Z,6.22
2023-05-15T23:28:23.194Z,3.70
2023-05-15T23:38:45.751Z,3.55
2023-05-15T23:49:07.047Z,3.85
2023-05-15T23:59:28.083Z,4.15
