createdAt,value
2022-08-14T00:02:03.589Z,101425.63
2022-08-14T00:04:42.427Z,101427.72
2022-08-14T00:07:14.048Z,101425.88
2022-08-14T00:10:02.504Z,101424.16
2022-08-14T00:12:37.795Z,101414.03
2022-08-14T00:15:14.942Z,101411.84
2022-08-14T00:17:48.256Z,101411.66
2022-08-14T00:20:31.101Z,101411.69
2022-08-14T00:23:12.441Z,101407.66
2022-08-14T00:25:58.832Z,101396.66
2022-08-14T00:28:35.637Z,101403.41
2022-08-14T00:31:04.635Z,101395.53
2022-08-14T00:33:39.371Z,101397.34
2022-08-14T00:36:48.240Z,101394.59
2022-08-14T00:39:17.957Z,101388.44
2022-08-14T00:41:46.473Z,101394.28
2022-08-14T00:44:14.682Z,101392.13
2022-08-14T00:46:49.448Z,101386.81
2022-08-14T00:49:17.866Z,101386.41
2022-08-14T00:51:48.303Z,101379.25
2022-08-14T00:54:21.246Z,101380.66
2022-08-14T00:56:55.052Z,101371.72
2022-08-14T00:59:24.616Z,101373.56
2022-08-14T01:01:54.313Z,101371.63
2022-08-14T01:04:50.844Z,101369.19
2022-08-14T01:07:10.434Z,101375.16
2022-08-14T01:09:39.218Z,101366.53
2022-08-14T01:12:07.712Z,101355.91
2022-08-14T01:14:35.620Z,101359.34
2022-08-14T01:17:03.352Z,101357.66
2022-08-14T01:19:50.721Z,101351.31
2022-08-14T01:22:20.837Z,101355.72
2022-08-14T01:24:53.639Z,101351.66
2022-08-14T01:27:24.519Z,101350.50
2022-08-14T01:29:59.079Z,101335.41
2022-08-14T01:32:31.508Z,101341.75
2022-08-14T01:35:17.750Z,101337.38
2022-08-14T01:37:56.953Z,101338.03
2022-08-14T01:40:36.238Z,101335.72
2022-08-14T01:43:08.899Z,101330.91
2022-08-14T01:45:40.821Z,101328.00
2022-08-14T01:48:13.350Z,101325.84
2022-08-14T01:50:42.823Z,101332.38
2022-08-14T01:53:11.450Z,101327.06
2022-08-14T01:55:40.235Z,101324.31
2022-08-14T01:58:20.173Z,101322.78
2022-08-14T02:00:55.533Z,101321.78
2022-08-14T02:03:35.308Z,101314.78
2022-08-14T02:06:33.037Z,101318.06
2022-08-14T02:08:55.412Z,101311.66
2022-08-14T02:11:25.599Z,101313.53
2022-08-14T02:14:06.750Z,101307.78
2022-08-14T02:16:43.813Z,101303.16
2022-08-14T02:19:15.478Z,101315.03
2022-08-14T02:21:50.310Z,101304.38
2022-08-14T02:24:39.207Z,101302.06
2022-08-14T02:28:25.798Z,101293.97
2022-08-14T02:29:59.969Z,101292.56
2022-08-14T02:32:30.445Z,101290.94
2022-08-14T02:35:13.818Z,101290.16
2022-08-14T02:37:47.263Z,101284.09
2022-08-14T02:40:18.308Z,101281.06
2022-08-14T02:42:54.587Z,101274.69
2022-08-14T02:45:38.642Z,101277.16
2022-08-14T02:49:02.972Z,101272.41
2022-08-14T02:51:07.215Z,101275.63
2022-08-14T02:53:39.729Z,101277.03
2022-08-14T02:56:30.783Z,101273.09
2022-08-14T02:59:01.857Z,101261.84
2022-08-14T03:01:43.382Z,101262.44
2022-08-14T03:04:17.593Z,101256.09
2022-08-14T03:06:58.057Z,101259.97
2022-08-14T03:09:42.127Z,101253.63
2022-08-14T03:12:30.735Z,101250.75
2022-08-14T03:15:02.702Z,101247.97
2022-08-14T03:17:32.106Z,101247.47
2022-08-14T03:20:12.001Z,101239.06
2022-08-14T03:22:42.364Z,101238.06
2022-08-14T03:25:12.181Z,101240.88
2022-08-14T03:27:48.273Z,101239.53
2022-08-14T03:30:38.774Z,101235.53
2022-08-14T03:33:12.411Z,101239.16
2022-08-14T03:35:59.721Z,101233.97
2022-08-14T03:39:15.116Z,101226.88
2022-08-14T03:41:25.557Z,101219.19
2022-08-14T03:44:01.189Z,101224.47
2022-08-14T03:46:55.013Z,101223.75
2022-08-14T03:49:29.328Z,101221.31
2022-08-14T03:52:00.844Z,101222.94
2022-08-14T03:54:29.102Z,101219.28
2022-08-14T03:57:02.824Z,101215.88
2022-08-14T03:59:32.258Z,101215.50
2022-08-14T04:02:01.710Z,101209.47
2022-08-14T04:04:30.798Z,101200.88
2022-08-14T04:06:59.387Z,101202.50
2022-08-14T04:09:27.468Z,101200.69
2022-08-14T04:11:56.005Z,101202.28
2022-08-14T04:14:23.553Z,101199.84
2022-08-14T04:16:50.866Z,101198.84
2022-08-14T04:19:19.381Z,101192.13
2022-08-14T04:22:03.171Z,101204.31
2022-08-14T04:24:39.082Z,101192.09
2022-08-14T04:27:10.670Z,101192.09
2022-08-14T04:29:42.430Z,101192.97
2022-08-14T04:32:59.062Z,101178.22
2022-08-14T04:34:57.748Z,101184.97
2022-08-14T04:37:45.299Z,101184.22
2022-08-14T04:40:32.367Z,101186.69
2022-08-14T04:43:18.090Z,101189.38
2022-08-14T04:45:45.072Z,101191.00
2022-08-14T04:48:39.574Z,101188.44
2022-08-14T04:51:03.559Z,101186.81
2022-08-14T04:53:34.707Z,101187.69
2022-08-14T04:56:02.153Z,101192.13
2022-08-14T04:58:33.903Z,101186.13
2022-08-14T05:01:06.178Z,101187.88
2022-08-14T05:03:39.933Z,101188.78
2022-08-14T05:06:38.436Z,101188.25
2022-08-14T05:08:59.894Z,101185.56
2022-08-14T05:11:27.355Z,101191.91
2022-08-14T05:14:34.032Z,101181.41
2022-08-14T05:16:44.217Z,101184.13
2022-08-14T05:19:17.683Z,101185.06
2022-08-14T05:22:01.203Z,101184.22
2022-08-14T05:24:43.780Z,101186.03
2022-08-14T05:27:11.845Z,101181.53
2022-08-14T05:29:38.678Z,101182.31
2022-08-14T05:32:08.412Z,101182.56
2022-08-14T05:34:35.832Z,101181.06
2022-08-14T05:37:03.663Z,101190.88
2022-08-14T05:39:33.647Z,101188.16
2022-08-14T05:42:00.990Z,101190.91
2022-08-14T05:44:36.926Z,101179.50
2022-08-14T05:47:04.435Z,101180.53
2022-08-14T05:49:33.128Z,101185.94
2022-08-14T05:52:02.536Z,101184.91
2022-08-14T05:54:35.772Z,101178.81
2022-08-14T05:57:04.710Z,101178.97
2022-08-14T05:59:39.057Z,101178.22
2022-08-14T06:02:11.060Z,101180.22
2022-08-14T06:04:39.406Z,101182.03
2022-08-14T06:07:07.039Z,101180.38
2022-08-14T06:09:36.093Z,101181.47
2022-08-14T06:12:09.336Z,101180.81
2022-08-14T06:14:37.765Z,101167.59
2022-08-14T06:17:06.097Z,101158.66
2022-08-14T06:19:33.021Z,101161.25
2022-08-14T06:21:59.922Z,101162.06
2022-08-14T06:24:30.838Z,101154.16
2022-08-14T06:27:06.152Z,101157.66
2022-08-14T06:29:37.482Z,101162.19
2022-08-14T06:32:36.740Z,101162.13
2022-08-14T06:35:03.661Z,101153.19
2022-08-14T06:37:51.945Z,101152.31
2022-08-14T06:40:28.617Z,101159.19
2022-08-14T06:43:00.454Z,101146.81
2022-08-14T06:45:35.161Z,101140.56
2022-08-14T06:48:06.307Z,101142.28
2022-08-14T06:50:39.998Z,101130.53
2022-08-14T06:53:07.426Z,101130.72
2022-08-14T06:55:37.013Z,101128.94
2022-08-14T06:58:13.674Z,101129.56
2022-08-14T07:01:10.583Z,101126.66
2022-08-14T07:03:57.777Z,101121.34
2022-08-14T07:06:46.774Z,101131.44
2022-08-14T07:09:11.705Z,101122.47
2022-08-14T07:11:38.615Z,101112.63
2022-08-14T07:14:05.470Z,101121.66
2022-08-14T07:16:36.494Z,101123.25
2022-08-14T07:19:03.879Z,101117.81
2022-08-14T07:21:30.817Z,101125.97
2022-08-14T07:23:59.022Z,101123.88
2022-08-14T07:26:25.938Z,101122.25
2022-08-14T07:28:56.381Z,101126.53
2022-08-14T07:31:24.047Z,101126.19
2022-08-14T07:33:51.593Z,101126.19
2022-08-14T07:36:27.260Z,101123.25
2022-08-14T07:39:03.198Z,101124.19
2022-08-14T07:41:33.977Z,101120.34
2022-08-14T07:44:29.215Z,101126.94
2022-08-14T07:46:50.699Z,101117.34
2022-08-14T07:49:18.478Z,101121.81
2022-08-14T07:51:49.388Z,101122.00
2022-08-14T07:54:23.563Z,101115.63
2022-08-14T07:57:00.140Z,101106.94
2022-08-14T07:59:41.574Z,101107.53
2022-08-14T08:02:17.303Z,101105.06
2022-08-14T08:04:50.644Z,101102.38
2022-08-14T08:07:21.821Z,101097.53
2022-08-14T08:09:56.444Z,101094.66
2022-08-14T08:12:28.077Z,101091.78
2022-08-14T08:15:03.004Z,101093.75
2022-08-14T08:17:38.919Z,101097.25
2022-08-14T08:20:11.642Z,101096.97
2022-08-14T08:22:48.450Z,101092.94
2022-08-14T08:25:18.997Z,101106.00
2022-08-14T08:27:58.085Z,101087.00
2022-08-14T08:30:25.944Z,101088.50
2022-08-14T08:32:55.754Z,101089.56
2022-08-14T08:35:25.694Z,101085.91
2022-08-14T08:39:18.585Z,101087.88
2022-08-14T08:41:04.757Z,101086.03
2022-08-14T08:43:36.617Z,101084.91
2022-08-14T08:46:21.131Z,101085.06
2022-08-14T08:48:54.123Z,101084.25
2022-08-14T08:51:39.377Z,101082.91
2022-08-14T08:54:19.886Z,101080.25
2022-08-14T08:56:52.408Z,101071.00
2022-08-14T08:59:27.098Z,101079.69
2022-08-14T09:01:59.766Z,101070.91
2022-08-14T09:04:36.092Z,101060.97
2022-08-14T09:07:14.466Z,101063.47
2022-08-14T09:09:54.215Z,101051.25
2022-08-14T09:12:26.931Z,101044.00
2022-08-14T09:14:55.680Z,101042.53
2022-08-14T09:17:26.088Z,101039.47
2022-08-14T09:19:53.927Z,101043.06
2022-08-14T09:22:35.793Z,101035.28
2022-08-14T09:25:06.974Z,101035.97
2022-08-14T09:27:36.505Z,101036.91
2022-08-14T09:30:30.573Z,101029.03
2022-08-14T09:33:09.124Z,101030.41
2022-08-14T09:35:57.608Z,101018.88
2022-08-14T09:38:33.617Z,101025.03
2022-08-14T09:42:21.649Z,101016.81
2022-08-14T09:44:34.563Z,101004.44
2022-08-14T09:47:02.239Z,101006.81
2022-08-14T09:49:39.974Z,101001.25
2022-08-14T09:52:33.297Z,101004.91
2022-08-14T09:54:57.681Z,101007.69
2022-08-14T09:57:31.466Z,101007.16
2022-08-14T09:59:58.650Z,101010.34
2022-08-14T10:02:31.407Z,101016.22
2022-08-14T10:05:06.411Z,101016.03
2022-08-14T10:07:53.982Z,101008.41
2022-08-14T10:10:34.338Z,101011.03
2022-08-14T10:13:03.852Z,100998.47
2022-08-14T10:15:33.472Z,100998.72
2022-08-14T10:18:09.652Z,100993.97
2022-08-14T10:20:58.027Z,100983.38
2022-08-14T10:23:33.941Z,100968.47
2022-08-14T10:26:08.029Z,100959.66
2022-08-14T10:29:17.855Z,100956.84
2022-08-14T10:31:43.116Z,100947.03
2022-08-14T10:34:14.294Z,100949.25
2022-08-14T10:36:47.516Z,100944.56
2022-08-14T10:39:20.935Z,100946.72
2022-08-14T10:41:49.196Z,100939.56
2022-08-14T10:44:24.936Z,100936.69
2022-08-14T10:47:39.095Z,100931.97
2022-08-14T10:50:06.482Z,100945.16
2022-08-14T10:52:35.727Z,100939.03
2022-08-14T10:55:09.098Z,100932.13
2022-08-14T10:57:53.596Z,100938.47
2022-08-14T11:00:35.015Z,100929.91
2022-08-14T11:03:11.165Z,100923.91
2022-08-14T11:05:55.853Z,100923.66
2022-08-14T11:08:33.797Z,100924.81
2022-08-14T11:11:04.037Z,100915.63
2022-08-14T11:13:31.793Z,100910.53
2022-08-14T11:16:01.215Z,100886.31
2022-08-14T11:18:36.282Z,100911.50
2022-08-14T11:21:08.392Z,100900.13
2022-08-14T11:23:39.864Z,100905.50
2022-08-14T11:26:13.551Z,100897.53
2022-08-14T11:28:46.201Z,100888.38
2022-08-14T11:31:19.793Z,100888.06
2022-08-14T11:33:57.627Z,100883.78
2022-08-14T11:36:57.063Z,100878.19
2022-08-14T11:39:33.328Z,100880.38
2022-08-14T11:42:57.320Z,100866.34
2022-08-14T11:44:59.812Z,100859.56
2022-08-14T11:47:35.175Z,100855.59
2022-08-14T11:50:36.323Z,100851.59
2022-08-14T11:53:07.199Z,100853.56
2022-08-14T11:55:38.062Z,100855.09
2022-08-14T11:58:10.326Z,100847.72
2022-08-14T12:00:47.703Z,100848.78
2022-08-14T12:03:16.215Z,100847.91
2022-08-14T12:05:45.058Z,100843.97
2022-08-14T12:08:13.506Z,100839.63
2022-08-14T12:10:43.425Z,100850.91
2022-08-14T12:13:22.346Z,100839.78
2022-08-14T12:15:59.868Z,100837.53
2022-08-14T12:18:39.660Z,100835.81
2022-08-14T12:21:20.844Z,100834.47
2022-08-14T12:24:02.284Z,100823.91
2022-08-14T12:26:39.545Z,100827.41
2022-08-14T12:29:16.678Z,100820.31
2022-08-14T12:31:47.424Z,100824.44
2022-08-14T12:34:20.291Z,100819.47
2022-08-14T12:36:47.687Z,100817.06
2022-08-14T12:39:23.777Z,100813.78
2022-08-14T12:41:57.279Z,100808.75
2022-08-14T12:44:32.561Z,100801.56
2022-08-14T12:47:13.598Z,100798.44
2022-08-14T12:49:53.941Z,100799.75
2022-08-14T12:52:54.184Z,100785.09
2022-08-14T12:56:00.443Z,100778.97
2022-08-14T12:58:35.442Z,100780.00
2022-08-14T13:01:20.567Z,100768.97
2022-08-14T13:03:51.675Z,100765.84
2022-08-14T13:06:23.220Z,100765.28
2022-08-14T13:08:53.272Z,100762.19
2022-08-14T13:11:23.745Z,100747.09
2022-08-14T13:13:58.077Z,100755.19
2022-08-14T13:16:33.852Z,100760.19
2022-08-14T13:19:11.683Z,100765.00
2022-08-14T13:22:05.998Z,100754.22
2022-08-14T13:24:27.898Z,100759.03
2022-08-14T13:26:58.437Z,100752.56
2022-08-14T13:29:29.763Z,100751.44
2022-08-14T13:31:58.737Z,100754.41
2022-08-14T13:34:28.489Z,100757.59
2022-08-14T13:37:03.876Z,100758.00
2022-08-14T13:39:36.334Z,100747.06
2022-08-14T13:42:11.031Z,100747.56
2022-08-14T13:44:42.782Z,100749.59
2022-08-14T13:47:10.926Z,100732.50
2022-08-14T13:49:40.368Z,100740.03
2022-08-14T13:52:52.518Z,100729.41
2022-08-14T13:55:18.191Z,100727.06
2022-08-14T13:57:49.396Z,100728.31
2022-08-14T14:00:33.108Z,100717.28
2022-08-14T14:03:05.786Z,100722.19
2022-08-14T14:05:53.365Z,100713.13
2022-08-14T14:08:45.816Z,100702.25
2022-08-14T14:11:16.467Z,100703.00
2022-08-14T14:13:48.582Z,100696.81
2022-08-14T14:16:26.661Z,100688.09
2022-08-14T14:19:09.003Z,100689.22
2022-08-14T14:21:40.321Z,100688.97
2022-08-14T14:24:08.390Z,100682.56
2022-08-14T14:26:52.160Z,100683.44
2022-08-14T14:29:26.370Z,100684.31
2022-08-14T14:31:53.933Z,100676.97
2022-08-14T14:34:29.419Z,100686.03
2022-08-14T14:37:02.809Z,100667.03
2022-08-14T14:39:31.251Z,100669.75
2022-08-14T14:42:08.276Z,100653.53
2022-08-14T14:44:42.622Z,100652.69
2022-08-14T14:47:12.565Z,100650.13
2022-08-14T14:49:51.479Z,100648.88
2022-08-14T14:52:27.353Z,100647.50
2022-08-14T14:54:58.609Z,100634.91
2022-08-14T14:57:35.501Z,100640.13
2022-08-14T15:00:06.779Z,100632.16
2022-08-14T15:02:38.143Z,100634.50
2022-08-14T15:05:08.040Z,100632.66
2022-08-14T15:07:36.410Z,100630.38
2022-08-14T15:10:05.589Z,100624.56
2022-08-14T15:12:57.620Z,100630.50
2022-08-14T15:15:27.396Z,100626.50
2022-08-14T15:17:54.760Z,100623.00
2022-08-14T15:20:30.989Z,100620.59
2022-08-14T15:23:11.809Z,100618.34
2022-08-14T15:25:41.155Z,100608.88
2022-08-14T15:28:11.641Z,100606.38
2022-08-14T15:30:45.966Z,100605.47
2022-08-14T15:34:01.243Z,100609.91
2022-08-14T15:36:29.527Z,100608.00
2022-08-14T15:38:58.203Z,100619.56
2022-08-14T15:41:25.188Z,100612.78
2022-08-14T15:43:53.259Z,100606.66
2022-08-14T15:46:25.486Z,100599.50
2022-08-14T15:49:10.935Z,100608.44
2022-08-14T15:51:42.260Z,100607.72
2022-08-14T15:54:11.397Z,100604.81
2022-08-14T15:56:42.706Z,100610.16
2022-08-14T15:59:10.528Z,100611.03
2022-08-14T16:01:53.767Z,100602.06
2022-08-14T16:04:22.779Z,100612.91
2022-08-14T16:06:55.420Z,100602.59
2022-08-14T16:09:23.276Z,100607.69
2022-08-14T16:11:53.608Z,100598.09
2022-08-14T16:14:22.062Z,100595.44
2022-08-14T16:16:59.901Z,100593.78
2022-08-14T16:19:31.115Z,100597.44
2022-08-14T16:22:58.122Z,100594.88
2022-08-14T16:24:59.860Z,100593.22
2022-08-14T16:27:39.359Z,100585.81
2022-08-14T16:30:25.317Z,100584.22
2022-08-14T16:32:57.161Z,100584.63
2022-08-14T16:35:42.899Z,100578.34
2022-08-14T16:38:45.942Z,100580.84
2022-08-14T16:41:28.505Z,100576.22
2022-08-14T16:44:22.156Z,100567.25
2022-08-14T16:47:03.146Z,100571.22
2022-08-14T16:50:02.653Z,100559.81
2022-08-14T16:52:25.876Z,100564.91
2022-08-14T16:55:07.097Z,100552.22
2022-08-14T16:57:34.456Z,100556.75
2022-08-14T17:00:07.005Z,100546.47
2022-08-14T17:02:39.157Z,100548.81
2022-08-14T17:05:17.802Z,100543.03
2022-08-14T17:08:28.325Z,100544.78
2022-08-14T17:10:50.590Z,100537.31
2022-08-14T17:13:20.617Z,100537.88
2022-08-14T17:16:24.996Z,100540.56
2022-08-14T17:19:00.717Z,100525.81
2022-08-14T17:21:38.168Z,100527.44
2022-08-14T17:24:57.595Z,100526.13
2022-08-14T17:27:03.970Z,100531.56
2022-08-14T17:29:33.760Z,100525.88
2022-08-14T17:32:22.332Z,100521.63
2022-08-14T17:34:57.712Z,100526.72
2022-08-14T17:37:45.230Z,100520.88
2022-08-14T17:40:16.632Z,100524.88
2022-08-14T17:42:51.902Z,100524.03
2022-08-14T17:45:42.782Z,100524.94
2022-08-14T17:49:10.075Z,100527.53
2022-08-14T17:51:24.036Z,100519.28
2022-08-14T17:54:02.694Z,100519.75
2022-08-14T17:56:33.992Z,100523.53
2022-08-14T17:59:03.911Z,100516.97
2022-08-14T18:01:37.335Z,100520.31
2022-08-14T18:04:25.115Z,100515.44
2022-08-14T18:06:58.614Z,100513.84
2022-08-14T18:09:36.398Z,100520.84
2022-08-14T18:12:05.253Z,100525.97
2022-08-14T18:14:48.899Z,100519.25
2022-08-14T18:17:23.521Z,100531.78
2022-08-14T18:19:51.272Z,100527.53
2022-08-14T18:22:32.079Z,100536.06
2022-08-14T18:25:18.011Z,100546.59
2022-08-14T18:27:51.438Z,100548.38
2022-08-14T18:30:33.325Z,100543.19
2022-08-14T18:33:20.846Z,100544.69
2022-08-14T18:35:58.172Z,100549.19
2022-08-14T18:38:55.261Z,100552.88
2022-08-14T18:41:36.292Z,100543.22
2022-08-14T18:44:10.847Z,100548.50
2022-08-14T18:47:09.909Z,100552.31
2022-08-14T18:50:26.086Z,100550.53
2022-08-14T18:52:53.556Z,100551.44
2022-08-14T18:55:21.148Z,100554.13
2022-08-14T18:57:58.127Z,100557.63
2022-08-14T19:00:33.061Z,100555.47
2022-08-14T19:03:08.070Z,100550.38
2022-08-14T19:05:37.877Z,100548.78
2022-08-14T19:08:26.545Z,100551.44
2022-08-14T19:11:04.239Z,100553.19
2022-08-14T19:13:48.503Z,100555.94
2022-08-14T19:16:26.365Z,100554.19
2022-08-14T19:19:00.094Z,100552.38
2022-08-14T19:21:31.647Z,100551.53
2022-08-14T19:24:27.448Z,100554.22
2022-08-14T19:27:24.609Z,100546.34
2022-08-14T19:30:20.468Z,100539.31
2022-08-14T19:32:56.999Z,100538.41
2022-08-14T19:35:48.981Z,100550.69
2022-08-14T19:38:48.285Z,100542.81
2022-08-14T19:41:29.537Z,100537.53
2022-08-14T19:44:19.071Z,100538.41
2022-08-14T19:47:01.860Z,100538.41
2022-08-14T19:50:08.059Z,100541.94
2022-08-14T19:52:29.755Z,100534.00
2022-08-14T19:55:14.124Z,100540.13
2022-08-14T19:57:41.905Z,100530.31
2022-08-14T20:00:28.579Z,100535.63
2022-08-14T20:03:10.175Z,100533.03
2022-08-14T20:05:42.577Z,100525.06
2022-08-14T20:11:02.524Z,100525.06
2022-08-14T20:11:15.798Z,100527.66
2022-08-14T20:13:46.880Z,100527.59
2022-08-14T20:16:21.257Z,100527.56
2022-08-14T20:19:09.162Z,100525.84
2022-08-14T20:21:37.183Z,100528.47
2022-08-14T20:24:54.108Z,100527.50
2022-08-14T20:27:33.403Z,100529.25
2022-08-14T20:30:29.791Z,100527.44
2022-08-14T20:33:16.493Z,100515.25
2022-08-14T20:35:49.314Z,100527.50
2022-08-14T20:38:29.036Z,100525.69
2022-08-14T20:41:01.717Z,100528.28
2022-08-14T20:43:56.334Z,100530.97
2022-08-14T20:46:38.864Z,100531.91
2022-08-14T20:49:08.540Z,100535.69
2022-08-14T20:51:58.803Z,100530.50
2022-08-14T20:54:34.305Z,100531.38
2022-08-14T20:57:14.040Z,100526.13
2022-08-14T20:59:56.763Z,100519.91
2022-08-14T21:02:50.041Z,100520.75
2022-08-14T21:05:34.085Z,100521.63
2022-08-14T21:08:10.169Z,100511.94
2022-08-14T21:10:53.073Z,100511.06
2022-08-14T21:13:27.627Z,100512.78
2022-08-14T21:16:33.419Z,100508.41
2022-08-14T21:18:59.985Z,100509.28
2022-08-14T21:21:40.653Z,100510.97
2022-08-14T21:24:38.953Z,100508.38
2022-08-14T21:27:04.288Z,100508.38
2022-08-14T21:29:31.911Z,100502.19
2022-08-14T21:31:58.839Z,100511.00
2022-08-14T21:34:31.156Z,100501.34
2022-08-14T21:37:06.410Z,100506.59
2022-08-14T21:39:36.378Z,100504.97
2022-08-14T21:42:05.927Z,100506.72
2022-08-14T21:44:35.829Z,100498.78
2022-08-14T21:47:12.780Z,100503.19
2022-08-14T21:49:43.189Z,100499.66
2022-08-14T21:52:49.267Z,100494.38
2022-08-14T21:55:09.111Z,100497.94
2022-08-14T21:57:57.019Z,100494.44
2022-08-14T22:00:42.585Z,100499.75
2022-08-14T22:03:17.159Z,100493.59
2022-08-14T22:05:48.005Z,100493.56
2022-08-14T22:08:16.736Z,100482.13
2022-08-14T22:10:46.610Z,100483.03
2022-08-14T22:13:19.299Z,100476.88
2022-08-14T22:15:49.460Z,100478.59
2022-08-14T22:18:20.345Z,100474.22
2022-08-14T22:20:53.688Z,100476.88
2022-08-14T22:23:24.118Z,100476.00
2022-08-14T22:25:52.378Z,100474.22
2022-08-14T22:28:33.195Z,100477.75
2022-08-14T22:31:10.149Z,100477.69
2022-08-14T22:33:38.998Z,100471.56
2022-08-14T22:36:26.638Z,100468.94
2022-08-14T22:38:54.631Z,100464.50
2022-08-14T22:41:27.530Z,100468.91
2022-08-14T22:44:19.717Z,100470.69
2022-08-14T22:46:47.944Z,100467.16
2022-08-14T22:50:29.271Z,100475.91
2022-08-14T22:52:33.145Z,100468.03
2022-08-14T22:54:54.308Z,100459.22
2022-08-14T22:57:22.509Z,100457.50
2022-08-14T22:59:50.167Z,100463.63
2022-08-14T23:02:30.399Z,100465.38
2022-08-14T23:04:59.325Z,100464.53
2022-08-14T23:08:59.255Z,100461.03
2022-08-14T23:10:33.166Z,100457.53
2022-08-14T23:13:00.855Z,100459.28
2022-08-14T23:15:29.997Z,100451.34
2022-08-14T23:17:58.327Z,100448.72
2022-08-14T23:20:29.757Z,100453.09
2022-08-14T23:22:57.994Z,100446.09
2022-08-14T23:25:57.366Z,100449.59
2022-08-14T23:28:33.977Z,100445.25
2022-08-14T23:31:08.345Z,100445.22
2022-08-14T23:33:41.965Z,100439.06
2022-08-14T23:36:31.904Z,100441.72
2022-08-14T23:39:02.097Z,100428.53
2022-08-14T23:41:46.169Z,100428.50
2022-08-14T23:44:21.773Z,100427.63
2022-08-14T23:46:52.548Z,100419.72
2022-08-14T23:49:25.424Z,100425.88
2022-08-14T23:52:49.651Z,100423.22
2022-08-14T23:54:47.908Z,100416.19
2022-08-14T23:57:18.979Z,100424.09
2022-08-14T23:59:54.386Z,100418.53
