createdAt,value
2018-03-04T00:00:53.833Z,1.60
2018-03-04T00:06:36.338Z,1.70
2018-03-04T00:09:02.580Z,1.70
2018-03-04T00:11:28.735Z,1.70
2018-03-04T00:13:54.929Z,1.70
2018-03-04T00:16:21.106Z,1.70
2018-03-04T00:18:47.302Z,1.70
2018-03-04T00:21:14.275Z,1.70
2018-03-04T00:23:40.457Z,1.70
2018-03-04T00:26:07.341Z,1.80
2018-03-04T00:28:33.926Z,1.80
2018-03-04T00:31:01.649Z,1.80
2018-03-04T00:33:27.857Z,1.80
2018-03-04T00:35:54.038Z,1.70
2018-03-04T00:38:21.037Z,1.80
2018-03-04T00:40:47.213Z,1.80
2018-03-04T00:43:13.353Z,1.80
2018-03-04T00:45:40.290Z,1.80
2018-03-04T00:48:06.523Z,1.70
2018-03-04T00:50:32.679Z,1.70
2018-03-04T00:52:59.348Z,1.80
2018-03-04T00:55:26.277Z,1.70
2018-03-04T00:57:52.440Z,1.70
2018-03-04T01:00:19.655Z,1.70
2018-03-04T01:02:45.815Z,1.70
2018-03-04T01:05:12.015Z,1.70
2018-03-04T01:07:38.210Z,1.70
2018-03-04T01:10:04.782Z,1.70
2018-03-04T01:12:31.043Z,1.70
2018-03-04T01:14:57.964Z,1.70
2018-03-04T01:17:24.120Z,1.70
2018-03-04T01:19:50.288Z,1.80
2018-03-04T01:22:17.037Z,1.80
2018-03-04T01:24:43.192Z,1.90
2018-03-04T01:27:09.358Z,1.90
2018-03-04T01:29:35.549Z,1.80
2018-03-04T01:32:02.440Z,1.80
2018-03-04T01:34:29.519Z,1.80
2018-03-04T01:36:55.762Z,1.80
2018-03-04T01:39:22.072Z,1.80
2018-03-04T01:41:48.249Z,1.80
2018-03-04T01:44:14.457Z,1.80
2018-03-04T01:46:40.764Z,1.80
2018-03-04T01:49:06.940Z,1.80
2018-03-04T01:51:45.506Z,1.80
2018-03-04T01:54:11.637Z,1.70
2018-03-04T01:56:37.793Z,1.80
2018-03-04T01:59:03.983Z,1.80
2018-03-04T02:01:30.147Z,1.90
2018-03-04T02:03:56.313Z,1.90
2018-03-04T02:06:23.253Z,2.00
2018-03-04T02:08:49.421Z,1.90
2018-03-04T02:11:15.564Z,2.00
2018-03-04T02:13:42.069Z,2.00
2018-03-04T02:16:08.226Z,2.10
2018-03-04T02:18:34.384Z,2.00
2018-03-04T02:21:00.597Z,2.10
2018-03-04T02:23:26.752Z,2.00
2018-03-04T02:25:52.901Z,2.00
2018-03-04T02:28:19.828Z,2.10
2018-03-04T02:30:46.003Z,2.00
2018-03-04T02:33:12.892Z,2.10
2018-03-04T02:35:39.081Z,2.10
2018-03-04T02:38:05.248Z,2.10
2018-03-04T02:40:32.154Z,2.10
2018-03-04T02:42:58.696Z,2.10
2018-03-04T02:45:24.851Z,2.10
2018-03-04T02:47:51.072Z,2.20
2018-03-04T02:50:17.485Z,2.10
2018-03-04T02:52:43.717Z,2.10
2018-03-04T02:55:10.605Z,2.20
2018-03-04T02:57:36.795Z,2.20
2018-03-04T03:00:02.993Z,2.20
2018-03-04T03:02:29.146Z,2.20
2018-03-04T03:04:55.317Z,2.30
2018-03-04T03:07:22.421Z,2.30
2018-03-04T03:09:48.648Z,2.30
2018-03-04T03:12:15.568Z,2.30
2018-03-04T03:14:41.732Z,2.30
2018-03-04T03:17:07.902Z,2.30
2018-03-04T03:19:34.120Z,2.30
2018-03-04T03:22:00.982Z,2.30
2018-03-04T03:24:27.146Z,2.30
2018-03-04T03:26:53.364Z,2.20
2018-03-04T03:29:19.495Z,2.10
2018-03-04T03:31:46.372Z,2.10
2018-03-04T03:34:13.239Z,2.10
2018-03-04T03:36:39.412Z,2.10
2018-03-04T03:39:05.704Z,2.10
2018-03-04T03:41:31.912Z,2.20
2018-03-04T03:43:58.048Z,2.20
2018-03-04T03:46:24.199Z,2.20
2018-03-04T03:48:50.364Z,2.20
2018-03-04T03:51:16.608Z,2.30
2018-03-04T03:53:42.757Z,2.30
2018-03-04T03:56:08.892Z,2.30
2018-03-04T03:58:35.032Z,2.30
2018-03-04T04:01:01.160Z,2.30
2018-03-04T04:03:28.626Z,2.30
2018-03-04T04:05:54.804Z,2.40
2018-03-04T04:08:20.984Z,2.30
2018-03-04T04:10:47.864Z,2.40
2018-03-04T04:13:14.015Z,2.40
2018-03-04T04:15:40.161Z,2.40
2018-03-04T04:18:07.075Z,2.40
2018-03-04T04:20:33.227Z,2.40
2018-03-04T04:22:59.364Z,2.40
2018-03-04T04:25:26.256Z,2.40
2018-03-04T04:27:52.415Z,2.40
2018-03-04T04:30:18.604Z,2.40
2018-03-04T04:32:44.914Z,2.40
2018-03-04T04:35:11.106Z,2.40
2018-03-04T04:37:37.289Z,2.40
2018-03-04T04:40:03.444Z,2.40
2018-03-04T04:42:29.719Z,2.50
2018-03-04T04:44:55.904Z,2.50
2018-03-04T04:47:22.093Z,2.50
2018-03-04T04:49:48.243Z,2.50
2018-03-04T04:52:14.434Z,2.50
2018-03-04T04:54:40.596Z,2.50
2018-03-04T04:57:07.474Z,2.50
2018-03-04T04:59:33.625Z,2.50
2018-03-04T05:02:00.019Z,2.50
2018-03-04T05:04:26.159Z,2.50
2018-03-04T05:06:52.290Z,2.50
2018-03-04T05:09:18.800Z,2.60
2018-03-04T05:11:45.662Z,2.60
2018-03-04T05:14:11.817Z,2.60
2018-03-04T05:16:37.974Z,2.60
2018-03-04T05:19:04.114Z,2.60
2018-03-04T05:21:30.300Z,2.50
2018-03-04T05:23:56.871Z,2.50
2018-03-04T05:26:23.012Z,2.50
2018-03-04T05:28:49.176Z,2.40
2018-03-04T05:31:15.772Z,2.30
2018-03-04T05:33:41.990Z,2.10
2018-03-04T05:36:08.894Z,2.00
2018-03-04T05:38:35.443Z,2.00
2018-03-04T05:41:01.688Z,2.00
2018-03-04T05:43:27.833Z,1.90
2018-03-04T05:45:53.982Z,1.90
2018-03-04T05:48:20.205Z,1.80
2018-03-04T05:50:46.478Z,1.90
2018-03-04T05:53:12.658Z,1.90
2018-03-04T05:55:38.810Z,1.90
2018-03-04T05:58:05.038Z,1.90
2018-03-04T06:00:31.220Z,1.90
2018-03-04T06:02:57.968Z,1.80
2018-03-04T06:05:24.120Z,1.90
2018-03-04T06:07:50.264Z,1.80
2018-03-04T06:12:49.630Z,1.70
2018-03-04T06:15:15.915Z,1.70
2018-03-04T06:17:42.113Z,1.60
2018-03-04T06:20:09.000Z,1.70
2018-03-04T06:22:35.794Z,1.70
2018-03-04T06:25:02.328Z,1.80
2018-03-04T06:27:29.292Z,1.90
2018-03-04T06:29:55.536Z,1.90
2018-03-04T06:32:21.709Z,1.90
2018-03-04T06:34:48.629Z,2.00
2018-03-04T06:37:14.873Z,2.00
2018-03-04T06:39:41.919Z,1.90
2018-03-04T06:42:08.128Z,1.90
2018-03-04T06:44:35.430Z,1.90
2018-03-04T06:47:01.623Z,1.90
2018-03-04T06:49:28.108Z,2.00
2018-03-04T06:54:25.839Z,2.00
2018-03-04T06:56:52.073Z,2.10
2018-03-04T06:59:18.611Z,2.10
2018-03-04T07:01:48.010Z,2.20
2018-03-04T07:04:14.303Z,2.20
2018-03-04T07:06:41.261Z,2.30
2018-03-04T07:09:08.182Z,2.30
2018-03-04T07:11:34.788Z,2.30
2018-03-04T07:14:05.190Z,2.30
2018-03-04T07:16:31.352Z,2.20
2018-03-04T07:18:57.572Z,2.20
2018-03-04T07:21:27.085Z,2.20
2018-03-04T07:23:53.264Z,2.30
2018-03-04T07:26:20.228Z,2.30
2018-03-04T07:28:47.148Z,2.40
2018-03-04T07:31:15.028Z,2.40
2018-03-04T07:33:41.258Z,2.50
2018-03-04T07:36:07.445Z,2.50
2018-03-04T07:38:34.341Z,2.70
2018-03-04T07:41:00.763Z,2.70
2018-03-04T07:43:26.932Z,2.80
2018-03-04T07:45:53.150Z,2.90
2018-03-04T07:48:19.364Z,2.90
2018-03-04T07:50:52.702Z,3.00
2018-03-04T07:53:19.840Z,3.00
2018-03-04T07:55:46.726Z,2.90
2018-03-04T07:58:12.977Z,2.90
2018-03-04T08:00:39.347Z,3.00
2018-03-04T08:03:08.938Z,3.20
2018-03-04T08:05:35.267Z,3.10
2018-03-04T08:08:01.460Z,3.20
2018-03-04T08:10:36.651Z,3.30
2018-03-04T08:13:03.084Z,3.50
2018-03-04T08:15:29.260Z,3.70
2018-03-04T08:17:55.549Z,3.80
2018-03-04T08:20:22.763Z,4.00
2018-03-04T08:22:48.909Z,4.00
2018-03-04T08:25:27.410Z,4.10
2018-03-04T08:28:05.715Z,4.10
2018-03-04T08:30:32.621Z,4.10
2018-03-04T08:32:58.780Z,4.00
2018-03-04T08:35:25.111Z,4.10
2018-03-04T08:37:51.270Z,4.20
2018-03-04T08:40:17.649Z,4.30
2018-03-04T08:42:43.804Z,4.20
2018-03-04T08:45:10.048Z,4.20
2018-03-04T08:47:36.193Z,4.20
2018-03-04T08:50:05.230Z,4.30
2018-03-04T08:52:34.930Z,4.40
2018-03-04T08:55:01.344Z,4.40
2018-03-04T08:57:27.642Z,4.40
2018-03-04T08:59:53.850Z,4.40
2018-03-04T09:02:20.097Z,4.50
2018-03-04T09:04:46.369Z,4.70
2018-03-04T09:07:12.662Z,4.80
2018-03-04T09:09:39.025Z,4.80
2018-03-04T09:12:05.458Z,4.80
2018-03-04T09:14:31.720Z,4.80
2018-03-04T09:16:58.242Z,5.00
2018-03-04T09:19:27.936Z,5.10
2018-03-04T09:21:54.259Z,5.10
2018-03-04T09:24:21.170Z,5.10
2018-03-04T09:26:47.460Z,5.20
2018-03-04T09:29:13.639Z,5.30
2018-03-04T09:31:39.871Z,5.30
2018-03-04T09:34:06.933Z,5.50
2018-03-04T09:36:33.870Z,5.60
2018-03-04T09:39:00.177Z,5.60
2018-03-04T09:41:26.358Z,5.50
2018-03-04T09:43:52.766Z,5.50
2018-03-04T09:46:19.134Z,5.40
2018-03-04T09:48:45.506Z,5.50
2018-03-04T09:51:12.477Z,5.70
2018-03-04T09:53:39.595Z,5.90
2018-03-04T09:56:05.800Z,5.90
2018-03-04T09:58:32.417Z,6.10
2018-03-04T10:01:05.756Z,6.40
2018-03-04T10:03:32.253Z,6.60
2018-03-04T10:05:58.514Z,6.80
2018-03-04T10:08:32.245Z,6.60
2018-03-04T10:11:02.514Z,6.60
2018-03-04T10:13:28.915Z,6.40
2018-03-04T10:16:02.490Z,6.20
2018-03-04T10:18:29.651Z,5.90
2018-03-04T10:20:55.982Z,5.90
2018-03-04T10:23:22.172Z,5.80
2018-03-04T10:25:49.024Z,5.70
2018-03-04T10:28:15.494Z,5.60
2018-03-04T10:30:41.957Z,5.70
2018-03-04T10:33:08.198Z,6.00
2018-03-04T10:35:34.507Z,6.30
2018-03-04T10:38:01.420Z,6.50
2018-03-04T10:40:27.675Z,6.60
2018-03-04T10:42:53.989Z,6.80
2018-03-04T10:45:20.262Z,7.10
2018-03-04T10:47:47.170Z,7.50
2018-03-04T10:50:13.530Z,7.60
2018-03-04T10:52:39.755Z,7.60
2018-03-04T10:55:06.035Z,7.90
2018-03-04T10:57:32.258Z,8.10
2018-03-04T10:59:58.981Z,8.30
2018-03-04T11:02:42.337Z,8.40
2018-03-04T11:05:09.486Z,8.40
2018-03-04T11:07:36.540Z,8.40
2018-03-04T11:10:02.903Z,8.30
2018-03-04T11:12:30.272Z,8.30
2018-03-04T11:14:57.076Z,8.10
2018-03-04T11:17:23.486Z,7.90
2018-03-04T11:19:49.901Z,7.90
2018-03-04T11:22:16.787Z,8.00
2018-03-04T11:24:44.159Z,8.10
2018-03-04T11:27:10.444Z,8.40
2018-03-04T11:29:36.966Z,8.30
2018-03-04T11:32:04.294Z,8.40
2018-03-04T11:37:34.407Z,8.50
2018-03-04T11:40:00.945Z,8.60
2018-03-04T11:42:27.363Z,8.60
2018-03-04T11:44:54.879Z,8.50
2018-03-04T11:47:26.299Z,8.60
2018-03-04T11:49:53.316Z,8.60
2018-03-04T11:52:19.789Z,8.70
2018-03-04T11:54:46.567Z,8.80
2018-03-04T11:57:12.986Z,8.90
2018-03-04T11:59:39.416Z,9.00
2018-03-04T12:02:06.627Z,9.10
2018-03-04T12:04:33.677Z,9.20
2018-03-04T12:07:00.449Z,9.30
2018-03-04T12:09:26.915Z,9.30
2018-03-04T12:11:54.366Z,9.00
2018-03-04T12:14:20.735Z,9.00
2018-03-04T12:16:46.980Z,9.00
2018-03-04T12:19:13.353Z,9.00
2018-03-04T12:21:40.269Z,9.10
2018-03-04T12:24:06.627Z,9.00
2018-03-04T12:26:32.853Z,9.20
2018-03-04T12:28:59.095Z,9.30
2018-03-04T12:31:25.394Z,9.20
2018-03-04T12:33:52.027Z,9.30
2018-03-04T12:36:18.230Z,9.40
2018-03-04T12:38:44.867Z,9.50
2018-03-04T12:41:11.897Z,9.40
2018-03-04T12:43:38.117Z,9.40
2018-03-04T12:46:05.059Z,9.60
2018-03-04T12:48:31.731Z,9.50
2018-03-04T12:50:58.276Z,9.70
2018-03-04T12:53:24.531Z,9.80
2018-03-04T12:55:51.177Z,9.90
2018-03-04T12:58:17.478Z,9.90
2018-03-04T13:00:43.785Z,10.10
2018-03-04T13:03:09.991Z,10.10
2018-03-04T13:05:36.962Z,10.20
2018-03-04T13:08:03.184Z,10.20
2018-03-04T13:10:29.352Z,10.20
2018-03-04T13:12:55.808Z,10.30
2018-03-04T13:15:21.972Z,10.40
2018-03-04T13:17:48.312Z,10.50
2018-03-04T13:20:14.882Z,10.50
2018-03-04T13:22:41.015Z,10.40
2018-03-04T13:25:07.183Z,10.50
2018-03-04T13:27:34.095Z,10.60
2018-03-04T13:30:00.300Z,10.60
2018-03-04T13:32:26.547Z,10.60
2018-03-04T13:34:52.725Z,10.60
2018-03-04T13:37:18.887Z,10.60
2018-03-04T13:39:47.110Z,10.60
2018-03-04T13:42:13.367Z,10.70
2018-03-04T13:47:42.977Z,10.50
2018-03-04T13:52:48.922Z,10.50
2018-03-04T14:10:30.728Z,11.20
2018-03-04T14:13:01.208Z,11.20
2018-03-04T14:15:27.655Z,11.20
2018-03-04T14:17:54.787Z,11.20
2018-03-04T14:20:21.259Z,11.30
2018-03-04T14:22:48.468Z,11.40
2018-03-04T14:25:15.242Z,11.40
2018-03-04T14:27:41.582Z,11.30
2018-03-04T14:30:09.618Z,11.30
2018-03-04T14:32:37.179Z,11.30
2018-03-04T14:35:14.614Z,11.20
2018-03-04T14:37:41.285Z,11.20
2018-03-04T14:40:09.184Z,11.30
2018-03-04T14:42:36.250Z,11.20
2018-03-04T14:45:04.151Z,11.20
2018-03-04T14:47:31.261Z,11.20
2018-03-04T14:49:57.614Z,11.20
2018-03-04T14:52:24.154Z,11.20
2018-03-04T14:54:50.639Z,11.20
2018-03-04T14:57:17.797Z,11.00
2018-03-04T14:59:44.177Z,11.00
2018-03-04T15:02:10.484Z,10.90
2018-03-04T15:04:36.893Z,10.80
2018-03-04T15:07:03.231Z,10.60
2018-03-04T15:09:30.684Z,10.70
2018-03-04T15:11:57.137Z,10.70
2018-03-04T15:14:23.464Z,10.70
2018-03-04T15:16:50.286Z,10.70
2018-03-04T15:19:16.861Z,10.80
2018-03-04T15:21:44.192Z,10.80
2018-03-04T15:24:10.931Z,10.70
2018-03-04T15:26:37.309Z,10.60
2018-03-04T15:29:03.967Z,10.50
2018-03-04T15:31:31.062Z,10.40
2018-03-04T15:33:57.574Z,10.20
2018-03-04T15:36:25.487Z,10.00
2018-03-04T15:38:52.768Z,10.00
2018-03-04T15:41:22.076Z,9.90
2018-03-04T15:43:49.184Z,9.80
2018-03-04T15:46:16.537Z,9.80
2018-03-04T15:48:47.441Z,9.70
2018-03-04T15:51:13.791Z,9.60
2018-03-04T15:53:48.104Z,9.60
2018-03-04T15:56:14.516Z,9.50
2018-03-04T15:58:44.365Z,9.50
2018-03-04T16:01:11.715Z,9.50
2018-03-04T16:03:39.023Z,9.40
2018-03-04T16:06:05.437Z,9.40
2018-03-04T16:08:34.845Z,9.30
2018-03-04T16:11:01.254Z,9.30
2018-03-04T16:13:28.722Z,9.30
2018-03-04T16:15:56.543Z,9.20
2018-03-04T16:18:23.288Z,9.20
2018-03-04T16:20:50.398Z,9.00
2018-03-04T16:23:26.107Z,9.00
2018-03-04T16:25:52.786Z,9.00
2018-03-04T16:28:38.096Z,9.00
2018-03-04T16:31:05.161Z,9.00
2018-03-04T16:33:31.594Z,9.00
2018-03-04T16:36:00.181Z,8.90
2018-03-04T16:38:26.875Z,8.90
2018-03-04T16:40:55.451Z,8.80
2018-03-04T16:43:27.583Z,8.80
2018-03-04T16:45:55.215Z,8.70
2018-03-04T16:48:30.934Z,8.70
2018-03-04T16:50:57.655Z,8.70
2018-03-04T16:53:26.261Z,8.60
2018-03-04T16:55:53.714Z,8.50
2018-03-04T16:59:23.965Z,8.50
2018-03-04T17:01:50.615Z,8.50
2018-03-04T17:04:16.998Z,8.50
2018-03-04T17:06:43.323Z,8.50
2018-03-04T17:09:09.756Z,8.50
2018-03-04T17:11:36.147Z,8.50
2018-03-04T17:14:02.560Z,8.40
2018-03-04T17:16:29.122Z,8.40
2018-03-04T17:18:56.265Z,8.20
2018-03-04T17:21:23.403Z,8.20
2018-03-04T17:23:49.842Z,8.20
2018-03-04T17:26:16.222Z,8.20
2018-03-04T17:28:42.773Z,8.20
2018-03-04T17:31:09.386Z,8.20
2018-03-04T17:33:35.990Z,8.10
2018-03-04T17:36:03.520Z,8.00
2018-03-04T17:38:29.989Z,7.90
2018-03-04T17:40:57.186Z,7.90
2018-03-04T17:43:25.477Z,7.90
2018-03-04T17:45:52.011Z,7.80
2018-03-04T17:48:28.939Z,7.90
2018-03-04T17:55:29.621Z,7.80
2018-03-04T22:10:17.394Z,7.40
2018-03-04T22:16:03.510Z,7.40
2018-03-04T22:18:29.766Z,7.50
2018-03-04T22:20:56.001Z,7.50
2018-03-04T22:23:22.184Z,7.60
2018-03-04T22:25:48.679Z,7.60
2018-03-04T22:28:14.999Z,7.70
2018-03-04T22:30:42.123Z,7.60
2018-03-04T22:33:08.960Z,7.60
2018-03-04T22:35:36.139Z,7.70
2018-03-04T22:38:02.316Z,7.60
2018-03-04T22:40:28.472Z,7.70
2018-03-04T22:42:56.624Z,7.70
2018-03-04T22:45:23.041Z,7.60
2018-03-04T22:47:49.273Z,7.60
2018-03-04T22:50:22.897Z,7.60
2018-03-04T22:52:49.095Z,7.70
2018-03-04T22:55:15.390Z,7.70
2018-03-04T22:57:41.660Z,7.70
2018-03-04T23:00:08.684Z,7.70
2018-03-04T23:02:34.848Z,7.70
2018-03-04T23:05:01.173Z,7.70
2018-03-04T23:07:27.331Z,7.70
2018-03-04T23:09:53.501Z,7.70
2018-03-04T23:12:20.454Z,7.70
2018-03-04T23:14:48.385Z,7.70
2018-03-04T23:17:14.626Z,7.60
2018-03-04T23:19:41.785Z,7.60
2018-03-04T23:22:08.149Z,7.50
2018-03-04T23:24:34.350Z,7.40
2018-03-04T23:27:00.540Z,7.30
2018-03-04T23:29:26.716Z,7.30
2018-03-04T23:31:53.629Z,7.30
2018-03-04T23:34:19.788Z,7.30
2018-03-04T23:36:45.993Z,7.30
2018-03-04T23:39:12.188Z,7.20
2018-03-04T23:41:39.250Z,7.30
2018-03-04T23:44:05.996Z,7.30
2018-03-04T23:46:32.911Z,7.10
2018-03-04T23:48:59.064Z,7.00
2018-03-04T23:51:25.212Z,7.00
2018-03-04T23:53:51.356Z,6.90
2018-03-04T23:56:18.461Z,6.90
2018-03-04T23:58:44.801Z,6.90
