createdAt,value
2022-08-26T00:00:50.415Z,5.10
2022-08-26T00:03:21.092Z,4.70
2022-08-26T00:05:51.005Z,5.28
2022-08-26T00:08:20.326Z,4.90
2022-08-26T00:10:48.748Z,5.20
2022-08-26T00:13:19.577Z,5.47
2022-08-26T00:15:47.983Z,5.10
2022-08-26T00:18:21.867Z,4.60
2022-08-26T00:20:52.516Z,5.25
2022-08-26T00:23:20.842Z,5.78
2022-08-26T00:25:53.199Z,4.20
2022-08-26T00:28:22.017Z,4.70
2022-08-26T00:30:51.662Z,5.70
2022-08-26T00:33:21.063Z,5.80
2022-08-26T00:35:49.708Z,4.75
2022-08-26T00:38:22.217Z,4.70
2022-08-26T00:40:53.004Z,4.95
2022-08-26T00:43:21.622Z,4.38
2022-08-26T00:45:56.523Z,4.80
2022-08-26T00:48:27.830Z,4.20
2022-08-26T00:51:03.378Z,4.53
2022-08-26T00:53:37.602Z,4.70
2022-08-26T00:56:14.265Z,4.35
2022-08-26T00:58:43.098Z,4.82
2022-08-26T01:01:12.486Z,4.60
2022-08-26T01:03:41.727Z,4.60
2022-08-26T01:06:12.634Z,4.60
2022-08-26T01:08:42.684Z,4.72
2022-08-26T01:11:12.529Z,4.68
2022-08-26T01:13:41.013Z,4.90
2022-08-26T01:16:13.887Z,4.55
2022-08-26T01:18:44.445Z,4.97
2022-08-26T01:21:17.772Z,4.90
2022-08-26T01:23:49.904Z,4.80
2022-08-26T01:26:21.920Z,4.32
2022-08-26T01:28:52.193Z,4.70
2022-08-26T01:31:25.597Z,4.50
2022-08-26T01:34:00.798Z,4.35
2022-08-26T01:36:29.608Z,4.85
2022-08-26T01:38:59.330Z,4.93
2022-08-26T01:41:29.024Z,4.55
2022-08-26T01:43:58.757Z,4.57
2022-08-26T01:46:29.448Z,5.68
2022-08-26T01:49:01.011Z,4.20
2022-08-26T01:51:30.083Z,4.45
2022-08-26T01:53:59.899Z,5.07
2022-08-26T01:56:33.316Z,4.32
2022-08-26T01:59:08.094Z,4.50
2022-08-26T02:01:37.647Z,5.43
2022-08-26T02:04:14.265Z,5.75
2022-08-26T02:06:43.312Z,4.78
2022-08-26T02:09:13.293Z,5.03
2022-08-26T02:11:43.408Z,5.15
2022-08-26T02:14:16.887Z,5.40
2022-08-26T02:16:48.678Z,5.10
2022-08-26T02:19:19.997Z,5.60
2022-08-26T02:21:51.177Z,5.13
2022-08-26T02:24:24.592Z,4.45
2022-08-26T02:26:56.241Z,4.97
2022-08-26T02:29:29.918Z,5.03
2022-08-26T02:31:59.788Z,5.28
2022-08-26T02:34:31.063Z,5.18
2022-08-26T02:37:00.716Z,5.25
2022-08-26T02:39:31.997Z,4.80
2022-08-26T02:42:00.323Z,4.72
2022-08-26T02:44:29.145Z,5.13
2022-08-26T02:46:57.608Z,5.00
2022-08-26T02:49:27.422Z,5.03
2022-08-26T02:51:55.764Z,4.90
2022-08-26T02:54:24.308Z,5.28
2022-08-26T02:56:53.739Z,4.75
2022-08-26T02:59:24.468Z,5.88
2022-08-26T03:01:52.916Z,4.85
2022-08-26T03:04:25.963Z,4.88
2022-08-26T03:06:55.425Z,5.28
2022-08-26T03:09:24.056Z,5.53
2022-08-26T03:11:55.300Z,4.90
2022-08-26T03:14:24.427Z,4.40
2022-08-26T03:16:54.442Z,4.97
2022-08-26T03:19:23.312Z,5.80
2022-08-26T03:21:52.448Z,5.55
2022-08-26T03:24:20.936Z,4.55
2022-08-26T03:26:52.691Z,4.57
2022-08-26T03:29:39.343Z,5.28
2022-08-26T03:32:07.625Z,4.53
2022-08-26T03:34:35.933Z,4.82
2022-08-26T03:37:04.390Z,5.13
2022-08-26T03:39:33.382Z,5.28
2022-08-26T03:42:01.772Z,4.90
2022-08-26T03:44:31.534Z,4.97
2022-08-26T03:47:00.728Z,5.13
2022-08-26T03:49:29.932Z,5.63
2022-08-26T03:51:58.934Z,5.43
2022-08-26T03:54:27.035Z,4.80
2022-08-26T03:56:55.176Z,5.38
2022-08-26T03:59:23.369Z,5.75
2022-08-26T04:01:54.108Z,4.43
2022-08-26T04:04:22.809Z,5.22
2022-08-26T04:06:58.311Z,4.28
2022-08-26T04:09:27.708Z,4.97
2022-08-26T04:11:58.629Z,5.60
2022-08-26T04:14:28.282Z,5.20
2022-08-26T04:16:57.887Z,4.65
2022-08-26T04:19:27.042Z,5.72
2022-08-26T04:21:55.744Z,5.72
2022-08-26T04:24:26.808Z,5.05
2022-08-26T04:26:56.565Z,5.00
2022-08-26T04:29:27.243Z,5.20
2022-08-26T04:31:57.390Z,6.07
2022-08-26T04:34:28.527Z,5.78
2022-08-26T04:36:57.702Z,5.28
2022-08-26T04:39:27.734Z,5.65
2022-08-26T04:41:57.816Z,5.43
2022-08-26T04:44:27.706Z,6.05
2022-08-26T04:46:58.381Z,5.25
2022-08-26T04:49:27.524Z,5.95
2022-08-26T04:51:56.082Z,4.35
2022-08-26T04:54:25.217Z,6.00
2022-08-26T04:56:53.393Z,6.05
2022-08-26T04:59:21.646Z,5.03
2022-08-26T05:01:52.081Z,6.07
2022-08-26T05:04:22.184Z,5.18
2022-08-26T05:06:52.139Z,5.28
2022-08-26T05:09:21.061Z,5.68
2022-08-26T05:11:52.128Z,5.22
2022-08-26T05:14:21.354Z,5.50
2022-08-26T05:16:50.453Z,5.53
2022-08-26T05:19:18.795Z,5.70
2022-08-26T05:21:49.468Z,5.85
2022-08-26T05:24:18.284Z,5.85
2022-08-26T05:26:48.245Z,6.25
2022-08-26T05:29:16.832Z,5.70
2022-08-26T05:31:45.188Z,5.78
2022-08-26T05:34:13.401Z,5.15
2022-08-26T05:36:42.180Z,5.20
2022-08-26T05:39:11.999Z,5.65
2022-08-26T05:41:42.937Z,5.65
2022-08-26T05:44:15.019Z,5.05
2022-08-26T05:46:45.120Z,5.22
2022-08-26T05:49:14.065Z,5.47
2022-08-26T05:51:47.555Z,5.55
2022-08-26T05:54:21.826Z,5.30
2022-08-26T05:56:50.939Z,5.18
2022-08-26T05:59:24.359Z,5.75
2022-08-26T06:01:53.092Z,6.13
2022-08-26T06:04:21.299Z,6.03
2022-08-26T06:06:49.604Z,5.72
2022-08-26T06:09:20.326Z,5.32
2022-08-26T06:11:49.712Z,5.40
2022-08-26T06:14:18.307Z,5.43
2022-08-26T06:16:46.805Z,5.55
2022-08-26T06:19:17.301Z,4.80
2022-08-26T06:21:53.972Z,6.07
2022-08-26T06:24:41.742Z,5.22
2022-08-26T06:27:13.887Z,5.38
2022-08-26T06:29:43.480Z,6.38
2022-08-26T06:32:11.612Z,5.35
2022-08-26T06:34:39.706Z,6.10
2022-08-26T06:37:08.842Z,5.55
2022-08-26T06:39:41.196Z,6.57
2022-08-26T06:42:10.989Z,5.78
2022-08-26T06:44:40.877Z,5.10
2022-08-26T06:47:09.329Z,5.22
2022-08-26T06:49:37.428Z,5.72
2022-08-26T06:52:05.581Z,5.93
2022-08-26T06:54:33.761Z,5.78
2022-08-26T06:57:03.235Z,6.03
2022-08-26T06:59:32.204Z,5.75
2022-08-26T07:02:00.409Z,5.53
2022-08-26T07:04:30.491Z,5.85
2022-08-26T07:06:58.867Z,6.68
2022-08-26T07:09:29.191Z,6.07
2022-08-26T07:11:58.330Z,6.20
2022-08-26T07:14:28.074Z,5.47
2022-08-26T07:16:56.472Z,5.75
2022-08-26T07:19:29.016Z,7.32
2022-08-26T07:22:01.816Z,8.02
2022-08-26T07:24:31.077Z,7.07
2022-08-26T07:27:01.283Z,7.60
2022-08-26T07:29:31.196Z,7.15
2022-08-26T07:31:59.632Z,7.53
2022-08-26T07:34:28.306Z,8.00
2022-08-26T07:36:56.974Z,7.78
2022-08-26T07:39:26.209Z,7.95
2022-08-26T07:41:54.713Z,7.60
2022-08-26T07:44:24.059Z,7.85
2022-08-26T07:46:53.887Z,7.63
2022-08-26T07:49:23.780Z,7.88
2022-08-26T07:51:52.522Z,7.78
2022-08-26T07:54:26.642Z,8.30
2022-08-26T07:56:56.150Z,7.85
2022-08-26T07:59:24.887Z,9.75
2022-08-26T08:01:59.152Z,7.88
2022-08-26T08:04:29.440Z,10.20
2022-08-26T08:06:57.827Z,9.82
2022-08-26T08:09:27.176Z,9.38
2022-08-26T08:11:55.468Z,9.18
2022-08-26T08:14:23.586Z,9.50
2022-08-26T08:16:55.099Z,9.38
2022-08-26T08:19:29.889Z,9.00
2022-08-26T08:22:17.102Z,10.07
2022-08-26T08:24:46.413Z,9.90
2022-08-26T08:27:23.295Z,10.60
2022-08-26T08:29:54.324Z,11.05
2022-08-26T08:32:23.696Z,12.05
2022-08-26T08:34:53.499Z,10.30
2022-08-26T08:37:21.569Z,10.48
2022-08-26T08:39:50.175Z,11.38
2022-08-26T08:42:38.983Z,10.07
2022-08-26T08:45:11.370Z,10.70
2022-08-26T08:47:43.081Z,11.27
2022-08-26T08:50:22.964Z,11.35
2022-08-26T08:52:56.051Z,11.20
2022-08-26T08:55:27.736Z,11.15
2022-08-26T08:58:03.784Z,11.85
2022-08-26T09:00:40.194Z,10.63
2022-08-26T09:03:22.637Z,11.30
2022-08-26T09:05:55.457Z,11.50
2022-08-26T09:08:27.479Z,11.43
2022-08-26T09:10:59.206Z,11.13
2022-08-26T09:13:29.147Z,12.18
2022-08-26T09:16:08.303Z,11.73
2022-08-26T09:18:51.804Z,11.15
2022-08-26T09:21:23.690Z,11.18
2022-08-26T09:23:55.808Z,11.60
2022-08-26T09:26:30.569Z,12.00
2022-08-26T09:29:01.024Z,11.25
2022-08-26T09:31:32.449Z,10.95
2022-08-26T09:34:17.478Z,11.23
2022-08-26T09:36:49.585Z,11.13
2022-08-26T09:39:34.671Z,10.43
2022-08-26T09:42:09.536Z,12.43
2022-08-26T09:44:54.241Z,9.77
2022-08-26T09:47:26.246Z,11.05
2022-08-26T09:50:09.516Z,12.18
2022-08-26T09:52:40.581Z,10.88
2022-08-26T09:55:15.695Z,11.25
2022-08-26T09:57:51.238Z,11.52
2022-08-26T10:00:38.515Z,11.02
2022-08-26T10:03:10.790Z,10.45
2022-08-26T10:05:46.048Z,11.27
2022-08-26T10:08:25.479Z,12.68
2022-08-26T10:10:55.379Z,12.05
2022-08-26T10:13:29.469Z,12.35
2022-08-26T10:16:04.608Z,12.18
2022-08-26T10:18:37.940Z,13.07
2022-08-26T10:21:11.422Z,11.45
2022-08-26T10:23:45.060Z,10.73
2022-08-26T10:26:17.589Z,10.23
2022-08-26T10:28:52.143Z,10.55
2022-08-26T10:31:27.667Z,10.18
2022-08-26T10:33:58.839Z,12.35
2022-08-26T10:39:46.295Z,11.57
2022-08-26T10:42:22.878Z,11.80
2022-08-26T10:44:58.720Z,12.48
2022-08-26T10:47:34.266Z,11.43
2022-08-26T10:50:04.345Z,10.88
2022-08-26T10:52:43.246Z,10.68
2022-08-26T10:55:22.124Z,10.82
2022-08-26T10:57:57.594Z,12.65
2022-08-26T11:00:48.544Z,13.63
2022-08-26T11:03:30.480Z,11.43
2022-08-26T11:06:26.934Z,13.20
2022-08-26T11:08:56.898Z,13.90
2022-08-26T11:11:48.025Z,12.77
2022-08-26T11:14:46.150Z,13.90
2022-08-26T11:17:56.970Z,12.95
2022-08-26T11:20:37.553Z,13.38
2022-08-26T11:23:50.184Z,12.18
2022-08-26T11:26:35.882Z,12.40
2022-08-26T11:29:12.828Z,12.57
2022-08-26T11:31:56.779Z,13.88
2022-08-26T11:34:56.347Z,11.82
2022-08-26T11:37:32.984Z,12.90
2022-08-26T11:40:04.218Z,12.50
2022-08-26T11:42:39.431Z,11.82
2022-08-26T11:45:18.560Z,12.30
2022-08-26T11:47:49.415Z,12.75
2022-08-26T11:50:21.629Z,12.73
2022-08-26T11:53:01.697Z,12.25
2022-08-26T11:55:31.090Z,12.00
2022-08-26T11:58:02.014Z,11.80
2022-08-26T12:00:39.071Z,11.63
2022-08-26T12:03:19.464Z,12.10
2022-08-26T12:05:50.248Z,13.38
2022-08-26T12:08:21.686Z,9.57
2022-08-26T12:10:50.412Z,12.43
2022-08-26T12:13:23.854Z,11.80
2022-08-26T12:15:57.299Z,9.77
2022-08-26T12:18:29.051Z,10.77
2022-08-26T12:21:00.518Z,10.75
2022-08-26T12:23:43.867Z,10.13
2022-08-26T12:26:20.878Z,10.50
2022-08-26T12:28:53.134Z,10.18
2022-08-26T12:31:25.906Z,10.32
2022-08-26T12:33:55.216Z,10.75
2022-08-26T12:36:28.531Z,9.15
2022-08-26T12:38:58.544Z,9.30
2022-08-26T12:41:48.436Z,8.95
2022-08-26T12:44:37.354Z,11.32
2022-08-26T12:47:13.729Z,10.65
2022-08-26T12:49:44.011Z,9.73
2022-08-26T12:52:30.904Z,10.50
2022-08-26T12:55:01.290Z,10.40
2022-08-26T12:57:32.737Z,11.45
2022-08-26T13:00:30.375Z,9.63
2022-08-26T13:03:01.709Z,9.60
2022-08-26T13:05:35.131Z,8.48
2022-08-26T13:08:18.001Z,8.98
2022-08-26T13:10:48.573Z,10.02
2022-08-26T13:13:16.696Z,9.68
2022-08-26T13:15:44.868Z,9.70
2022-08-26T13:18:14.442Z,9.38
2022-08-26T13:20:44.860Z,8.98
2022-08-26T13:23:13.480Z,9.38
2022-08-26T13:25:41.976Z,8.18
2022-08-26T13:28:10.172Z,8.48
2022-08-26T13:30:38.370Z,10.50
2022-08-26T13:33:08.664Z,9.57
2022-08-26T13:35:41.853Z,9.05
2022-08-26T13:38:33.324Z,9.52
2022-08-26T13:41:03.753Z,10.32
2022-08-26T13:43:32.736Z,10.02
2022-08-26T13:46:01.569Z,10.13
2022-08-26T13:48:29.887Z,9.88
2022-08-26T13:50:59.345Z,10.25
2022-08-26T13:53:29.236Z,9.60
2022-08-26T13:55:57.651Z,9.48
2022-08-26T13:58:26.060Z,10.25
2022-08-26T14:00:54.882Z,9.82
2022-08-26T14:03:23.089Z,10.10
2022-08-26T14:05:51.212Z,10.10
2022-08-26T14:08:21.141Z,10.10
2022-08-26T14:10:49.516Z,10.18
2022-08-26T14:13:18.349Z,8.95
2022-08-26T14:15:46.719Z,9.75
2022-08-26T14:18:17.485Z,9.52
2022-08-26T14:20:49.723Z,9.00
2022-08-26T14:23:19.337Z,9.23
2022-08-26T14:25:48.801Z,8.43
2022-08-26T14:28:16.942Z,8.32
2022-08-26T14:30:48.607Z,9.40
2022-08-26T14:33:17.425Z,9.60
2022-08-26T14:35:47.951Z,9.55
2022-08-26T14:38:17.546Z,8.70
2022-08-26T14:40:46.113Z,10.00
2022-08-26T14:43:16.203Z,9.57
2022-08-26T14:45:45.859Z,9.25
2022-08-26T14:48:14.134Z,8.77
2022-08-26T14:50:42.352Z,8.98
2022-08-26T14:53:27.575Z,9.15
2022-08-26T14:55:55.722Z,9.00
2022-08-26T14:58:25.148Z,8.85
2022-08-26T15:00:59.533Z,8.30
2022-08-26T15:03:32.680Z,8.88
2022-08-26T15:06:00.953Z,8.20
2022-08-26T15:08:29.077Z,8.32
2022-08-26T15:10:57.183Z,8.20
2022-08-26T15:13:26.734Z,7.78
2022-08-26T15:15:54.935Z,6.90
2022-08-26T15:18:23.470Z,8.25
2022-08-26T15:20:51.624Z,8.23
2022-08-26T15:23:19.804Z,7.60
2022-08-26T15:25:49.433Z,8.13
2022-08-26T15:28:17.563Z,7.40
2022-08-26T15:30:47.034Z,7.30
2022-08-26T15:33:15.629Z,7.28
2022-08-26T15:35:43.850Z,6.80
2022-08-26T15:38:12.580Z,6.85
2022-08-26T15:40:40.764Z,7.47
2022-08-26T15:43:25.691Z,7.05
2022-08-26T15:45:58.321Z,7.90
2022-08-26T15:48:27.258Z,6.93
2022-08-26T15:50:56.861Z,7.00
2022-08-26T15:53:25.504Z,7.47
2022-08-26T15:55:56.279Z,7.60
2022-08-26T15:58:26.411Z,6.15
2022-08-26T16:00:57.125Z,6.93
2022-08-26T16:03:25.532Z,7.07
2022-08-26T16:05:53.647Z,6.70
2022-08-26T16:08:22.355Z,7.45
2022-08-26T16:10:51.369Z,7.28
2022-08-26T16:13:20.531Z,7.45
2022-08-26T16:15:49.442Z,6.70
2022-08-26T16:18:20.337Z,6.35
2022-08-26T16:21:04.999Z,7.40
2022-08-26T16:23:44.982Z,6.40
2022-08-26T16:26:15.203Z,6.72
2022-08-26T16:28:44.453Z,7.35
2022-08-26T16:31:13.091Z,6.32
2022-08-26T16:33:42.750Z,6.22
2022-08-26T16:36:11.990Z,6.68
2022-08-26T16:38:41.232Z,6.82
2022-08-26T16:41:10.282Z,6.20
2022-08-26T16:43:38.469Z,6.88
2022-08-26T16:46:08.085Z,6.50
2022-08-26T16:48:37.896Z,6.85
2022-08-26T16:51:12.133Z,6.45
2022-08-26T16:53:40.283Z,6.28
2022-08-26T16:56:12.746Z,5.63
2022-08-26T16:58:40.884Z,4.40
2022-08-26T17:01:09.189Z,3.42
2022-08-26T17:03:37.620Z,2.90
2022-08-26T17:06:07.820Z,3.17
2022-08-26T17:08:37.424Z,2.65
2022-08-26T17:11:05.533Z,2.80
2022-08-26T17:13:35.460Z,3.35
2022-08-26T17:16:05.350Z,3.10
2022-08-26T17:18:34.589Z,3.00
2022-08-26T17:21:04.065Z,3.40
2022-08-26T17:23:33.879Z,3.00
2022-08-26T17:26:02.276Z,3.20
2022-08-26T17:28:30.457Z,3.10
2022-08-26T17:30:59.091Z,3.20
2022-08-26T17:33:27.879Z,3.22
2022-08-26T17:35:56.750Z,3.15
2022-08-26T17:38:25.298Z,3.28
2022-08-26T17:40:54.738Z,3.55
2022-08-26T17:43:22.944Z,3.40
2022-08-26T17:45:51.116Z,3.50
2022-08-26T17:48:19.276Z,3.90
2022-08-26T17:50:49.586Z,3.38
2022-08-26T17:53:18.762Z,3.65
2022-08-26T17:55:47.727Z,3.70
2022-08-26T17:58:18.940Z,3.83
2022-08-26T18:00:48.911Z,4.22
2022-08-26T18:03:17.738Z,3.53
2022-08-26T18:05:49.137Z,3.35
2022-08-26T18:08:17.280Z,3.38
2022-08-26T18:10:45.803Z,3.80
2022-08-26T18:13:15.340Z,3.10
2022-08-26T18:15:47.103Z,3.15
2022-08-26T18:18:16.223Z,3.22
2022-08-26T18:20:46.111Z,3.30
2022-08-26T18:23:20.119Z,3.78
2022-08-26T18:25:48.179Z,3.53
2022-08-26T18:28:16.366Z,4.07
2022-08-26T18:30:46.183Z,3.28
2022-08-26T18:33:14.766Z,3.40
2022-08-26T18:35:45.006Z,3.42
2022-08-26T18:38:15.370Z,3.75
2022-08-26T18:40:45.908Z,3.63
2022-08-26T18:43:14.056Z,3.97
2022-08-26T18:45:42.178Z,4.05
2022-08-26T18:48:11.907Z,3.40
2022-08-26T18:50:40.897Z,3.25
2022-08-26T18:53:09.263Z,3.45
2022-08-26T18:55:37.440Z,3.63
2022-08-26T18:58:05.601Z,3.85
2022-08-26T19:00:33.984Z,3.90
2022-08-26T19:03:02.537Z,3.55
2022-08-26T19:05:32.236Z,3.95
2022-08-26T19:08:00.321Z,3.58
2022-08-26T19:10:28.441Z,3.75
2022-08-26T19:13:00.559Z,3.33
2022-08-26T19:15:29.059Z,3.85
2022-08-26T19:17:57.470Z,3.80
2022-08-26T19:20:25.823Z,3.80
2022-08-26T19:22:57.432Z,3.47
2022-08-26T19:25:27.849Z,4.03
2022-08-26T19:27:56.062Z,3.47
2022-08-26T19:30:24.231Z,4.10
2022-08-26T19:32:56.156Z,3.60
2022-08-26T19:35:27.498Z,4.00
2022-08-26T19:37:57.186Z,4.00
2022-08-26T19:40:25.554Z,3.65
2022-08-26T19:42:53.787Z,3.90
2022-08-26T19:45:25.287Z,4.03
2022-08-26T19:47:54.138Z,3.63
2022-08-26T19:50:22.730Z,3.38
2022-08-26T19:52:50.863Z,4.22
2022-08-26T19:55:22.472Z,3.92
2022-08-26T19:57:52.349Z,4.07
2022-08-26T20:00:23.606Z,4.30
2022-08-26T20:02:52.825Z,4.10
2022-08-26T20:05:23.895Z,4.22
2022-08-26T20:07:52.405Z,4.20
2022-08-26T20:10:25.124Z,4.32
2022-08-26T20:12:53.681Z,4.35
2022-08-26T20:15:23.034Z,4.63
2022-08-26T20:17:52.314Z,4.90
2022-08-26T20:20:37.980Z,5.10
2022-08-26T20:23:06.242Z,4.75
2022-08-26T20:25:35.894Z,4.28
2022-08-26T20:28:04.488Z,4.53
2022-08-26T20:30:32.649Z,4.07
2022-08-26T20:33:00.816Z,4.45
2022-08-26T20:35:28.880Z,4.38
2022-08-26T20:37:57.010Z,4.22
2022-08-26T20:40:25.313Z,3.95
2022-08-26T20:42:54.866Z,3.97
2022-08-26T20:45:22.945Z,4.50
2022-08-26T20:47:51.681Z,4.43
2022-08-26T20:50:20.268Z,3.45
2022-08-26T20:52:48.358Z,3.60
2022-08-26T20:55:16.691Z,3.47
2022-08-26T20:57:44.782Z,3.55
2022-08-26T21:00:16.466Z,3.63
2022-08-26T21:02:46.280Z,3.13
2022-08-26T21:05:14.469Z,2.95
2022-08-26T21:07:42.581Z,2.88
2022-08-26T21:10:12.148Z,3.10
2022-08-26T21:12:40.243Z,3.17
2022-08-26T21:15:09.427Z,2.45
2022-08-26T21:17:38.925Z,2.97
2022-08-26T21:20:08.808Z,2.88
2022-08-26T21:22:37.247Z,2.50
2022-08-26T21:25:06.081Z,2.55
2022-08-26T21:27:36.265Z,2.83
2022-08-26T21:30:05.148Z,2.67
2022-08-26T21:32:33.739Z,3.03
2022-08-26T21:35:04.990Z,3.00
2022-08-26T21:37:33.075Z,2.40
2022-08-26T21:40:03.559Z,2.33
2022-08-26T21:42:34.065Z,2.00
2022-08-26T21:45:02.966Z,2.38
2022-08-26T21:47:32.668Z,2.28
2022-08-26T21:50:02.450Z,2.70
2022-08-26T21:52:30.605Z,2.90
2022-08-26T21:54:59.912Z,2.58
2022-08-26T21:57:29.602Z,2.50
2022-08-26T21:59:58.802Z,2.90
2022-08-26T22:02:27.038Z,2.08
2022-08-26T22:04:56.415Z,2.38
2022-08-26T22:07:25.941Z,2.00
2022-08-26T22:09:54.014Z,2.53
2022-08-26T22:12:22.050Z,2.50
2022-08-26T22:14:51.305Z,2.40
2022-08-26T22:17:19.459Z,2.83
2022-08-26T22:19:47.589Z,2.30
2022-08-26T22:22:16.151Z,3.10
2022-08-26T22:24:45.685Z,2.13
2022-08-26T22:27:15.111Z,2.63
2022-08-26T22:29:43.272Z,2.55
2022-08-26T22:32:11.413Z,2.90
2022-08-26T22:34:39.585Z,2.58
2022-08-26T22:37:07.760Z,2.00
2022-08-26T22:39:35.807Z,2.38
2022-08-26T22:42:05.660Z,2.20
2022-08-26T22:44:36.537Z,2.38
2022-08-26T22:47:04.864Z,2.08
2022-08-26T22:49:32.964Z,2.60
2022-08-26T22:52:01.004Z,2.35
2022-08-26T22:54:29.080Z,2.42
2022-08-26T22:56:57.129Z,2.55
2022-08-26T22:59:26.602Z,2.42
2022-08-26T23:01:54.630Z,2.15
2022-08-26T23:04:22.998Z,2.28
2022-08-26T23:06:51.215Z,2.33
2022-08-26T23:09:19.965Z,2.08
2022-08-26T23:11:50.313Z,2.22
2022-08-26T23:14:19.382Z,2.38
2022-08-26T23:16:48.903Z,2.22
2022-08-26T23:19:19.806Z,2.63
2022-08-26T23:21:48.375Z,2.30
2022-08-26T23:24:17.276Z,2.10
2022-08-26T23:26:46.618Z,2.08
2022-08-26T23:29:15.568Z,2.88
2022-08-26T23:31:44.214Z,2.13
2022-08-26T23:34:31.379Z,2.65
2022-08-26T23:37:00.052Z,2.20
2022-08-26T23:39:29.223Z,2.42
2022-08-26T23:41:58.034Z,2.42
2022-08-26T23:44:26.574Z,2.88
2022-08-26T23:46:55.028Z,2.38
2022-08-26T23:49:25.546Z,2.80
2022-08-26T23:52:11.281Z,2.67
2022-08-26T23:54:39.745Z,2.63
2022-08-26T23:57:09.393Z,2.58
2022-08-26T23:59:38.759Z,2.80
