createdAt,value
2023-01-17T00:00:14.533Z,2.37
2023-01-17T00:03:05.037Z,2.32
2023-01-17T00:05:52.471Z,2.29
2023-01-17T00:08:57.070Z,2.24
2023-01-17T00:11:26.361Z,2.18
2023-01-17T00:13:55.706Z,2.14
2023-01-17T00:16:24.661Z,2.12
2023-01-17T00:19:12.302Z,2.08
2023-01-17T00:21:59.718Z,2.04
2023-01-17T00:24:50.339Z,2.00
2023-01-17T00:27:19.127Z,1.95
2023-01-17T00:29:47.901Z,1.92
2023-01-17T00:32:16.553Z,1.91
2023-01-17T00:34:47.105Z,1.89
2023-01-17T00:37:15.691Z,1.86
2023-01-17T00:39:44.276Z,1.85
2023-01-17T00:42:12.749Z,1.83
2023-01-17T00:45:00.127Z,1.82
2023-01-17T00:47:47.711Z,1.78
2023-01-17T00:50:35.340Z,1.75
2023-01-17T00:53:24.095Z,1.73
2023-01-17T00:56:11.432Z,1.71
2023-01-17T00:58:59.051Z,1.69
2023-01-17T01:01:46.579Z,1.68
2023-01-17T01:04:34.285Z,1.66
2023-01-17T01:07:22.634Z,1.63
2023-01-17T01:10:09.979Z,1.61
2023-01-17T01:12:57.393Z,1.58
2023-01-17T01:15:44.711Z,1.55
2023-01-17T01:18:32.149Z,1.52
2023-01-17T01:21:23.054Z,1.49
2023-01-17T01:24:10.280Z,1.43
2023-01-17T01:26:57.792Z,1.39
2023-01-17T01:29:45.309Z,1.35
2023-01-17T01:32:32.736Z,1.32
2023-01-17T01:35:01.551Z,1.30
2023-01-17T01:37:32.161Z,1.32
2023-01-17T01:40:00.747Z,1.36
2023-01-17T01:42:29.311Z,1.41
2023-01-17T01:44:57.895Z,1.45
2023-01-17T01:47:36.457Z,1.49
2023-01-17T01:50:08.586Z,1.52
2023-01-17T01:52:42.929Z,1.55
2023-01-17T01:55:45.901Z,1.57
2023-01-17T01:58:19.283Z,1.59
2023-01-17T02:00:47.958Z,1.61
2023-01-17T02:03:29.830Z,1.61
2023-01-17T02:06:05.194Z,1.62
2023-01-17T02:08:34.117Z,1.63
2023-01-17T02:11:02.781Z,1.63
2023-01-17T02:13:31.788Z,1.62
2023-01-17T02:16:19.415Z,1.61
2023-01-17T02:19:08.051Z,1.60
2023-01-17T02:22:11.072Z,1.58
2023-01-17T02:24:53.658Z,1.57
2023-01-17T02:27:27.958Z,1.57
2023-01-17T02:30:11.932Z,1.59
2023-01-17T02:33:04.404Z,1.59
2023-01-17T02:35:53.943Z,1.59
2023-01-17T02:38:45.877Z,1.61
2023-01-17T02:41:20.003Z,1.61
2023-01-17T02:43:52.671Z,1.59
2023-01-17T02:46:21.570Z,1.57
2023-01-17T02:48:50.804Z,1.53
2023-01-17T02:51:39.407Z,1.49
2023-01-17T02:54:31.471Z,1.47
2023-01-17T02:57:28.787Z,1.46
2023-01-17T03:00:03.324Z,1.46
2023-01-17T03:02:41.484Z,1.47
2023-01-17T03:05:42.170Z,1.49
2023-01-17T03:08:11.977Z,1.53
2023-01-17T03:10:41.685Z,1.56
2023-01-17T03:13:10.360Z,1.60
2023-01-17T03:15:40.883Z,1.66
2023-01-17T03:18:15.258Z,1.71
2023-01-17T03:20:43.866Z,1.76
2023-01-17T03:23:12.487Z,1.80
2023-01-17T03:25:41.371Z,1.83
2023-01-17T03:28:10.159Z,1.84
2023-01-17T03:30:39.373Z,1.83
2023-01-17T03:33:08.349Z,1.83
2023-01-17T03:35:37.549Z,1.81
2023-01-17T03:38:06.440Z,1.78
2023-01-17T03:40:35.008Z,1.75
2023-01-17T03:43:03.711Z,1.72
2023-01-17T03:45:32.445Z,1.68
2023-01-17T03:48:01.273Z,1.65
2023-01-17T03:50:30.056Z,1.61
2023-01-17T03:52:59.335Z,1.60
2023-01-17T03:55:28.165Z,1.58
2023-01-17T03:57:57.160Z,1.56
2023-01-17T04:00:26.257Z,1.54
2023-01-17T04:02:55.637Z,1.53
2023-01-17T04:05:24.229Z,1.50
2023-01-17T04:07:53.008Z,1.46
2023-01-17T04:10:21.924Z,1.42
2023-01-17T04:12:50.499Z,1.36
2023-01-17T04:15:19.391Z,1.31
2023-01-17T04:17:48.074Z,1.25
2023-01-17T04:20:31.593Z,1.19
2023-01-17T04:23:00.400Z,1.14
2023-01-17T04:25:31.136Z,1.09
2023-01-17T04:28:02.260Z,1.05
2023-01-17T04:30:31.805Z,1.02
2023-01-17T04:33:00.673Z,1.00
2023-01-17T04:35:33.976Z,0.98
2023-01-17T04:38:02.521Z,0.98
2023-01-17T04:40:31.204Z,0.98
2023-01-17T04:43:00.233Z,0.98
2023-01-17T04:45:29.095Z,0.99
2023-01-17T04:48:03.527Z,1.00
2023-01-17T04:50:33.194Z,1.00
2023-01-17T04:53:01.800Z,0.99
2023-01-17T04:55:30.598Z,0.97
2023-01-17T04:57:59.409Z,0.96
2023-01-17T05:00:32.118Z,0.95
2023-01-17T05:03:07.206Z,0.93
2023-01-17T05:05:41.841Z,0.94
2023-01-17T05:08:16.895Z,0.94
2023-01-17T05:10:47.487Z,0.94
2023-01-17T05:13:16.163Z,0.95
2023-01-17T05:15:45.195Z,0.94
2023-01-17T05:18:18.052Z,0.92
2023-01-17T05:20:47.543Z,0.93
2023-01-17T05:23:18.090Z,0.93
2023-01-17T05:25:46.963Z,0.94
2023-01-17T05:28:15.759Z,0.95
2023-01-17T05:30:44.853Z,0.96
2023-01-17T05:33:13.748Z,0.96
2023-01-17T05:35:42.318Z,0.98
2023-01-17T05:38:12.146Z,1.00
2023-01-17T05:40:42.470Z,1.00
2023-01-17T05:43:12.574Z,1.01
2023-01-17T05:45:41.359Z,1.03
2023-01-17T05:48:10.251Z,1.05
2023-01-17T05:50:39.256Z,1.07
2023-01-17T05:53:10.588Z,1.11
2023-01-17T05:55:39.942Z,1.18
2023-01-17T05:58:13.807Z,1.24
2023-01-17T06:00:43.128Z,1.33
2023-01-17T06:03:12.324Z,1.42
2023-01-17T06:05:41.748Z,1.50
2023-01-17T06:08:11.205Z,1.56
2023-01-17T06:10:40.195Z,1.62
2023-01-17T06:13:15.802Z,1.68
2023-01-17T06:15:45.725Z,1.74
2023-01-17T06:18:16.684Z,1.82
2023-01-17T06:20:45.790Z,1.85
2023-01-17T06:23:15.514Z,1.88
2023-01-17T06:25:46.138Z,1.90
2023-01-17T06:28:19.828Z,1.94
2023-01-17T06:30:49.214Z,1.99
2023-01-17T06:33:19.128Z,2.02
2023-01-17T06:35:52.625Z,2.06
2023-01-17T06:38:21.792Z,2.09
2023-01-17T06:40:50.428Z,2.10
2023-01-17T06:43:21.234Z,2.11
2023-01-17T06:45:51.488Z,2.12
2023-01-17T06:48:20.389Z,2.12
2023-01-17T06:50:50.185Z,2.12
2023-01-17T06:53:19.916Z,2.10
2023-01-17T06:55:48.590Z,2.09
2023-01-17T06:58:17.390Z,2.09
2023-01-17T07:00:46.391Z,2.08
2023-01-17T07:03:26.065Z,2.08
2023-01-17T07:05:55.110Z,2.10
2023-01-17T07:08:23.690Z,2.10
2023-01-17T07:10:59.214Z,2.12
2023-01-17T07:13:28.850Z,2.18
2023-01-17T07:16:01.409Z,2.21
2023-01-17T07:18:33.279Z,2.21
2023-01-17T07:21:01.972Z,2.22
2023-01-17T07:23:30.968Z,2.24
2023-01-17T07:26:00.858Z,2.27
2023-01-17T07:28:29.664Z,2.28
2023-01-17T07:30:58.460Z,2.29
2023-01-17T07:33:27.456Z,2.31
2023-01-17T07:35:56.222Z,2.34
2023-01-17T07:38:24.934Z,2.39
2023-01-17T07:40:59.118Z,2.44
2023-01-17T07:43:27.732Z,2.48
2023-01-17T07:45:56.925Z,2.51
2023-01-17T07:48:29.665Z,2.53
2023-01-17T07:51:01.746Z,2.54
2023-01-17T07:53:32.940Z,2.56
2023-01-17T07:56:06.327Z,2.58
2023-01-17T07:58:35.814Z,2.60
2023-01-17T08:01:06.942Z,2.59
2023-01-17T08:03:37.076Z,2.59
2023-01-17T08:06:26.756Z,2.58
2023-01-17T08:08:57.409Z,2.56
2023-01-17T08:11:26.959Z,2.55
2023-01-17T08:13:59.953Z,2.55
2023-01-17T08:16:30.263Z,2.54
2023-01-17T08:18:59.597Z,2.54
2023-01-17T08:21:28.991Z,2.52
2023-01-17T08:23:57.620Z,2.52
2023-01-17T08:26:26.665Z,2.52
2023-01-17T08:28:57.916Z,2.52
2023-01-17T08:31:27.682Z,2.53
2023-01-17T08:33:57.697Z,2.56
2023-01-17T08:36:28.869Z,2.61
2023-01-17T08:38:58.359Z,2.68
2023-01-17T08:41:28.189Z,2.78
2023-01-17T08:43:57.183Z,2.89
2023-01-17T08:46:26.057Z,2.98
2023-01-17T08:48:56.804Z,3.08
2023-01-17T08:51:26.981Z,3.20
2023-01-17T08:53:56.335Z,3.30
2023-01-17T08:56:26.323Z,3.41
2023-01-17T08:58:55.150Z,3.55
2023-01-17T09:01:24.290Z,3.69
2023-01-17T09:03:54.370Z,3.80
2023-01-17T09:06:23.780Z,3.91
2023-01-17T09:08:55.305Z,4.02
2023-01-17T09:11:25.210Z,4.17
2023-01-17T09:13:55.863Z,4.31
2023-01-17T09:16:25.371Z,4.46
2023-01-17T09:18:58.536Z,4.62
2023-01-17T09:21:27.848Z,4.79
2023-01-17T09:23:57.032Z,4.95
2023-01-17T09:26:30.344Z,5.10
2023-01-17T09:28:59.014Z,5.25
2023-01-17T09:31:28.073Z,5.37
2023-01-17T09:33:58.170Z,5.48
2023-01-17T09:36:29.334Z,5.57
2023-01-17T09:38:59.209Z,5.66
2023-01-17T09:41:49.475Z,5.73
2023-01-17T09:44:48.072Z,5.81
2023-01-17T09:47:33.600Z,5.88
2023-01-17T09:50:26.417Z,5.93
2023-01-17T09:53:01.539Z,5.98
2023-01-17T09:56:01.101Z,6.01
2023-01-17T09:59:08.934Z,6.04
2023-01-17T10:01:44.011Z,6.04
2023-01-17T10:04:37.640Z,6.05
2023-01-17T10:07:48.925Z,6.09
2023-01-17T10:10:42.323Z,6.12
2023-01-17T10:13:29.530Z,6.15
2023-01-17T10:16:00.045Z,6.12
2023-01-17T10:19:08.354Z,6.07
2023-01-17T10:21:56.499Z,5.99
2023-01-17T10:25:22.851Z,5.96
2023-01-17T10:27:58.835Z,5.91
2023-01-17T10:30:34.832Z,5.87
2023-01-17T10:33:13.084Z,5.84
2023-01-17T10:35:53.066Z,5.86
2023-01-17T10:38:29.047Z,5.90
2023-01-17T10:41:04.155Z,5.89
2023-01-17T10:44:02.582Z,5.84
2023-01-17T10:46:42.031Z,5.76
2023-01-17T10:49:17.262Z,5.69
2023-01-17T10:52:07.050Z,5.62
2023-01-17T10:55:04.415Z,5.56
2023-01-17T10:57:41.136Z,5.53
2023-01-17T11:00:31.777Z,5.51
2023-01-17T11:03:01.238Z,5.50
2023-01-17T11:05:32.323Z,5.50
2023-01-17T11:08:09.114Z,5.52
2023-01-17T11:10:54.741Z,5.57
2023-01-17T11:13:34.650Z,5.63
2023-01-17T11:16:06.824Z,5.72
2023-01-17T11:18:37.372Z,5.83
2023-01-17T11:21:14.976Z,5.93
2023-01-17T11:23:46.267Z,6.03
2023-01-17T11:26:27.819Z,6.13
2023-01-17T11:29:37.578Z,6.25
2023-01-17T11:32:21.944Z,6.32
2023-01-17T11:35:14.911Z,6.33
2023-01-17T11:38:18.411Z,6.32
2023-01-17T11:40:51.079Z,6.29
2023-01-17T11:43:25.691Z,6.26
2023-01-17T11:46:21.517Z,6.21
2023-01-17T11:48:56.422Z,6.13
2023-01-17T11:51:30.171Z,6.02
2023-01-17T11:54:14.871Z,5.90
2023-01-17T11:56:48.073Z,5.77
2023-01-17T11:59:32.361Z,5.66
2023-01-17T12:02:32.097Z,5.57
2023-01-17T12:05:20.008Z,5.52
2023-01-17T12:08:00.907Z,5.49
2023-01-17T12:10:59.461Z,5.48
2023-01-17T12:14:02.923Z,5.49
2023-01-17T12:17:09.054Z,5.52
2023-01-17T12:20:05.337Z,5.56
2023-01-17T12:22:40.916Z,5.60
2023-01-17T12:25:27.814Z,5.63
2023-01-17T12:28:17.037Z,5.64
2023-01-17T12:31:32.877Z,5.61
2023-01-17T12:34:17.231Z,5.56
2023-01-17T12:37:02.506Z,5.54
2023-01-17T12:39:41.273Z,5.52
2023-01-17T12:42:14.944Z,5.52
2023-01-17T12:44:56.119Z,5.58
2023-01-17T12:47:26.402Z,5.78
2023-01-17T12:50:01.780Z,5.94
2023-01-17T12:52:53.772Z,6.02
2023-01-17T12:55:47.556Z,6.08
2023-01-17T12:58:22.849Z,6.12
2023-01-17T13:00:57.485Z,6.14
2023-01-17T13:03:32.134Z,6.14
2023-01-17T13:06:02.083Z,6.12
2023-01-17T13:08:46.911Z,6.13
2023-01-17T13:11:20.843Z,6.13
2023-01-17T13:13:51.806Z,6.12
2023-01-17T13:16:28.450Z,6.08
2023-01-17T13:19:04.313Z,6.00
2023-01-17T13:21:34.349Z,5.94
2023-01-17T13:24:31.947Z,5.90
2023-01-17T13:27:39.407Z,5.88
2023-01-17T13:30:23.467Z,5.86
2023-01-17T13:33:28.153Z,5.84
2023-01-17T13:36:29.111Z,5.82
2023-01-17T13:39:18.276Z,5.79
2023-01-17T13:41:57.216Z,5.75
2023-01-17T13:44:28.557Z,5.71
2023-01-17T13:47:07.609Z,5.67
2023-01-17T13:49:49.180Z,5.63
2023-01-17T13:52:21.236Z,5.58
2023-01-17T13:54:57.597Z,5.55
2023-01-17T13:57:29.479Z,5.52
2023-01-17T14:00:28.144Z,5.48
2023-01-17T14:02:57.176Z,5.44
2023-01-17T14:05:32.366Z,5.40
2023-01-17T14:08:06.488Z,5.37
2023-01-17T14:10:42.345Z,5.34
2023-01-17T14:13:40.220Z,5.30
2023-01-17T14:16:29.894Z,5.26
2023-01-17T14:18:58.565Z,5.23
2023-01-17T14:21:32.490Z,5.19
2023-01-17T14:24:05.780Z,5.14
2023-01-17T14:26:41.426Z,5.08
2023-01-17T14:29:50.149Z,5.03
2023-01-17T14:32:24.486Z,4.94
2023-01-17T14:34:54.206Z,4.87
2023-01-17T14:37:41.493Z,4.82
2023-01-17T14:40:19.289Z,4.74
2023-01-17T14:42:53.904Z,4.65
2023-01-17T14:45:28.695Z,4.56
2023-01-17T14:47:59.068Z,4.44
2023-01-17T14:50:38.203Z,4.34
2023-01-17T14:53:13.137Z,4.24
2023-01-17T14:55:49.806Z,4.15
2023-01-17T14:58:20.427Z,4.07
2023-01-17T15:00:50.875Z,3.97
2023-01-17T15:03:19.761Z,3.87
2023-01-17T15:05:52.884Z,3.79
2023-01-17T15:08:26.442Z,3.71
2023-01-17T15:11:03.582Z,3.65
2023-01-17T15:13:45.153Z,3.59
2023-01-17T15:16:21.201Z,3.50
2023-01-17T15:18:51.440Z,3.42
2023-01-17T15:21:22.821Z,3.34
2023-01-17T15:23:57.323Z,3.26
2023-01-17T15:26:28.426Z,3.16
2023-01-17T15:29:08.341Z,3.07
2023-01-17T15:31:51.371Z,2.98
2023-01-17T15:34:28.943Z,2.90
2023-01-17T15:37:09.145Z,2.82
2023-01-17T15:39:41.452Z,2.74
2023-01-17T15:42:22.980Z,2.67
2023-01-17T15:44:58.881Z,2.59
2023-01-17T15:47:30.899Z,2.53
2023-01-17T15:50:01.078Z,2.47
2023-01-17T15:52:31.447Z,2.44
2023-01-17T15:55:15.014Z,2.42
2023-01-17T15:57:48.853Z,2.38
2023-01-17T16:00:27.094Z,2.33
2023-01-17T16:02:59.256Z,2.29
2023-01-17T16:05:31.442Z,2.24
2023-01-17T16:08:04.021Z,2.17
2023-01-17T16:10:38.318Z,2.10
2023-01-17T16:13:11.762Z,2.03
2023-01-17T16:15:42.372Z,1.98
2023-01-17T16:18:25.087Z,1.93
2023-01-17T16:21:02.273Z,1.87
2023-01-17T16:23:31.254Z,1.82
2023-01-17T16:26:00.332Z,1.76
2023-01-17T16:28:32.189Z,1.69
2023-01-17T16:31:01.330Z,1.63
2023-01-17T16:33:30.895Z,1.57
2023-01-17T16:36:00.501Z,1.47
2023-01-17T16:38:30.112Z,1.39
2023-01-17T16:40:59.619Z,1.34
2023-01-17T16:43:28.807Z,1.30
2023-01-17T16:45:58.616Z,1.29
2023-01-17T16:48:29.664Z,1.28
2023-01-17T16:50:59.878Z,1.28
2023-01-17T16:53:29.180Z,1.27
2023-01-17T16:56:00.750Z,1.26
2023-01-17T16:58:30.037Z,1.25
2023-01-17T17:01:00.713Z,1.21
2023-01-17T17:03:30.274Z,1.20
2023-01-17T17:06:00.974Z,1.19
2023-01-17T17:08:30.433Z,1.20
2023-01-17T17:11:16.805Z,1.20
2023-01-17T17:13:47.721Z,1.18
2023-01-17T17:16:22.924Z,1.14
2023-01-17T17:18:58.788Z,1.07
2023-01-17T17:21:29.356Z,1.00
2023-01-17T17:24:03.211Z,0.94
2023-01-17T17:26:37.191Z,0.89
2023-01-17T17:29:07.640Z,0.85
2023-01-17T17:31:38.113Z,0.80
2023-01-17T17:34:11.855Z,0.76
2023-01-17T17:36:41.771Z,0.74
2023-01-17T17:39:15.106Z,0.69
2023-01-17T17:41:46.127Z,0.64
2023-01-17T17:44:15.095Z,0.57
2023-01-17T17:46:45.175Z,0.50
2023-01-17T17:49:17.278Z,0.45
2023-01-17T17:51:50.164Z,0.40
2023-01-17T17:54:20.717Z,0.33
2023-01-17T17:56:51.881Z,0.26
2023-01-17T17:59:23.164Z,0.19
2023-01-17T18:01:54.683Z,0.11
2023-01-17T18:04:23.614Z,0.06
2023-01-17T18:06:57.203Z,0.02
2023-01-17T18:09:26.804Z,-0.02
2023-01-17T18:11:56.615Z,-0.02
2023-01-17T18:14:29.314Z,-0.03
2023-01-17T18:16:58.551Z,-0.05
2023-01-17T18:19:29.347Z,-0.09
2023-01-17T18:21:59.765Z,-0.13
2023-01-17T18:24:30.778Z,-0.17
2023-01-17T18:27:01.541Z,-0.20
2023-01-17T18:29:31.982Z,-0.22
2023-01-17T18:32:03.620Z,-0.24
2023-01-17T18:34:37.333Z,-0.26
2023-01-17T18:37:07.716Z,-0.27
2023-01-17T18:39:39.047Z,-0.27
2023-01-17T18:42:09.823Z,-0.27
2023-01-17T18:44:42.606Z,-0.28
2023-01-17T18:47:14.335Z,-0.27
2023-01-17T18:49:44.788Z,-0.25
2023-01-17T18:52:15.853Z,-0.22
2023-01-17T18:54:45.948Z,-0.19
2023-01-17T18:57:16.544Z,-0.19
2023-01-17T18:59:48.597Z,-0.20
2023-01-17T19:02:22.138Z,-0.22
2023-01-17T19:04:53.427Z,-0.23
2023-01-17T19:07:30.297Z,-0.25
2023-01-17T19:10:00.675Z,-0.26
2023-01-17T19:12:31.247Z,-0.26
2023-01-17T19:15:01.282Z,-0.27
2023-01-17T19:17:31.219Z,-0.28
2023-01-17T19:20:00.119Z,-0.29
2023-01-17T19:22:31.199Z,-0.30
2023-01-17T19:25:01.758Z,-0.31
2023-01-17T19:27:32.293Z,-0.32
2023-01-17T19:30:02.983Z,-0.31
2023-01-17T19:32:33.884Z,-0.30
2023-01-17T19:35:05.174Z,-0.30
2023-01-17T19:37:35.344Z,-0.29
2023-01-17T19:40:06.703Z,-0.29
2023-01-17T19:42:36.751Z,-0.30
2023-01-17T19:45:09.316Z,-0.32
2023-01-17T19:47:40.525Z,-0.34
2023-01-17T19:50:13.978Z,-0.36
2023-01-17T19:52:44.089Z,-0.38
2023-01-17T19:55:15.057Z,-0.41
2023-01-17T19:57:45.892Z,-0.46
2023-01-17T20:00:19.468Z,-0.48
2023-01-17T20:02:57.274Z,-0.50
2023-01-17T20:05:35.504Z,-0.51
2023-01-17T20:08:11.501Z,-0.53
2023-01-17T20:10:42.121Z,-0.56
2023-01-17T20:13:13.403Z,-0.57
2023-01-17T20:15:43.866Z,-0.58
2023-01-17T20:18:16.312Z,-0.58
2023-01-17T20:20:57.096Z,-0.58
2023-01-17T20:23:27.642Z,-0.58
2023-01-17T20:25:59.521Z,-0.58
2023-01-17T20:28:31.264Z,-0.59
2023-01-17T20:31:15.122Z,-0.61
2023-01-17T20:33:47.539Z,-0.67
2023-01-17T20:36:18.971Z,-0.71
2023-01-17T20:39:00.169Z,-0.76
2023-01-17T20:42:13.507Z,-0.79
2023-01-17T20:44:57.310Z,-0.83
2023-01-17T20:47:34.556Z,-0.86
2023-01-17T20:50:10.321Z,-0.90
2023-01-17T20:52:40.797Z,-0.92
2023-01-17T20:55:13.746Z,-0.93
2023-01-17T20:57:46.595Z,-0.93
2023-01-17T21:00:19.965Z,-0.93
2023-01-17T21:02:52.922Z,-0.94
2023-01-17T21:05:34.328Z,-0.95
2023-01-17T21:08:22.729Z,-0.96
2023-01-17T21:10:56.113Z,-0.98
2023-01-17T21:13:29.823Z,-0.99
2023-01-17T21:16:04.587Z,-1.00
2023-01-17T21:18:38.555Z,-1.01
2023-01-17T21:21:20.792Z,-1.01
2023-01-17T21:23:57.446Z,-1.00
2023-01-17T21:26:30.362Z,-0.97
2023-01-17T21:29:03.642Z,-0.93
2023-01-17T21:31:37.088Z,-0.90
2023-01-17T21:34:11.821Z,-0.88
2023-01-17T21:36:47.338Z,-0.86
2023-01-17T21:39:19.414Z,-0.84
2023-01-17T21:41:52.180Z,-0.84
2023-01-17T21:44:23.863Z,-0.86
2023-01-17T21:46:56.657Z,-0.88
2023-01-17T21:49:30.565Z,-0.91
2023-01-17T21:52:02.391Z,-0.93
2023-01-17T21:54:59.508Z,-0.94
2023-01-17T21:57:51.976Z,-0.94
2023-01-17T22:00:25.648Z,-0.93
2023-01-17T22:03:01.867Z,-0.93
2023-01-17T22:05:34.275Z,-0.92
2023-01-17T22:08:15.586Z,-0.92
2023-01-17T22:14:47.072Z,-0.95
2023-01-17T22:17:16.006Z,-0.98
2023-01-17T22:19:46.389Z,-0.99
2023-01-17T22:22:15.105Z,-1.00
2023-01-17T22:24:44.990Z,-1.02
2023-01-17T22:27:14.073Z,-1.05
2023-01-17T22:29:44.098Z,-1.07
2023-01-17T22:32:13.244Z,-1.09
2023-01-17T22:34:42.197Z,-1.10
2023-01-17T22:37:10.766Z,-1.10
2023-01-17T22:39:39.760Z,-1.11
2023-01-17T22:42:13.211Z,-1.10
2023-01-17T22:44:48.055Z,-1.08
2023-01-17T22:47:19.299Z,-1.07
2023-01-17T22:49:50.475Z,-1.06
2023-01-17T22:52:26.985Z,-1.04
2023-01-17T22:55:00.259Z,-1.04
2023-01-17T22:57:35.126Z,-1.02
2023-01-17T23:00:15.701Z,-1.01
2023-01-17T23:02:44.304Z,-1.00
2023-01-17T23:05:13.098Z,-0.99
2023-01-17T23:07:44.692Z,-0.99
2023-01-17T23:10:34.649Z,-0.99
2023-01-17T23:13:03.543Z,-0.99
2023-01-17T23:15:51.178Z,-1.01
2023-01-17T23:18:39.205Z,-1.00
2023-01-17T23:21:09.801Z,-0.98
2023-01-17T23:23:38.408Z,-0.95
2023-01-17T23:26:07.334Z,-0.90
2023-01-17T23:28:36.389Z,-0.85
2023-01-17T23:31:06.885Z,-0.81
2023-01-17T23:33:39.210Z,-0.76
2023-01-17T23:36:10.707Z,-0.71
2023-01-17T23:38:46.316Z,-0.66
2023-01-17T23:41:36.176Z,-0.62
2023-01-17T23:44:08.637Z,-0.58
2023-01-17T23:46:40.124Z,-0.54
2023-01-17T23:49:15.221Z,-0.50
2023-01-17T23:51:46.995Z,-0.47
2023-01-17T23:54:19.105Z,-0.42
2023-01-17T23:56:51.460Z,-0.39
2023-01-17T23:59:23.868Z,-0.36
